166233600.4, 0.0, 2005,  4,  8,  0,  0,  0.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233601.4, 1.0, 2005,  4,  8,  0,  0,  1.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233602.4, 2.0, 2005,  4,  8,  0,  0,  2.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233603.4, 3.0, 2005,  4,  8,  0,  0,  3.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233604.4, 4.0, 2005,  4,  8,  0,  0,  4.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233605.4, 5.0, 2005,  4,  8,  0,  0,  5.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233606.4, 6.0, 2005,  4,  8,  0,  0,  6.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233607.4, 7.0, 2005,  4,  8,  0,  0,  7.4, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233608.4, 8.0, 2005,  4,  8,  0,  0,  8.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233609.4, 9.0, 2005,  4,  8,  0,  0,  9.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233610.4, 10.0, 2005,  4,  8,  0,  0, 10.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233611.4, 11.0, 2005,  4,  8,  0,  0, 11.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233612.4, 12.0, 2005,  4,  8,  0,  0, 12.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233613.4, 13.0, 2005,  4,  8,  0,  0, 13.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233614.4, 14.0, 2005,  4,  8,  0,  0, 14.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233615.4, 15.0, 2005,  4,  8,  0,  0, 15.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233616.4, 16.0, 2005,  4,  8,  0,  0, 16.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233617.4, 17.0, 2005,  4,  8,  0,  0, 17.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233618.4, 18.0, 2005,  4,  8,  0,  0, 18.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233619.4, 19.0, 2005,  4,  8,  0,  0, 19.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233620.4, 20.0, 2005,  4,  8,  0,  0, 20.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233621.4, 21.0, 2005,  4,  8,  0,  0, 21.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
166233622.4, 22.0, 2005,  4,  8,  0,  0, 22.4, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233623.4, 23.0, 2005,  4,  8,  0,  0, 23.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233624.4, 24.0, 2005,  4,  8,  0,  0, 24.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233625.4, 25.0, 2005,  4,  8,  0,  0, 25.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233626.4, 26.0, 2005,  4,  8,  0,  0, 26.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233627.4, 27.0, 2005,  4,  8,  0,  0, 27.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233628.4, 28.0, 2005,  4,  8,  0,  0, 28.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233629.4, 29.0, 2005,  4,  8,  0,  0, 29.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233630.4, 30.0, 2005,  4,  8,  0,  0, 30.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233631.4, 31.0, 2005,  4,  8,  0,  0, 31.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233632.4, 32.0, 2005,  4,  8,  0,  0, 32.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233633.4, 33.0, 2005,  4,  8,  0,  0, 33.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233634.4, 34.0, 2005,  4,  8,  0,  0, 34.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233635.4, 35.0, 2005,  4,  8,  0,  0, 35.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233636.4, 36.0, 2005,  4,  8,  0,  0, 36.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233637.4, 37.0, 2005,  4,  8,  0,  0, 37.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233638.4, 38.0, 2005,  4,  8,  0,  0, 38.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233639.4, 39.0, 2005,  4,  8,  0,  0, 39.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233640.4, 40.0, 2005,  4,  8,  0,  0, 40.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233641.4, 41.0, 2005,  4,  8,  0,  0, 41.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233642.4, 42.0, 2005,  4,  8,  0,  0, 42.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233643.4, 43.0, 2005,  4,  8,  0,  0, 43.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233644.4, 44.0, 2005,  4,  8,  0,  0, 44.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233645.4, 45.0, 2005,  4,  8,  0,  0, 45.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233646.4, 46.0, 2005,  4,  8,  0,  0, 46.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233647.4, 47.0, 2005,  4,  8,  0,  0, 47.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233648.4, 48.0, 2005,  4,  8,  0,  0, 48.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233649.4, 49.0, 2005,  4,  8,  0,  0, 49.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233650.4, 50.0, 2005,  4,  8,  0,  0, 50.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233651.4, 51.0, 2005,  4,  8,  0,  0, 51.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233652.4, 52.0, 2005,  4,  8,  0,  0, 52.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233653.4, 53.0, 2005,  4,  8,  0,  0, 53.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233654.4, 54.0, 2005,  4,  8,  0,  0, 54.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233655.4, 55.0, 2005,  4,  8,  0,  0, 55.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233656.4, 56.0, 2005,  4,  8,  0,  0, 56.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233657.4, 57.0, 2005,  4,  8,  0,  0, 57.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233658.4, 58.0, 2005,  4,  8,  0,  0, 58.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233659.4, 59.0, 2005,  4,  8,  0,  0, 59.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233660.4, 60.0, 2005,  4,  8,  0,  1,  0.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233661.4, 61.0, 2005,  4,  8,  0,  1,  1.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233662.4, 62.0, 2005,  4,  8,  0,  1,  2.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233663.4, 63.0, 2005,  4,  8,  0,  1,  3.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233664.4, 64.0, 2005,  4,  8,  0,  1,  4.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233665.4, 65.0, 2005,  4,  8,  0,  1,  5.4, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233666.4, 66.0, 2005,  4,  8,  0,  1,  6.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233667.4, 67.0, 2005,  4,  8,  0,  1,  7.4, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
166233668.4, 68.0, 2005,  4,  8,  0,  1,  8.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233669.4, 69.0, 2005,  4,  8,  0,  1,  9.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233670.4, 70.0, 2005,  4,  8,  0,  1, 10.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233671.4, 71.0, 2005,  4,  8,  0,  1, 11.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233672.4, 72.0, 2005,  4,  8,  0,  1, 12.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233673.4, 73.0, 2005,  4,  8,  0,  1, 13.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233674.4, 74.0, 2005,  4,  8,  0,  1, 14.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233675.4, 75.0, 2005,  4,  8,  0,  1, 15.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233676.4, 76.0, 2005,  4,  8,  0,  1, 16.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233677.4, 77.0, 2005,  4,  8,  0,  1, 17.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233678.4, 78.0, 2005,  4,  8,  0,  1, 18.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233679.4, 79.0, 2005,  4,  8,  0,  1, 19.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233680.4, 80.0, 2005,  4,  8,  0,  1, 20.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233681.4, 81.0, 2005,  4,  8,  0,  1, 21.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233682.4, 82.0, 2005,  4,  8,  0,  1, 22.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233683.4, 83.0, 2005,  4,  8,  0,  1, 23.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233684.4, 84.0, 2005,  4,  8,  0,  1, 24.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233685.4, 85.0, 2005,  4,  8,  0,  1, 25.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233686.4, 86.0, 2005,  4,  8,  0,  1, 26.4, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233687.4, 87.0, 2005,  4,  8,  0,  1, 27.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233688.4, 88.0, 2005,  4,  8,  0,  1, 28.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233689.5, 89.1, 2005,  4,  8,  0,  1, 29.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233690.5, 90.1, 2005,  4,  8,  0,  1, 30.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233691.5, 91.1, 2005,  4,  8,  0,  1, 31.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233692.5, 92.1, 2005,  4,  8,  0,  1, 32.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233693.5, 93.1, 2005,  4,  8,  0,  1, 33.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233694.5, 94.1, 2005,  4,  8,  0,  1, 34.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233695.5, 95.1, 2005,  4,  8,  0,  1, 35.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233696.5, 96.1, 2005,  4,  8,  0,  1, 36.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233697.5, 97.1, 2005,  4,  8,  0,  1, 37.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233698.5, 98.1, 2005,  4,  8,  0,  1, 38.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233699.5, 99.1, 2005,  4,  8,  0,  1, 39.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233700.5, 100.1, 2005,  4,  8,  0,  1, 40.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233701.5, 101.1, 2005,  4,  8,  0,  1, 41.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233702.5, 102.1, 2005,  4,  8,  0,  1, 42.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233703.5, 103.1, 2005,  4,  8,  0,  1, 43.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233704.5, 104.1, 2005,  4,  8,  0,  1, 44.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233705.5, 105.1, 2005,  4,  8,  0,  1, 45.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233706.5, 106.1, 2005,  4,  8,  0,  1, 46.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233707.5, 107.1, 2005,  4,  8,  0,  1, 47.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233708.5, 108.1, 2005,  4,  8,  0,  1, 48.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233709.5, 109.1, 2005,  4,  8,  0,  1, 49.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233710.5, 110.1, 2005,  4,  8,  0,  1, 50.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233711.5, 111.1, 2005,  4,  8,  0,  1, 51.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233712.5, 112.1, 2005,  4,  8,  0,  1, 52.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233713.5, 113.1, 2005,  4,  8,  0,  1, 53.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233714.5, 114.1, 2005,  4,  8,  0,  1, 54.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233715.5, 115.1, 2005,  4,  8,  0,  1, 55.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233716.5, 116.1, 2005,  4,  8,  0,  1, 56.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233717.5, 117.1, 2005,  4,  8,  0,  1, 57.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233718.5, 118.1, 2005,  4,  8,  0,  1, 58.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233719.5, 119.1, 2005,  4,  8,  0,  1, 59.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233720.5, 120.1, 2005,  4,  8,  0,  2,  0.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233721.5, 121.1, 2005,  4,  8,  0,  2,  1.5, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
166233722.5, 122.1, 2005,  4,  8,  0,  2,  2.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233723.5, 123.1, 2005,  4,  8,  0,  2,  3.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233724.5, 124.1, 2005,  4,  8,  0,  2,  4.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233725.5, 125.1, 2005,  4,  8,  0,  2,  5.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233726.5, 126.1, 2005,  4,  8,  0,  2,  6.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233727.5, 127.1, 2005,  4,  8,  0,  2,  7.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233728.5, 128.1, 2005,  4,  8,  0,  2,  8.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233729.5, 129.1, 2005,  4,  8,  0,  2,  9.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233730.5, 130.1, 2005,  4,  8,  0,  2, 10.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233731.5, 131.1, 2005,  4,  8,  0,  2, 11.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233732.5, 132.1, 2005,  4,  8,  0,  2, 12.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233733.5, 133.1, 2005,  4,  8,  0,  2, 13.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233734.5, 134.1, 2005,  4,  8,  0,  2, 14.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233735.5, 135.1, 2005,  4,  8,  0,  2, 15.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233736.5, 136.1, 2005,  4,  8,  0,  2, 16.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233737.5, 137.1, 2005,  4,  8,  0,  2, 17.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233738.5, 138.1, 2005,  4,  8,  0,  2, 18.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233739.5, 139.1, 2005,  4,  8,  0,  2, 19.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233740.5, 140.1, 2005,  4,  8,  0,  2, 20.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233741.5, 141.1, 2005,  4,  8,  0,  2, 21.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233742.5, 142.1, 2005,  4,  8,  0,  2, 22.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233743.5, 143.1, 2005,  4,  8,  0,  2, 23.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233744.5, 144.1, 2005,  4,  8,  0,  2, 24.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233745.5, 145.1, 2005,  4,  8,  0,  2, 25.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233746.5, 146.1, 2005,  4,  8,  0,  2, 26.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233747.5, 147.1, 2005,  4,  8,  0,  2, 27.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233748.5, 148.1, 2005,  4,  8,  0,  2, 28.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233749.5, 149.1, 2005,  4,  8,  0,  2, 29.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233750.5, 150.1, 2005,  4,  8,  0,  2, 30.5, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
166233751.5, 151.1, 2005,  4,  8,  0,  2, 31.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233752.5, 152.1, 2005,  4,  8,  0,  2, 32.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233753.5, 153.1, 2005,  4,  8,  0,  2, 33.5, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
166233754.5, 154.1, 2005,  4,  8,  0,  2, 34.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233755.5, 155.1, 2005,  4,  8,  0,  2, 35.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233756.5, 156.1, 2005,  4,  8,  0,  2, 36.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233757.5, 157.1, 2005,  4,  8,  0,  2, 37.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233758.5, 158.1, 2005,  4,  8,  0,  2, 38.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233759.5, 159.1, 2005,  4,  8,  0,  2, 39.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233760.5, 160.1, 2005,  4,  8,  0,  2, 40.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233761.5, 161.1, 2005,  4,  8,  0,  2, 41.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233762.5, 162.1, 2005,  4,  8,  0,  2, 42.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233763.5, 163.1, 2005,  4,  8,  0,  2, 43.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233764.5, 164.1, 2005,  4,  8,  0,  2, 44.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233765.5, 165.1, 2005,  4,  8,  0,  2, 45.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233766.5, 166.1, 2005,  4,  8,  0,  2, 46.5, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
166233767.5, 167.1, 2005,  4,  8,  0,  2, 47.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233768.5, 168.1, 2005,  4,  8,  0,  2, 48.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233769.5, 169.1, 2005,  4,  8,  0,  2, 49.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233770.5, 170.1, 2005,  4,  8,  0,  2, 50.5, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
166233771.5, 171.1, 2005,  4,  8,  0,  2, 51.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233772.5, 172.1, 2005,  4,  8,  0,  2, 52.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233773.5, 173.1, 2005,  4,  8,  0,  2, 53.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233774.5, 174.1, 2005,  4,  8,  0,  2, 54.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233775.5, 175.1, 2005,  4,  8,  0,  2, 55.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233776.5, 176.1, 2005,  4,  8,  0,  2, 56.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233777.5, 177.1, 2005,  4,  8,  0,  2, 57.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233778.5, 178.1, 2005,  4,  8,  0,  2, 58.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233779.5, 179.1, 2005,  4,  8,  0,  2, 59.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
166233780.5, 180.1, 2005,  4,  8,  0,  3,  0.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233781.5, 181.1, 2005,  4,  8,  0,  3,  1.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233782.5, 182.1, 2005,  4,  8,  0,  3,  2.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233783.5, 183.1, 2005,  4,  8,  0,  3,  3.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233784.5, 184.1, 2005,  4,  8,  0,  3,  4.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233785.5, 185.1, 2005,  4,  8,  0,  3,  5.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233786.5, 186.1, 2005,  4,  8,  0,  3,  6.5, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
166233787.5, 187.1, 2005,  4,  8,  0,  3,  7.5, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
166233788.5, 188.1, 2005,  4,  8,  0,  3,  8.5, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
166233789.5, 189.1, 2005,  4,  8,  0,  3,  9.5, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
166233790.5, 190.1, 2005,  4,  8,  0,  3, 10.5, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
