171504000.2, 0.0, 2005,  6,  8,  0,  0,  0.2, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171504001.2, 1.0, 2005,  6,  8,  0,  0,  1.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504002.2, 2.0, 2005,  6,  8,  0,  0,  2.2, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171504003.2, 3.0, 2005,  6,  8,  0,  0,  3.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504004.2, 4.0, 2005,  6,  8,  0,  0,  4.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504005.2, 5.0, 2005,  6,  8,  0,  0,  5.2, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171504006.2, 6.0, 2005,  6,  8,  0,  0,  6.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504007.2, 7.0, 2005,  6,  8,  0,  0,  7.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504008.2, 8.0, 2005,  6,  8,  0,  0,  8.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504009.2, 9.0, 2005,  6,  8,  0,  0,  9.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504010.2, 10.0, 2005,  6,  8,  0,  0, 10.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504011.2, 11.0, 2005,  6,  8,  0,  0, 11.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504012.2, 12.0, 2005,  6,  8,  0,  0, 12.2, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171504013.2, 13.0, 2005,  6,  8,  0,  0, 13.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504014.2, 14.0, 2005,  6,  8,  0,  0, 14.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504015.2, 15.0, 2005,  6,  8,  0,  0, 15.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504016.2, 16.0, 2005,  6,  8,  0,  0, 16.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504017.2, 17.0, 2005,  6,  8,  0,  0, 17.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504018.2, 18.0, 2005,  6,  8,  0,  0, 18.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504019.2, 19.0, 2005,  6,  8,  0,  0, 19.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504020.2, 20.0, 2005,  6,  8,  0,  0, 20.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504021.2, 21.0, 2005,  6,  8,  0,  0, 21.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504022.2, 22.0, 2005,  6,  8,  0,  0, 22.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504023.2, 23.0, 2005,  6,  8,  0,  0, 23.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504024.2, 24.0, 2005,  6,  8,  0,  0, 24.2, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171504025.2, 25.0, 2005,  6,  8,  0,  0, 25.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504026.2, 26.0, 2005,  6,  8,  0,  0, 26.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504027.2, 27.0, 2005,  6,  8,  0,  0, 27.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504028.2, 28.0, 2005,  6,  8,  0,  0, 28.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504029.2, 29.0, 2005,  6,  8,  0,  0, 29.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504030.2, 30.0, 2005,  6,  8,  0,  0, 30.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504031.2, 31.0, 2005,  6,  8,  0,  0, 31.2, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171504032.2, 32.0, 2005,  6,  8,  0,  0, 32.2, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171504033.2, 33.0, 2005,  6,  8,  0,  0, 33.2, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171504034.2, 34.0, 2005,  6,  8,  0,  0, 34.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504035.2, 35.0, 2005,  6,  8,  0,  0, 35.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504036.2, 36.0, 2005,  6,  8,  0,  0, 36.2, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171504037.2, 37.0, 2005,  6,  8,  0,  0, 37.2, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171504038.2, 38.0, 2005,  6,  8,  0,  0, 38.2, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171504039.2, 39.0, 2005,  6,  8,  0,  0, 39.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504040.2, 40.0, 2005,  6,  8,  0,  0, 40.2, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171504041.2, 41.0, 2005,  6,  8,  0,  0, 41.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504042.2, 42.0, 2005,  6,  8,  0,  0, 42.2, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171504043.2, 43.0, 2005,  6,  8,  0,  0, 43.2, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171504044.2, 44.0, 2005,  6,  8,  0,  0, 44.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504045.2, 45.0, 2005,  6,  8,  0,  0, 45.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504046.2, 46.0, 2005,  6,  8,  0,  0, 46.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504047.2, 47.0, 2005,  6,  8,  0,  0, 47.2, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171504048.2, 48.0, 2005,  6,  8,  0,  0, 48.2, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171504049.2, 49.0, 2005,  6,  8,  0,  0, 49.2, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171504050.2, 50.0, 2005,  6,  8,  0,  0, 50.2, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
171504051.2, 51.0, 2005,  6,  8,  0,  0, 51.2, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171504052.2, 52.0, 2005,  6,  8,  0,  0, 52.2, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
171504053.2, 53.0, 2005,  6,  8,  0,  0, 53.2, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
171504054.2, 54.0, 2005,  6,  8,  0,  0, 54.2, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
171504055.2, 55.0, 2005,  6,  8,  0,  0, 55.2, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
171504056.2, 56.0, 2005,  6,  8,  0,  0, 56.2, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
171504057.2, 57.0, 2005,  6,  8,  0,  0, 57.2, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
171504058.2, 58.0, 2005,  6,  8,  0,  0, 58.2, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
171504059.2, 59.0, 2005,  6,  8,  0,  0, 59.2, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
171504060.2, 60.0, 2005,  6,  8,  0,  1,  0.2, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
171504061.2, 61.0, 2005,  6,  8,  0,  1,  1.2, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
171504062.2, 62.0, 2005,  6,  8,  0,  1,  2.2, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
171504063.2, 63.0, 2005,  6,  8,  0,  1,  3.2, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504064.2, 64.0, 2005,  6,  8,  0,  1,  4.2, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
171504065.2, 65.0, 2005,  6,  8,  0,  1,  5.2, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
171504066.2, 66.0, 2005,  6,  8,  0,  1,  6.2, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504067.2, 67.0, 2005,  6,  8,  0,  1,  7.2, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504068.3, 68.1, 2005,  6,  8,  0,  1,  8.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504069.3, 69.1, 2005,  6,  8,  0,  1,  9.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504070.3, 70.1, 2005,  6,  8,  0,  1, 10.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504071.3, 71.1, 2005,  6,  8,  0,  1, 11.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171504072.3, 72.1, 2005,  6,  8,  0,  1, 12.3, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
171504073.3, 73.1, 2005,  6,  8,  0,  1, 13.3, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
171504074.3, 74.1, 2005,  6,  8,  0,  1, 14.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504075.3, 75.1, 2005,  6,  8,  0,  1, 15.3, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
171504076.3, 76.1, 2005,  6,  8,  0,  1, 16.3, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
171504077.3, 77.1, 2005,  6,  8,  0,  1, 17.3, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
171504078.3, 78.1, 2005,  6,  8,  0,  1, 18.3, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
171504079.3, 79.1, 2005,  6,  8,  0,  1, 19.3, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
171504080.3, 80.1, 2005,  6,  8,  0,  1, 20.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504081.3, 81.1, 2005,  6,  8,  0,  1, 21.3, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
171504082.3, 82.1, 2005,  6,  8,  0,  1, 22.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504083.3, 83.1, 2005,  6,  8,  0,  1, 23.3, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
171504084.3, 84.1, 2005,  6,  8,  0,  1, 24.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504085.3, 85.1, 2005,  6,  8,  0,  1, 25.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504086.3, 86.1, 2005,  6,  8,  0,  1, 26.3, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171504087.3, 87.1, 2005,  6,  8,  0,  1, 27.3, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
171504088.3, 88.1, 2005,  6,  8,  0,  1, 28.3, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
171504089.3, 89.1, 2005,  6,  8,  0,  1, 29.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504090.3, 90.1, 2005,  6,  8,  0,  1, 30.3, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
171504091.3, 91.1, 2005,  6,  8,  0,  1, 31.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504092.3, 92.1, 2005,  6,  8,  0,  1, 32.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504093.3, 93.1, 2005,  6,  8,  0,  1, 33.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504094.3, 94.1, 2005,  6,  8,  0,  1, 34.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504095.3, 95.1, 2005,  6,  8,  0,  1, 35.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504096.3, 96.1, 2005,  6,  8,  0,  1, 36.3, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
171504097.3, 97.1, 2005,  6,  8,  0,  1, 37.3, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
171504098.3, 98.1, 2005,  6,  8,  0,  1, 38.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504099.3, 99.1, 2005,  6,  8,  0,  1, 39.3, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
171504100.3, 100.1, 2005,  6,  8,  0,  1, 40.3, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
171504101.3, 101.1, 2005,  6,  8,  0,  1, 41.3, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171504102.3, 102.1, 2005,  6,  8,  0,  1, 42.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504103.3, 103.1, 2005,  6,  8,  0,  1, 43.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504104.3, 104.1, 2005,  6,  8,  0,  1, 44.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504105.3, 105.1, 2005,  6,  8,  0,  1, 45.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504106.3, 106.1, 2005,  6,  8,  0,  1, 46.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504107.3, 107.1, 2005,  6,  8,  0,  1, 47.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504108.3, 108.1, 2005,  6,  8,  0,  1, 48.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504109.3, 109.1, 2005,  6,  8,  0,  1, 49.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504110.3, 110.1, 2005,  6,  8,  0,  1, 50.3, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171504111.3, 111.1, 2005,  6,  8,  0,  1, 51.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504112.3, 112.1, 2005,  6,  8,  0,  1, 52.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504113.3, 113.1, 2005,  6,  8,  0,  1, 53.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504114.3, 114.1, 2005,  6,  8,  0,  1, 54.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504115.3, 115.1, 2005,  6,  8,  0,  1, 55.3, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171504116.3, 116.1, 2005,  6,  8,  0,  1, 56.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504117.3, 117.1, 2005,  6,  8,  0,  1, 57.3, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
171504118.3, 118.1, 2005,  6,  8,  0,  1, 58.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504119.3, 119.1, 2005,  6,  8,  0,  1, 59.3, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
171504120.3, 120.1, 2005,  6,  8,  0,  2,  0.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504121.3, 121.1, 2005,  6,  8,  0,  2,  1.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504122.3, 122.1, 2005,  6,  8,  0,  2,  2.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504123.3, 123.1, 2005,  6,  8,  0,  2,  3.3, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
171504124.3, 124.1, 2005,  6,  8,  0,  2,  4.3, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
171504125.3, 125.1, 2005,  6,  8,  0,  2,  5.3, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
171504126.3, 126.1, 2005,  6,  8,  0,  2,  6.3, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
171504127.3, 127.1, 2005,  6,  8,  0,  2,  7.3, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
171504128.3, 128.1, 2005,  6,  8,  0,  2,  8.3, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171504129.3, 129.1, 2005,  6,  8,  0,  2,  9.3, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171504130.3, 130.1, 2005,  6,  8,  0,  2, 10.3, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171504131.3, 131.1, 2005,  6,  8,  0,  2, 11.3, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171504132.3, 132.1, 2005,  6,  8,  0,  2, 12.3, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171504133.3, 133.1, 2005,  6,  8,  0,  2, 13.3, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171504134.3, 134.1, 2005,  6,  8,  0,  2, 14.3, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171504135.3, 135.1, 2005,  6,  8,  0,  2, 15.3, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171504136.3, 136.1, 2005,  6,  8,  0,  2, 16.3, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171504137.3, 137.1, 2005,  6,  8,  0,  2, 17.3, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171504138.3, 138.1, 2005,  6,  8,  0,  2, 18.3, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171504139.3, 139.1, 2005,  6,  8,  0,  2, 19.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504140.3, 140.1, 2005,  6,  8,  0,  2, 20.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504141.3, 141.1, 2005,  6,  8,  0,  2, 21.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504142.3, 142.1, 2005,  6,  8,  0,  2, 22.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504143.3, 143.1, 2005,  6,  8,  0,  2, 23.3, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171504144.3, 144.1, 2005,  6,  8,  0,  2, 24.3, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171504145.3, 145.1, 2005,  6,  8,  0,  2, 25.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504146.3, 146.1, 2005,  6,  8,  0,  2, 26.3, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171504147.3, 147.1, 2005,  6,  8,  0,  2, 27.3, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
171504148.3, 148.1, 2005,  6,  8,  0,  2, 28.3, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
171504149.3, 149.1, 2005,  6,  8,  0,  2, 29.3, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
171504150.3, 150.1, 2005,  6,  8,  0,  2, 30.3, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
171504151.3, 151.1, 2005,  6,  8,  0,  2, 31.3, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
171504152.3, 152.1, 2005,  6,  8,  0,  2, 32.3, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
171504153.3, 153.1, 2005,  6,  8,  0,  2, 33.3, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
171504154.3, 154.1, 2005,  6,  8,  0,  2, 34.3, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
171504155.3, 155.1, 2005,  6,  8,  0,  2, 35.3, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
171504156.3, 156.1, 2005,  6,  8,  0,  2, 36.3, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
171504157.3, 157.1, 2005,  6,  8,  0,  2, 37.3, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
171504158.3, 158.1, 2005,  6,  8,  0,  2, 38.3, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
171504159.3, 159.1, 2005,  6,  8,  0,  2, 39.3, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
171504160.3, 160.1, 2005,  6,  8,  0,  2, 40.3, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
171504161.3, 161.1, 2005,  6,  8,  0,  2, 41.3, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
171504162.3, 162.1, 2005,  6,  8,  0,  2, 42.3, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
171504163.3, 163.1, 2005,  6,  8,  0,  2, 43.3, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
171504164.3, 164.1, 2005,  6,  8,  0,  2, 44.3, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
171504165.3, 165.1, 2005,  6,  8,  0,  2, 45.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
171504166.3, 166.1, 2005,  6,  8,  0,  2, 46.3, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
171504167.3, 167.1, 2005,  6,  8,  0,  2, 47.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
171504168.3, 168.1, 2005,  6,  8,  0,  2, 48.3, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
171504169.3, 169.1, 2005,  6,  8,  0,  2, 49.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
171504170.3, 170.1, 2005,  6,  8,  0,  2, 50.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
171504171.3, 171.1, 2005,  6,  8,  0,  2, 51.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
171504172.3, 172.1, 2005,  6,  8,  0,  2, 52.3, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
171504173.3, 173.1, 2005,  6,  8,  0,  2, 53.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
171504174.3, 174.1, 2005,  6,  8,  0,  2, 54.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
171504175.3, 175.1, 2005,  6,  8,  0,  2, 55.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504176.3, 176.1, 2005,  6,  8,  0,  2, 56.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504177.3, 177.1, 2005,  6,  8,  0,  2, 57.3, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
171504178.3, 178.1, 2005,  6,  8,  0,  2, 58.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504179.3, 179.1, 2005,  6,  8,  0,  2, 59.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504180.3, 180.1, 2005,  6,  8,  0,  3,  0.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504181.3, 181.1, 2005,  6,  8,  0,  3,  1.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
171504182.3, 182.1, 2005,  6,  8,  0,  3,  2.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
171504183.3, 183.1, 2005,  6,  8,  0,  3,  3.3, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
171504184.3, 184.1, 2005,  6,  8,  0,  3,  4.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
171504185.3, 185.1, 2005,  6,  8,  0,  3,  5.3, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
171504186.3, 186.1, 2005,  6,  8,  0,  3,  6.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
171504187.3, 187.1, 2005,  6,  8,  0,  3,  7.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
171504188.3, 188.1, 2005,  6,  8,  0,  3,  8.3, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
171504189.3, 189.1, 2005,  6,  8,  0,  3,  9.3, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
171504190.3, 190.1, 2005,  6,  8,  0,  3, 10.3, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
