161481600.6, 0.0, 2005,  2, 12,  0,  0,  0.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481601.6, 1.0, 2005,  2, 12,  0,  0,  1.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481602.6, 2.0, 2005,  2, 12,  0,  0,  2.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481603.6, 3.0, 2005,  2, 12,  0,  0,  3.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481604.6, 4.0, 2005,  2, 12,  0,  0,  4.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481605.6, 5.0, 2005,  2, 12,  0,  0,  5.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481606.6, 6.0, 2005,  2, 12,  0,  0,  6.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481607.6, 7.0, 2005,  2, 12,  0,  0,  7.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481608.6, 8.0, 2005,  2, 12,  0,  0,  8.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481609.6, 9.0, 2005,  2, 12,  0,  0,  9.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481610.6, 10.0, 2005,  2, 12,  0,  0, 10.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481611.6, 11.0, 2005,  2, 12,  0,  0, 11.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481612.6, 12.0, 2005,  2, 12,  0,  0, 12.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481613.6, 13.0, 2005,  2, 12,  0,  0, 13.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481614.6, 14.0, 2005,  2, 12,  0,  0, 14.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481615.6, 15.0, 2005,  2, 12,  0,  0, 15.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481616.6, 16.0, 2005,  2, 12,  0,  0, 16.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481617.6, 17.0, 2005,  2, 12,  0,  0, 17.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481618.6, 18.0, 2005,  2, 12,  0,  0, 18.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481619.6, 19.0, 2005,  2, 12,  0,  0, 19.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481620.6, 20.0, 2005,  2, 12,  0,  0, 20.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481621.6, 21.0, 2005,  2, 12,  0,  0, 21.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481622.6, 22.0, 2005,  2, 12,  0,  0, 22.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481623.6, 23.0, 2005,  2, 12,  0,  0, 23.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481624.6, 24.0, 2005,  2, 12,  0,  0, 24.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481625.6, 25.0, 2005,  2, 12,  0,  0, 25.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481626.6, 26.0, 2005,  2, 12,  0,  0, 26.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481627.6, 27.0, 2005,  2, 12,  0,  0, 27.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481628.6, 28.0, 2005,  2, 12,  0,  0, 28.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481629.6, 29.0, 2005,  2, 12,  0,  0, 29.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481630.6, 30.0, 2005,  2, 12,  0,  0, 30.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481631.6, 31.0, 2005,  2, 12,  0,  0, 31.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481632.6, 32.0, 2005,  2, 12,  0,  0, 32.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481633.6, 33.0, 2005,  2, 12,  0,  0, 33.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481634.6, 34.0, 2005,  2, 12,  0,  0, 34.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481635.6, 35.0, 2005,  2, 12,  0,  0, 35.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481636.6, 36.0, 2005,  2, 12,  0,  0, 36.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481637.6, 37.0, 2005,  2, 12,  0,  0, 37.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481638.6, 38.0, 2005,  2, 12,  0,  0, 38.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481639.6, 39.0, 2005,  2, 12,  0,  0, 39.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481640.6, 40.0, 2005,  2, 12,  0,  0, 40.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481641.6, 41.0, 2005,  2, 12,  0,  0, 41.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481642.6, 42.0, 2005,  2, 12,  0,  0, 42.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481643.6, 43.0, 2005,  2, 12,  0,  0, 43.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481644.6, 44.0, 2005,  2, 12,  0,  0, 44.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481645.6, 45.0, 2005,  2, 12,  0,  0, 45.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481646.6, 46.0, 2005,  2, 12,  0,  0, 46.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481647.6, 47.0, 2005,  2, 12,  0,  0, 47.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481648.6, 48.0, 2005,  2, 12,  0,  0, 48.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481649.6, 49.0, 2005,  2, 12,  0,  0, 49.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481650.6, 50.0, 2005,  2, 12,  0,  0, 50.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481651.6, 51.0, 2005,  2, 12,  0,  0, 51.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481652.6, 52.0, 2005,  2, 12,  0,  0, 52.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481653.6, 53.0, 2005,  2, 12,  0,  0, 53.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481654.6, 54.0, 2005,  2, 12,  0,  0, 54.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481655.6, 55.0, 2005,  2, 12,  0,  0, 55.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481656.6, 56.0, 2005,  2, 12,  0,  0, 56.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481657.6, 57.0, 2005,  2, 12,  0,  0, 57.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481658.6, 58.0, 2005,  2, 12,  0,  0, 58.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481659.6, 59.0, 2005,  2, 12,  0,  0, 59.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481660.6, 60.0, 2005,  2, 12,  0,  1,  0.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481661.6, 61.0, 2005,  2, 12,  0,  1,  1.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481662.6, 62.0, 2005,  2, 12,  0,  1,  2.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481663.6, 63.0, 2005,  2, 12,  0,  1,  3.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481664.6, 64.0, 2005,  2, 12,  0,  1,  4.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481665.6, 65.0, 2005,  2, 12,  0,  1,  5.6, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161481666.6, 66.0, 2005,  2, 12,  0,  1,  6.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481667.6, 67.0, 2005,  2, 12,  0,  1,  7.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481668.6, 68.0, 2005,  2, 12,  0,  1,  8.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481669.6, 69.0, 2005,  2, 12,  0,  1,  9.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481670.6, 70.0, 2005,  2, 12,  0,  1, 10.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481671.6, 71.0, 2005,  2, 12,  0,  1, 11.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481672.6, 72.0, 2005,  2, 12,  0,  1, 12.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481673.6, 73.0, 2005,  2, 12,  0,  1, 13.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481674.6, 74.0, 2005,  2, 12,  0,  1, 14.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481675.6, 75.0, 2005,  2, 12,  0,  1, 15.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481676.6, 76.0, 2005,  2, 12,  0,  1, 16.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481677.6, 77.0, 2005,  2, 12,  0,  1, 17.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481678.6, 78.0, 2005,  2, 12,  0,  1, 18.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481679.6, 79.0, 2005,  2, 12,  0,  1, 19.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481680.6, 80.0, 2005,  2, 12,  0,  1, 20.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481681.6, 81.0, 2005,  2, 12,  0,  1, 21.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481682.6, 82.0, 2005,  2, 12,  0,  1, 22.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481683.6, 83.0, 2005,  2, 12,  0,  1, 23.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481684.6, 84.0, 2005,  2, 12,  0,  1, 24.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481685.6, 85.0, 2005,  2, 12,  0,  1, 25.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481686.6, 86.0, 2005,  2, 12,  0,  1, 26.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481687.6, 87.0, 2005,  2, 12,  0,  1, 27.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481688.6, 88.0, 2005,  2, 12,  0,  1, 28.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481689.6, 89.0, 2005,  2, 12,  0,  1, 29.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481690.6, 90.0, 2005,  2, 12,  0,  1, 30.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481691.6, 91.0, 2005,  2, 12,  0,  1, 31.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481692.6, 92.0, 2005,  2, 12,  0,  1, 32.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481693.6, 93.0, 2005,  2, 12,  0,  1, 33.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481694.6, 94.0, 2005,  2, 12,  0,  1, 34.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481695.6, 95.0, 2005,  2, 12,  0,  1, 35.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481696.6, 96.0, 2005,  2, 12,  0,  1, 36.6, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161481697.6, 97.0, 2005,  2, 12,  0,  1, 37.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481698.6, 98.0, 2005,  2, 12,  0,  1, 38.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481699.6, 99.0, 2005,  2, 12,  0,  1, 39.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481700.6, 100.0, 2005,  2, 12,  0,  1, 40.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481701.6, 101.0, 2005,  2, 12,  0,  1, 41.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481702.6, 102.0, 2005,  2, 12,  0,  1, 42.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481703.6, 103.0, 2005,  2, 12,  0,  1, 43.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481704.6, 104.0, 2005,  2, 12,  0,  1, 44.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481705.6, 105.0, 2005,  2, 12,  0,  1, 45.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481706.6, 106.0, 2005,  2, 12,  0,  1, 46.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481707.6, 107.0, 2005,  2, 12,  0,  1, 47.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481708.6, 108.0, 2005,  2, 12,  0,  1, 48.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481709.6, 109.0, 2005,  2, 12,  0,  1, 49.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481710.6, 110.0, 2005,  2, 12,  0,  1, 50.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481711.6, 111.0, 2005,  2, 12,  0,  1, 51.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481712.6, 112.0, 2005,  2, 12,  0,  1, 52.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481713.6, 113.0, 2005,  2, 12,  0,  1, 53.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481714.6, 114.0, 2005,  2, 12,  0,  1, 54.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481715.6, 115.0, 2005,  2, 12,  0,  1, 55.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481716.6, 116.0, 2005,  2, 12,  0,  1, 56.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481717.6, 117.0, 2005,  2, 12,  0,  1, 57.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481718.6, 118.0, 2005,  2, 12,  0,  1, 58.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481719.6, 119.0, 2005,  2, 12,  0,  1, 59.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481720.6, 120.0, 2005,  2, 12,  0,  2,  0.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481721.6, 121.0, 2005,  2, 12,  0,  2,  1.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481722.6, 122.0, 2005,  2, 12,  0,  2,  2.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481723.6, 123.0, 2005,  2, 12,  0,  2,  3.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481724.6, 124.0, 2005,  2, 12,  0,  2,  4.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481725.6, 125.0, 2005,  2, 12,  0,  2,  5.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481726.6, 126.0, 2005,  2, 12,  0,  2,  6.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481727.6, 127.0, 2005,  2, 12,  0,  2,  7.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481728.6, 128.0, 2005,  2, 12,  0,  2,  8.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481729.6, 129.0, 2005,  2, 12,  0,  2,  9.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481730.6, 130.0, 2005,  2, 12,  0,  2, 10.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481731.6, 131.0, 2005,  2, 12,  0,  2, 11.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481732.6, 132.0, 2005,  2, 12,  0,  2, 12.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481733.6, 133.0, 2005,  2, 12,  0,  2, 13.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481734.6, 134.0, 2005,  2, 12,  0,  2, 14.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481735.6, 135.0, 2005,  2, 12,  0,  2, 15.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481736.6, 136.0, 2005,  2, 12,  0,  2, 16.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481737.6, 137.0, 2005,  2, 12,  0,  2, 17.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481738.6, 138.0, 2005,  2, 12,  0,  2, 18.6, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481739.6, 139.0, 2005,  2, 12,  0,  2, 19.6, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481740.6, 140.0, 2005,  2, 12,  0,  2, 20.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481741.6, 141.0, 2005,  2, 12,  0,  2, 21.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481742.6, 142.0, 2005,  2, 12,  0,  2, 22.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481743.6, 143.0, 2005,  2, 12,  0,  2, 23.6, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481744.6, 144.0, 2005,  2, 12,  0,  2, 24.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481745.6, 145.0, 2005,  2, 12,  0,  2, 25.6, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481746.6, 146.0, 2005,  2, 12,  0,  2, 26.6, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481747.7, 147.1, 2005,  2, 12,  0,  2, 27.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481748.7, 148.1, 2005,  2, 12,  0,  2, 28.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481749.7, 149.1, 2005,  2, 12,  0,  2, 29.7, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481750.7, 150.1, 2005,  2, 12,  0,  2, 30.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481751.7, 151.1, 2005,  2, 12,  0,  2, 31.7, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481752.7, 152.1, 2005,  2, 12,  0,  2, 32.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481753.7, 153.1, 2005,  2, 12,  0,  2, 33.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481754.7, 154.1, 2005,  2, 12,  0,  2, 34.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481755.7, 155.1, 2005,  2, 12,  0,  2, 35.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481756.7, 156.1, 2005,  2, 12,  0,  2, 36.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481757.7, 157.1, 2005,  2, 12,  0,  2, 37.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481758.7, 158.1, 2005,  2, 12,  0,  2, 38.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481759.7, 159.1, 2005,  2, 12,  0,  2, 39.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481760.7, 160.1, 2005,  2, 12,  0,  2, 40.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481761.7, 161.1, 2005,  2, 12,  0,  2, 41.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481762.7, 162.1, 2005,  2, 12,  0,  2, 42.7, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481763.7, 163.1, 2005,  2, 12,  0,  2, 43.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481764.7, 164.1, 2005,  2, 12,  0,  2, 44.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481765.7, 165.1, 2005,  2, 12,  0,  2, 45.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481766.7, 166.1, 2005,  2, 12,  0,  2, 46.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481767.7, 167.1, 2005,  2, 12,  0,  2, 47.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481768.7, 168.1, 2005,  2, 12,  0,  2, 48.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481769.7, 169.1, 2005,  2, 12,  0,  2, 49.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481770.7, 170.1, 2005,  2, 12,  0,  2, 50.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481771.7, 171.1, 2005,  2, 12,  0,  2, 51.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481772.7, 172.1, 2005,  2, 12,  0,  2, 52.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481773.7, 173.1, 2005,  2, 12,  0,  2, 53.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481774.7, 174.1, 2005,  2, 12,  0,  2, 54.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481775.7, 175.1, 2005,  2, 12,  0,  2, 55.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481776.7, 176.1, 2005,  2, 12,  0,  2, 56.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481777.7, 177.1, 2005,  2, 12,  0,  2, 57.7, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161481778.7, 178.1, 2005,  2, 12,  0,  2, 58.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481779.7, 179.1, 2005,  2, 12,  0,  2, 59.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481780.7, 180.1, 2005,  2, 12,  0,  3,  0.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481781.7, 181.1, 2005,  2, 12,  0,  3,  1.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481782.7, 182.1, 2005,  2, 12,  0,  3,  2.7, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161481783.7, 183.1, 2005,  2, 12,  0,  3,  3.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481784.7, 184.1, 2005,  2, 12,  0,  3,  4.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481785.7, 185.1, 2005,  2, 12,  0,  3,  5.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481786.7, 186.1, 2005,  2, 12,  0,  3,  6.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481787.7, 187.1, 2005,  2, 12,  0,  3,  7.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481788.7, 188.1, 2005,  2, 12,  0,  3,  8.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161481789.7, 189.1, 2005,  2, 12,  0,  3,  9.7, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161481790.7, 190.1, 2005,  2, 12,  0,  3, 10.7, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
