186192000.9, 0.0, 2005, 11, 25,  0,  0,  0.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192001.9, 1.0, 2005, 11, 25,  0,  0,  1.9, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192002.9, 2.0, 2005, 11, 25,  0,  0,  2.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192003.9, 3.0, 2005, 11, 25,  0,  0,  3.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192004.9, 4.0, 2005, 11, 25,  0,  0,  4.9, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192005.9, 5.0, 2005, 11, 25,  0,  0,  5.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192006.9, 6.0, 2005, 11, 25,  0,  0,  6.9, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
186192007.9, 7.0, 2005, 11, 25,  0,  0,  7.9, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192008.9, 8.0, 2005, 11, 25,  0,  0,  8.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192009.9, 9.0, 2005, 11, 25,  0,  0,  9.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192010.9, 10.0, 2005, 11, 25,  0,  0, 10.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192011.9, 11.0, 2005, 11, 25,  0,  0, 11.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192012.9, 12.0, 2005, 11, 25,  0,  0, 12.9, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192013.9, 13.0, 2005, 11, 25,  0,  0, 13.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192014.9, 14.0, 2005, 11, 25,  0,  0, 14.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192015.9, 15.0, 2005, 11, 25,  0,  0, 15.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192016.9, 16.0, 2005, 11, 25,  0,  0, 16.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192017.9, 17.0, 2005, 11, 25,  0,  0, 17.9, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192018.9, 18.0, 2005, 11, 25,  0,  0, 18.9, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192020.0, 19.1, 2005, 11, 25,  0,  0, 20.0, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192021.0, 20.1, 2005, 11, 25,  0,  0, 21.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192022.0, 21.1, 2005, 11, 25,  0,  0, 22.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192023.0, 22.1, 2005, 11, 25,  0,  0, 23.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192024.0, 23.1, 2005, 11, 25,  0,  0, 24.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192025.0, 24.1, 2005, 11, 25,  0,  0, 25.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192026.0, 25.1, 2005, 11, 25,  0,  0, 26.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192027.0, 26.1, 2005, 11, 25,  0,  0, 27.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192028.0, 27.1, 2005, 11, 25,  0,  0, 28.0, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192029.0, 28.1, 2005, 11, 25,  0,  0, 29.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192030.0, 29.1, 2005, 11, 25,  0,  0, 30.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192031.0, 30.1, 2005, 11, 25,  0,  0, 31.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192032.0, 31.1, 2005, 11, 25,  0,  0, 32.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192033.0, 32.1, 2005, 11, 25,  0,  0, 33.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192034.0, 33.1, 2005, 11, 25,  0,  0, 34.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192035.0, 34.1, 2005, 11, 25,  0,  0, 35.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192036.0, 35.1, 2005, 11, 25,  0,  0, 36.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192037.0, 36.1, 2005, 11, 25,  0,  0, 37.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192038.0, 37.1, 2005, 11, 25,  0,  0, 38.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192039.0, 38.1, 2005, 11, 25,  0,  0, 39.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192040.0, 39.1, 2005, 11, 25,  0,  0, 40.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192041.0, 40.1, 2005, 11, 25,  0,  0, 41.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192042.0, 41.1, 2005, 11, 25,  0,  0, 42.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192043.0, 42.1, 2005, 11, 25,  0,  0, 43.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192044.0, 43.1, 2005, 11, 25,  0,  0, 44.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192045.0, 44.1, 2005, 11, 25,  0,  0, 45.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192046.0, 45.1, 2005, 11, 25,  0,  0, 46.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192047.0, 46.1, 2005, 11, 25,  0,  0, 47.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192048.0, 47.1, 2005, 11, 25,  0,  0, 48.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192049.0, 48.1, 2005, 11, 25,  0,  0, 49.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192050.0, 49.1, 2005, 11, 25,  0,  0, 50.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192051.0, 50.1, 2005, 11, 25,  0,  0, 51.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192052.0, 51.1, 2005, 11, 25,  0,  0, 52.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192053.0, 52.1, 2005, 11, 25,  0,  0, 53.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192054.0, 53.1, 2005, 11, 25,  0,  0, 54.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192055.0, 54.1, 2005, 11, 25,  0,  0, 55.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192056.0, 55.1, 2005, 11, 25,  0,  0, 56.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192057.0, 56.1, 2005, 11, 25,  0,  0, 57.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192058.0, 57.1, 2005, 11, 25,  0,  0, 58.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192059.0, 58.1, 2005, 11, 25,  0,  0, 59.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192060.0, 59.1, 2005, 11, 25,  0,  1,  0.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192061.0, 60.1, 2005, 11, 25,  0,  1,  1.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192062.0, 61.1, 2005, 11, 25,  0,  1,  2.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192063.0, 62.1, 2005, 11, 25,  0,  1,  3.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192064.0, 63.1, 2005, 11, 25,  0,  1,  4.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192065.0, 64.1, 2005, 11, 25,  0,  1,  5.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192066.0, 65.1, 2005, 11, 25,  0,  1,  6.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192067.0, 66.1, 2005, 11, 25,  0,  1,  7.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192068.0, 67.1, 2005, 11, 25,  0,  1,  8.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192069.0, 68.1, 2005, 11, 25,  0,  1,  9.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192070.0, 69.1, 2005, 11, 25,  0,  1, 10.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192071.0, 70.1, 2005, 11, 25,  0,  1, 11.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192072.0, 71.1, 2005, 11, 25,  0,  1, 12.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192073.0, 72.1, 2005, 11, 25,  0,  1, 13.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192074.0, 73.1, 2005, 11, 25,  0,  1, 14.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192075.0, 74.1, 2005, 11, 25,  0,  1, 15.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192076.0, 75.1, 2005, 11, 25,  0,  1, 16.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192077.0, 76.1, 2005, 11, 25,  0,  1, 17.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192078.0, 77.1, 2005, 11, 25,  0,  1, 18.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192079.0, 78.1, 2005, 11, 25,  0,  1, 19.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192080.0, 79.1, 2005, 11, 25,  0,  1, 20.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192081.0, 80.1, 2005, 11, 25,  0,  1, 21.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192082.0, 81.1, 2005, 11, 25,  0,  1, 22.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192083.0, 82.1, 2005, 11, 25,  0,  1, 23.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192084.0, 83.1, 2005, 11, 25,  0,  1, 24.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192085.0, 84.1, 2005, 11, 25,  0,  1, 25.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192086.0, 85.1, 2005, 11, 25,  0,  1, 26.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192087.0, 86.1, 2005, 11, 25,  0,  1, 27.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192088.0, 87.1, 2005, 11, 25,  0,  1, 28.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192089.0, 88.1, 2005, 11, 25,  0,  1, 29.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192090.0, 89.1, 2005, 11, 25,  0,  1, 30.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192091.0, 90.1, 2005, 11, 25,  0,  1, 31.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192092.0, 91.1, 2005, 11, 25,  0,  1, 32.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192093.0, 92.1, 2005, 11, 25,  0,  1, 33.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192094.0, 93.1, 2005, 11, 25,  0,  1, 34.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192095.0, 94.1, 2005, 11, 25,  0,  1, 35.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192096.0, 95.1, 2005, 11, 25,  0,  1, 36.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192097.0, 96.1, 2005, 11, 25,  0,  1, 37.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192098.0, 97.1, 2005, 11, 25,  0,  1, 38.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192099.0, 98.1, 2005, 11, 25,  0,  1, 39.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192100.0, 99.1, 2005, 11, 25,  0,  1, 40.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192101.0, 100.1, 2005, 11, 25,  0,  1, 41.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192102.0, 101.1, 2005, 11, 25,  0,  1, 42.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192103.0, 102.1, 2005, 11, 25,  0,  1, 43.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192104.0, 103.1, 2005, 11, 25,  0,  1, 44.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192105.0, 104.1, 2005, 11, 25,  0,  1, 45.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192106.0, 105.1, 2005, 11, 25,  0,  1, 46.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192107.0, 106.1, 2005, 11, 25,  0,  1, 47.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192108.0, 107.1, 2005, 11, 25,  0,  1, 48.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192109.0, 108.1, 2005, 11, 25,  0,  1, 49.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192110.0, 109.1, 2005, 11, 25,  0,  1, 50.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192111.0, 110.1, 2005, 11, 25,  0,  1, 51.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192112.0, 111.1, 2005, 11, 25,  0,  1, 52.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192113.0, 112.1, 2005, 11, 25,  0,  1, 53.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192114.0, 113.1, 2005, 11, 25,  0,  1, 54.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192115.0, 114.1, 2005, 11, 25,  0,  1, 55.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192116.0, 115.1, 2005, 11, 25,  0,  1, 56.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192117.0, 116.1, 2005, 11, 25,  0,  1, 57.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192118.0, 117.1, 2005, 11, 25,  0,  1, 58.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192119.0, 118.1, 2005, 11, 25,  0,  1, 59.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192120.0, 119.1, 2005, 11, 25,  0,  2,  0.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192121.0, 120.1, 2005, 11, 25,  0,  2,  1.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192122.0, 121.1, 2005, 11, 25,  0,  2,  2.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192123.0, 122.1, 2005, 11, 25,  0,  2,  3.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192124.0, 123.1, 2005, 11, 25,  0,  2,  4.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192125.0, 124.1, 2005, 11, 25,  0,  2,  5.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192126.0, 125.1, 2005, 11, 25,  0,  2,  6.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192127.0, 126.1, 2005, 11, 25,  0,  2,  7.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192128.0, 127.1, 2005, 11, 25,  0,  2,  8.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192129.0, 128.1, 2005, 11, 25,  0,  2,  9.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192130.0, 129.1, 2005, 11, 25,  0,  2, 10.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192131.0, 130.1, 2005, 11, 25,  0,  2, 11.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192132.0, 131.1, 2005, 11, 25,  0,  2, 12.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192133.0, 132.1, 2005, 11, 25,  0,  2, 13.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192134.0, 133.1, 2005, 11, 25,  0,  2, 14.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192135.0, 134.1, 2005, 11, 25,  0,  2, 15.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192136.0, 135.1, 2005, 11, 25,  0,  2, 16.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192137.0, 136.1, 2005, 11, 25,  0,  2, 17.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192138.0, 137.1, 2005, 11, 25,  0,  2, 18.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192139.0, 138.1, 2005, 11, 25,  0,  2, 19.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192140.0, 139.1, 2005, 11, 25,  0,  2, 20.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192141.0, 140.1, 2005, 11, 25,  0,  2, 21.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192142.0, 141.1, 2005, 11, 25,  0,  2, 22.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192143.0, 142.1, 2005, 11, 25,  0,  2, 23.0, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192144.0, 143.1, 2005, 11, 25,  0,  2, 24.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192145.0, 144.1, 2005, 11, 25,  0,  2, 25.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192146.0, 145.1, 2005, 11, 25,  0,  2, 26.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192147.0, 146.1, 2005, 11, 25,  0,  2, 27.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192148.0, 147.1, 2005, 11, 25,  0,  2, 28.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192149.0, 148.1, 2005, 11, 25,  0,  2, 29.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192150.0, 149.1, 2005, 11, 25,  0,  2, 30.0, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192151.0, 150.1, 2005, 11, 25,  0,  2, 31.0, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192152.0, 151.1, 2005, 11, 25,  0,  2, 32.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192153.0, 152.1, 2005, 11, 25,  0,  2, 33.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192154.0, 153.1, 2005, 11, 25,  0,  2, 34.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192155.0, 154.1, 2005, 11, 25,  0,  2, 35.0, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192156.0, 155.1, 2005, 11, 25,  0,  2, 36.0, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192157.1, 156.2, 2005, 11, 25,  0,  2, 37.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192158.1, 157.2, 2005, 11, 25,  0,  2, 38.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192159.1, 158.2, 2005, 11, 25,  0,  2, 39.1, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192160.1, 159.2, 2005, 11, 25,  0,  2, 40.1, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
186192161.1, 160.2, 2005, 11, 25,  0,  2, 41.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192162.1, 161.2, 2005, 11, 25,  0,  2, 42.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192163.1, 162.2, 2005, 11, 25,  0,  2, 43.1, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
186192164.1, 163.2, 2005, 11, 25,  0,  2, 44.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192165.1, 164.2, 2005, 11, 25,  0,  2, 45.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192166.1, 165.2, 2005, 11, 25,  0,  2, 46.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192167.1, 166.2, 2005, 11, 25,  0,  2, 47.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192168.1, 167.2, 2005, 11, 25,  0,  2, 48.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192169.1, 168.2, 2005, 11, 25,  0,  2, 49.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192170.1, 169.2, 2005, 11, 25,  0,  2, 50.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192171.1, 170.2, 2005, 11, 25,  0,  2, 51.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192172.1, 171.2, 2005, 11, 25,  0,  2, 52.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192173.1, 172.2, 2005, 11, 25,  0,  2, 53.1, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
186192174.1, 173.2, 2005, 11, 25,  0,  2, 54.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192175.1, 174.2, 2005, 11, 25,  0,  2, 55.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192176.1, 175.2, 2005, 11, 25,  0,  2, 56.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192177.1, 176.2, 2005, 11, 25,  0,  2, 57.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192178.1, 177.2, 2005, 11, 25,  0,  2, 58.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192179.1, 178.2, 2005, 11, 25,  0,  2, 59.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192180.1, 179.2, 2005, 11, 25,  0,  3,  0.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192181.1, 180.2, 2005, 11, 25,  0,  3,  1.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192182.1, 181.2, 2005, 11, 25,  0,  3,  2.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192183.1, 182.2, 2005, 11, 25,  0,  3,  3.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192184.1, 183.2, 2005, 11, 25,  0,  3,  4.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192185.1, 184.2, 2005, 11, 25,  0,  3,  5.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192186.1, 185.2, 2005, 11, 25,  0,  3,  6.1, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
186192187.1, 186.2, 2005, 11, 25,  0,  3,  7.1, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
186192188.1, 187.2, 2005, 11, 25,  0,  3,  8.1, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
186192189.1, 188.2, 2005, 11, 25,  0,  3,  9.1, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
186192190.1, 189.2, 2005, 11, 25,  0,  3, 10.1, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
186192191.1, 190.2, 2005, 11, 25,  0,  3, 11.1, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
