181526400.9, 0.0, 2005, 10,  2,  0,  0,  0.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526401.9, 1.0, 2005, 10,  2,  0,  0,  1.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526402.9, 2.0, 2005, 10,  2,  0,  0,  2.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526403.9, 3.0, 2005, 10,  2,  0,  0,  3.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526404.9, 4.0, 2005, 10,  2,  0,  0,  4.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526405.9, 5.0, 2005, 10,  2,  0,  0,  5.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526406.9, 6.0, 2005, 10,  2,  0,  0,  6.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526407.9, 7.0, 2005, 10,  2,  0,  0,  7.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526408.9, 8.0, 2005, 10,  2,  0,  0,  8.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526409.9, 9.0, 2005, 10,  2,  0,  0,  9.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526410.9, 10.0, 2005, 10,  2,  0,  0, 10.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526411.9, 11.0, 2005, 10,  2,  0,  0, 11.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526412.9, 12.0, 2005, 10,  2,  0,  0, 12.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526413.9, 13.0, 2005, 10,  2,  0,  0, 13.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526414.9, 14.0, 2005, 10,  2,  0,  0, 14.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526415.9, 15.0, 2005, 10,  2,  0,  0, 15.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526416.9, 16.0, 2005, 10,  2,  0,  0, 16.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526417.9, 17.0, 2005, 10,  2,  0,  0, 17.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526418.9, 18.0, 2005, 10,  2,  0,  0, 18.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526419.9, 19.0, 2005, 10,  2,  0,  0, 19.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526420.9, 20.0, 2005, 10,  2,  0,  0, 20.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526421.9, 21.0, 2005, 10,  2,  0,  0, 21.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526422.9, 22.0, 2005, 10,  2,  0,  0, 22.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526423.9, 23.0, 2005, 10,  2,  0,  0, 23.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526424.9, 24.0, 2005, 10,  2,  0,  0, 24.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526425.9, 25.0, 2005, 10,  2,  0,  0, 25.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526426.9, 26.0, 2005, 10,  2,  0,  0, 26.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526427.9, 27.0, 2005, 10,  2,  0,  0, 27.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526428.9, 28.0, 2005, 10,  2,  0,  0, 28.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526429.9, 29.0, 2005, 10,  2,  0,  0, 29.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526430.9, 30.0, 2005, 10,  2,  0,  0, 30.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526431.9, 31.0, 2005, 10,  2,  0,  0, 31.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526432.9, 32.0, 2005, 10,  2,  0,  0, 32.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526433.9, 33.0, 2005, 10,  2,  0,  0, 33.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526434.9, 34.0, 2005, 10,  2,  0,  0, 34.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526435.9, 35.0, 2005, 10,  2,  0,  0, 35.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526436.9, 36.0, 2005, 10,  2,  0,  0, 36.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526437.9, 37.0, 2005, 10,  2,  0,  0, 37.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526438.9, 38.0, 2005, 10,  2,  0,  0, 38.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526439.9, 39.0, 2005, 10,  2,  0,  0, 39.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526440.9, 40.0, 2005, 10,  2,  0,  0, 40.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526441.9, 41.0, 2005, 10,  2,  0,  0, 41.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526442.9, 42.0, 2005, 10,  2,  0,  0, 42.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526443.9, 43.0, 2005, 10,  2,  0,  0, 43.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526444.9, 44.0, 2005, 10,  2,  0,  0, 44.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526445.9, 45.0, 2005, 10,  2,  0,  0, 45.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526446.9, 46.0, 2005, 10,  2,  0,  0, 46.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526447.9, 47.0, 2005, 10,  2,  0,  0, 47.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526448.9, 48.0, 2005, 10,  2,  0,  0, 48.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526449.9, 49.0, 2005, 10,  2,  0,  0, 49.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526450.9, 50.0, 2005, 10,  2,  0,  0, 50.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526451.9, 51.0, 2005, 10,  2,  0,  0, 51.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526452.9, 52.0, 2005, 10,  2,  0,  0, 52.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526453.9, 53.0, 2005, 10,  2,  0,  0, 53.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526454.9, 54.0, 2005, 10,  2,  0,  0, 54.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526455.9, 55.0, 2005, 10,  2,  0,  0, 55.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526456.9, 56.0, 2005, 10,  2,  0,  0, 56.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526457.9, 57.0, 2005, 10,  2,  0,  0, 57.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526458.9, 58.0, 2005, 10,  2,  0,  0, 58.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526460.0, 59.1, 2005, 10,  2,  0,  1,  0.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526461.0, 60.1, 2005, 10,  2,  0,  1,  1.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
181526462.0, 61.1, 2005, 10,  2,  0,  1,  2.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526463.0, 62.1, 2005, 10,  2,  0,  1,  3.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526464.0, 63.1, 2005, 10,  2,  0,  1,  4.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
181526465.0, 64.1, 2005, 10,  2,  0,  1,  5.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526466.0, 65.1, 2005, 10,  2,  0,  1,  6.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
181526467.0, 66.1, 2005, 10,  2,  0,  1,  7.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526468.0, 67.1, 2005, 10,  2,  0,  1,  8.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526469.0, 68.1, 2005, 10,  2,  0,  1,  9.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526470.0, 69.1, 2005, 10,  2,  0,  1, 10.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526471.0, 70.1, 2005, 10,  2,  0,  1, 11.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526472.0, 71.1, 2005, 10,  2,  0,  1, 12.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526473.0, 72.1, 2005, 10,  2,  0,  1, 13.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
181526474.0, 73.1, 2005, 10,  2,  0,  1, 14.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
181526475.0, 74.1, 2005, 10,  2,  0,  1, 15.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526476.0, 75.1, 2005, 10,  2,  0,  1, 16.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
181526477.0, 76.1, 2005, 10,  2,  0,  1, 17.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
181526478.0, 77.1, 2005, 10,  2,  0,  1, 18.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
181526479.0, 78.1, 2005, 10,  2,  0,  1, 19.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
181526480.0, 79.1, 2005, 10,  2,  0,  1, 20.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
181526481.0, 80.1, 2005, 10,  2,  0,  1, 21.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
181526482.0, 81.1, 2005, 10,  2,  0,  1, 22.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
181526483.0, 82.1, 2005, 10,  2,  0,  1, 23.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526484.0, 83.1, 2005, 10,  2,  0,  1, 24.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526485.0, 84.1, 2005, 10,  2,  0,  1, 25.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526486.0, 85.1, 2005, 10,  2,  0,  1, 26.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526487.0, 86.1, 2005, 10,  2,  0,  1, 27.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526488.0, 87.1, 2005, 10,  2,  0,  1, 28.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526489.0, 88.1, 2005, 10,  2,  0,  1, 29.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526490.0, 89.1, 2005, 10,  2,  0,  1, 30.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526491.0, 90.1, 2005, 10,  2,  0,  1, 31.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526492.0, 91.1, 2005, 10,  2,  0,  1, 32.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526493.0, 92.1, 2005, 10,  2,  0,  1, 33.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526494.0, 93.1, 2005, 10,  2,  0,  1, 34.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526495.0, 94.1, 2005, 10,  2,  0,  1, 35.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526496.0, 95.1, 2005, 10,  2,  0,  1, 36.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526497.0, 96.1, 2005, 10,  2,  0,  1, 37.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526498.0, 97.1, 2005, 10,  2,  0,  1, 38.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526499.0, 98.1, 2005, 10,  2,  0,  1, 39.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526500.0, 99.1, 2005, 10,  2,  0,  1, 40.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526501.0, 100.1, 2005, 10,  2,  0,  1, 41.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526502.0, 101.1, 2005, 10,  2,  0,  1, 42.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526503.0, 102.1, 2005, 10,  2,  0,  1, 43.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526504.0, 103.1, 2005, 10,  2,  0,  1, 44.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526505.0, 104.1, 2005, 10,  2,  0,  1, 45.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
181526506.0, 105.1, 2005, 10,  2,  0,  1, 46.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526507.0, 106.1, 2005, 10,  2,  0,  1, 47.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526508.0, 107.1, 2005, 10,  2,  0,  1, 48.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526509.0, 108.1, 2005, 10,  2,  0,  1, 49.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526510.0, 109.1, 2005, 10,  2,  0,  1, 50.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526511.0, 110.1, 2005, 10,  2,  0,  1, 51.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526512.0, 111.1, 2005, 10,  2,  0,  1, 52.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526513.0, 112.1, 2005, 10,  2,  0,  1, 53.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526514.0, 113.1, 2005, 10,  2,  0,  1, 54.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526515.0, 114.1, 2005, 10,  2,  0,  1, 55.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526516.0, 115.1, 2005, 10,  2,  0,  1, 56.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526517.0, 116.1, 2005, 10,  2,  0,  1, 57.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526518.0, 117.1, 2005, 10,  2,  0,  1, 58.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526519.0, 118.1, 2005, 10,  2,  0,  1, 59.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526520.0, 119.1, 2005, 10,  2,  0,  2,  0.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526521.0, 120.1, 2005, 10,  2,  0,  2,  1.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526522.0, 121.1, 2005, 10,  2,  0,  2,  2.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526523.0, 122.1, 2005, 10,  2,  0,  2,  3.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526524.0, 123.1, 2005, 10,  2,  0,  2,  4.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526525.0, 124.1, 2005, 10,  2,  0,  2,  5.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526526.0, 125.1, 2005, 10,  2,  0,  2,  6.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526527.0, 126.1, 2005, 10,  2,  0,  2,  7.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526528.0, 127.1, 2005, 10,  2,  0,  2,  8.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526529.0, 128.1, 2005, 10,  2,  0,  2,  9.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526530.0, 129.1, 2005, 10,  2,  0,  2, 10.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526531.0, 130.1, 2005, 10,  2,  0,  2, 11.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526532.0, 131.1, 2005, 10,  2,  0,  2, 12.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526533.0, 132.1, 2005, 10,  2,  0,  2, 13.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526534.0, 133.1, 2005, 10,  2,  0,  2, 14.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526535.0, 134.1, 2005, 10,  2,  0,  2, 15.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526536.0, 135.1, 2005, 10,  2,  0,  2, 16.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526537.0, 136.1, 2005, 10,  2,  0,  2, 17.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526538.0, 137.1, 2005, 10,  2,  0,  2, 18.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526539.0, 138.1, 2005, 10,  2,  0,  2, 19.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526540.0, 139.1, 2005, 10,  2,  0,  2, 20.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526541.0, 140.1, 2005, 10,  2,  0,  2, 21.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526542.0, 141.1, 2005, 10,  2,  0,  2, 22.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526543.0, 142.1, 2005, 10,  2,  0,  2, 23.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526544.0, 143.1, 2005, 10,  2,  0,  2, 24.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
181526545.0, 144.1, 2005, 10,  2,  0,  2, 25.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526546.0, 145.1, 2005, 10,  2,  0,  2, 26.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526547.0, 146.1, 2005, 10,  2,  0,  2, 27.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526548.0, 147.1, 2005, 10,  2,  0,  2, 28.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526549.0, 148.1, 2005, 10,  2,  0,  2, 29.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526550.0, 149.1, 2005, 10,  2,  0,  2, 30.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526551.0, 150.1, 2005, 10,  2,  0,  2, 31.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526552.0, 151.1, 2005, 10,  2,  0,  2, 32.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526553.0, 152.1, 2005, 10,  2,  0,  2, 33.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526554.0, 153.1, 2005, 10,  2,  0,  2, 34.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526555.0, 154.1, 2005, 10,  2,  0,  2, 35.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526556.0, 155.1, 2005, 10,  2,  0,  2, 36.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526557.0, 156.1, 2005, 10,  2,  0,  2, 37.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526558.0, 157.1, 2005, 10,  2,  0,  2, 38.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526559.0, 158.1, 2005, 10,  2,  0,  2, 39.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526560.0, 159.1, 2005, 10,  2,  0,  2, 40.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526561.0, 160.1, 2005, 10,  2,  0,  2, 41.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526562.0, 161.1, 2005, 10,  2,  0,  2, 42.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526563.0, 162.1, 2005, 10,  2,  0,  2, 43.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526564.0, 163.1, 2005, 10,  2,  0,  2, 44.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526565.0, 164.1, 2005, 10,  2,  0,  2, 45.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526566.0, 165.1, 2005, 10,  2,  0,  2, 46.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526567.0, 166.1, 2005, 10,  2,  0,  2, 47.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526568.0, 167.1, 2005, 10,  2,  0,  2, 48.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526569.0, 168.1, 2005, 10,  2,  0,  2, 49.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526570.0, 169.1, 2005, 10,  2,  0,  2, 50.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526571.0, 170.1, 2005, 10,  2,  0,  2, 51.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526572.0, 171.1, 2005, 10,  2,  0,  2, 52.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526573.0, 172.1, 2005, 10,  2,  0,  2, 53.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526574.0, 173.1, 2005, 10,  2,  0,  2, 54.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
181526575.0, 174.1, 2005, 10,  2,  0,  2, 55.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526576.0, 175.1, 2005, 10,  2,  0,  2, 56.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526577.0, 176.1, 2005, 10,  2,  0,  2, 57.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526578.0, 177.1, 2005, 10,  2,  0,  2, 58.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526579.0, 178.1, 2005, 10,  2,  0,  2, 59.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526580.0, 179.1, 2005, 10,  2,  0,  3,  0.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526581.0, 180.1, 2005, 10,  2,  0,  3,  1.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526582.1, 181.2, 2005, 10,  2,  0,  3,  2.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
181526583.1, 182.2, 2005, 10,  2,  0,  3,  3.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526584.1, 183.2, 2005, 10,  2,  0,  3,  4.1, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526585.1, 184.2, 2005, 10,  2,  0,  3,  5.1, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526586.1, 185.2, 2005, 10,  2,  0,  3,  6.1, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526587.1, 186.2, 2005, 10,  2,  0,  3,  7.1, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
181526588.1, 187.2, 2005, 10,  2,  0,  3,  8.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526589.1, 188.2, 2005, 10,  2,  0,  3,  9.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
181526590.1, 189.2, 2005, 10,  2,  0,  3, 10.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
181526591.1, 190.2, 2005, 10,  2,  0,  3, 11.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
