168825600.3, 0.0, 2005,  5,  8,  0,  0,  0.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825601.3, 1.0, 2005,  5,  8,  0,  0,  1.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825602.3, 2.0, 2005,  5,  8,  0,  0,  2.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825603.3, 3.0, 2005,  5,  8,  0,  0,  3.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825604.3, 4.0, 2005,  5,  8,  0,  0,  4.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825605.3, 5.0, 2005,  5,  8,  0,  0,  5.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825606.3, 6.0, 2005,  5,  8,  0,  0,  6.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825607.3, 7.0, 2005,  5,  8,  0,  0,  7.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825608.3, 8.0, 2005,  5,  8,  0,  0,  8.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825609.3, 9.0, 2005,  5,  8,  0,  0,  9.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825610.3, 10.0, 2005,  5,  8,  0,  0, 10.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825611.3, 11.0, 2005,  5,  8,  0,  0, 11.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825612.3, 12.0, 2005,  5,  8,  0,  0, 12.3, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168825613.3, 13.0, 2005,  5,  8,  0,  0, 13.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825614.3, 14.0, 2005,  5,  8,  0,  0, 14.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825615.3, 15.0, 2005,  5,  8,  0,  0, 15.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825616.3, 16.0, 2005,  5,  8,  0,  0, 16.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825617.3, 17.0, 2005,  5,  8,  0,  0, 17.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825618.3, 18.0, 2005,  5,  8,  0,  0, 18.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825619.3, 19.0, 2005,  5,  8,  0,  0, 19.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825620.3, 20.0, 2005,  5,  8,  0,  0, 20.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825621.3, 21.0, 2005,  5,  8,  0,  0, 21.3, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168825622.3, 22.0, 2005,  5,  8,  0,  0, 22.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825623.3, 23.0, 2005,  5,  8,  0,  0, 23.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825624.3, 24.0, 2005,  5,  8,  0,  0, 24.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825625.3, 25.0, 2005,  5,  8,  0,  0, 25.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825626.3, 26.0, 2005,  5,  8,  0,  0, 26.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825627.3, 27.0, 2005,  5,  8,  0,  0, 27.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825628.3, 28.0, 2005,  5,  8,  0,  0, 28.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825629.3, 29.0, 2005,  5,  8,  0,  0, 29.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825630.3, 30.0, 2005,  5,  8,  0,  0, 30.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825631.3, 31.0, 2005,  5,  8,  0,  0, 31.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825632.3, 32.0, 2005,  5,  8,  0,  0, 32.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825633.3, 33.0, 2005,  5,  8,  0,  0, 33.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825634.3, 34.0, 2005,  5,  8,  0,  0, 34.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825635.3, 35.0, 2005,  5,  8,  0,  0, 35.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825636.3, 36.0, 2005,  5,  8,  0,  0, 36.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825637.3, 37.0, 2005,  5,  8,  0,  0, 37.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825638.3, 38.0, 2005,  5,  8,  0,  0, 38.3, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168825639.3, 39.0, 2005,  5,  8,  0,  0, 39.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825640.3, 40.0, 2005,  5,  8,  0,  0, 40.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825641.3, 41.0, 2005,  5,  8,  0,  0, 41.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825642.3, 42.0, 2005,  5,  8,  0,  0, 42.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825643.3, 43.0, 2005,  5,  8,  0,  0, 43.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825644.3, 44.0, 2005,  5,  8,  0,  0, 44.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825645.3, 45.0, 2005,  5,  8,  0,  0, 45.3, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168825646.3, 46.0, 2005,  5,  8,  0,  0, 46.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825647.3, 47.0, 2005,  5,  8,  0,  0, 47.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825648.3, 48.0, 2005,  5,  8,  0,  0, 48.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825649.3, 49.0, 2005,  5,  8,  0,  0, 49.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825650.3, 50.0, 2005,  5,  8,  0,  0, 50.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825651.3, 51.0, 2005,  5,  8,  0,  0, 51.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825652.3, 52.0, 2005,  5,  8,  0,  0, 52.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825653.3, 53.0, 2005,  5,  8,  0,  0, 53.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825654.3, 54.0, 2005,  5,  8,  0,  0, 54.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825655.3, 55.0, 2005,  5,  8,  0,  0, 55.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825656.3, 56.0, 2005,  5,  8,  0,  0, 56.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825657.3, 57.0, 2005,  5,  8,  0,  0, 57.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825658.3, 58.0, 2005,  5,  8,  0,  0, 58.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825659.3, 59.0, 2005,  5,  8,  0,  0, 59.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825660.3, 60.0, 2005,  5,  8,  0,  1,  0.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825661.3, 61.0, 2005,  5,  8,  0,  1,  1.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825662.3, 62.0, 2005,  5,  8,  0,  1,  2.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825663.3, 63.0, 2005,  5,  8,  0,  1,  3.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825664.3, 64.0, 2005,  5,  8,  0,  1,  4.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825665.3, 65.0, 2005,  5,  8,  0,  1,  5.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825666.3, 66.0, 2005,  5,  8,  0,  1,  6.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825667.3, 67.0, 2005,  5,  8,  0,  1,  7.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825668.3, 68.0, 2005,  5,  8,  0,  1,  8.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825669.3, 69.0, 2005,  5,  8,  0,  1,  9.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825670.3, 70.0, 2005,  5,  8,  0,  1, 10.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825671.3, 71.0, 2005,  5,  8,  0,  1, 11.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825672.3, 72.0, 2005,  5,  8,  0,  1, 12.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825673.3, 73.0, 2005,  5,  8,  0,  1, 13.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825674.3, 74.0, 2005,  5,  8,  0,  1, 14.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825675.3, 75.0, 2005,  5,  8,  0,  1, 15.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825676.3, 76.0, 2005,  5,  8,  0,  1, 16.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825677.3, 77.0, 2005,  5,  8,  0,  1, 17.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825678.3, 78.0, 2005,  5,  8,  0,  1, 18.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825679.3, 79.0, 2005,  5,  8,  0,  1, 19.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825680.3, 80.0, 2005,  5,  8,  0,  1, 20.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825681.3, 81.0, 2005,  5,  8,  0,  1, 21.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825682.3, 82.0, 2005,  5,  8,  0,  1, 22.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825683.3, 83.0, 2005,  5,  8,  0,  1, 23.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825684.3, 84.0, 2005,  5,  8,  0,  1, 24.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825685.3, 85.0, 2005,  5,  8,  0,  1, 25.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825686.3, 86.0, 2005,  5,  8,  0,  1, 26.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825687.3, 87.0, 2005,  5,  8,  0,  1, 27.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825688.3, 88.0, 2005,  5,  8,  0,  1, 28.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825689.3, 89.0, 2005,  5,  8,  0,  1, 29.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825690.3, 90.0, 2005,  5,  8,  0,  1, 30.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825691.3, 91.0, 2005,  5,  8,  0,  1, 31.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825692.3, 92.0, 2005,  5,  8,  0,  1, 32.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825693.3, 93.0, 2005,  5,  8,  0,  1, 33.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825694.3, 94.0, 2005,  5,  8,  0,  1, 34.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825695.3, 95.0, 2005,  5,  8,  0,  1, 35.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825696.3, 96.0, 2005,  5,  8,  0,  1, 36.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825697.3, 97.0, 2005,  5,  8,  0,  1, 37.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825698.3, 98.0, 2005,  5,  8,  0,  1, 38.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825699.3, 99.0, 2005,  5,  8,  0,  1, 39.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825700.3, 100.0, 2005,  5,  8,  0,  1, 40.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825701.3, 101.0, 2005,  5,  8,  0,  1, 41.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825702.3, 102.0, 2005,  5,  8,  0,  1, 42.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825703.3, 103.0, 2005,  5,  8,  0,  1, 43.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825704.3, 104.0, 2005,  5,  8,  0,  1, 44.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825705.3, 105.0, 2005,  5,  8,  0,  1, 45.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825706.3, 106.0, 2005,  5,  8,  0,  1, 46.3, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825707.3, 107.0, 2005,  5,  8,  0,  1, 47.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825708.3, 108.0, 2005,  5,  8,  0,  1, 48.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825709.3, 109.0, 2005,  5,  8,  0,  1, 49.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825710.3, 110.0, 2005,  5,  8,  0,  1, 50.3, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825711.3, 111.0, 2005,  5,  8,  0,  1, 51.3, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825712.3, 112.0, 2005,  5,  8,  0,  1, 52.3, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825713.3, 113.0, 2005,  5,  8,  0,  1, 53.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825714.3, 114.0, 2005,  5,  8,  0,  1, 54.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825715.3, 115.0, 2005,  5,  8,  0,  1, 55.3, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825716.4, 116.1, 2005,  5,  8,  0,  1, 56.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825717.4, 117.1, 2005,  5,  8,  0,  1, 57.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825718.4, 118.1, 2005,  5,  8,  0,  1, 58.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825719.4, 119.1, 2005,  5,  8,  0,  1, 59.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825720.4, 120.1, 2005,  5,  8,  0,  2,  0.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825721.4, 121.1, 2005,  5,  8,  0,  2,  1.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825722.4, 122.1, 2005,  5,  8,  0,  2,  2.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825723.4, 123.1, 2005,  5,  8,  0,  2,  3.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825724.4, 124.1, 2005,  5,  8,  0,  2,  4.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825725.4, 125.1, 2005,  5,  8,  0,  2,  5.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825726.4, 126.1, 2005,  5,  8,  0,  2,  6.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825727.4, 127.1, 2005,  5,  8,  0,  2,  7.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825728.4, 128.1, 2005,  5,  8,  0,  2,  8.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825729.4, 129.1, 2005,  5,  8,  0,  2,  9.4, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168825730.4, 130.1, 2005,  5,  8,  0,  2, 10.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825731.4, 131.1, 2005,  5,  8,  0,  2, 11.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825732.4, 132.1, 2005,  5,  8,  0,  2, 12.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825733.4, 133.1, 2005,  5,  8,  0,  2, 13.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825734.4, 134.1, 2005,  5,  8,  0,  2, 14.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825735.4, 135.1, 2005,  5,  8,  0,  2, 15.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825736.4, 136.1, 2005,  5,  8,  0,  2, 16.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825737.4, 137.1, 2005,  5,  8,  0,  2, 17.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825738.4, 138.1, 2005,  5,  8,  0,  2, 18.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825739.4, 139.1, 2005,  5,  8,  0,  2, 19.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825740.4, 140.1, 2005,  5,  8,  0,  2, 20.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825741.4, 141.1, 2005,  5,  8,  0,  2, 21.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825742.4, 142.1, 2005,  5,  8,  0,  2, 22.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825743.4, 143.1, 2005,  5,  8,  0,  2, 23.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825744.4, 144.1, 2005,  5,  8,  0,  2, 24.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825745.4, 145.1, 2005,  5,  8,  0,  2, 25.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825746.4, 146.1, 2005,  5,  8,  0,  2, 26.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825747.4, 147.1, 2005,  5,  8,  0,  2, 27.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825748.4, 148.1, 2005,  5,  8,  0,  2, 28.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825749.4, 149.1, 2005,  5,  8,  0,  2, 29.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825750.4, 150.1, 2005,  5,  8,  0,  2, 30.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825751.4, 151.1, 2005,  5,  8,  0,  2, 31.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825752.4, 152.1, 2005,  5,  8,  0,  2, 32.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825753.4, 153.1, 2005,  5,  8,  0,  2, 33.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825754.4, 154.1, 2005,  5,  8,  0,  2, 34.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825755.4, 155.1, 2005,  5,  8,  0,  2, 35.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825756.4, 156.1, 2005,  5,  8,  0,  2, 36.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825757.4, 157.1, 2005,  5,  8,  0,  2, 37.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825758.4, 158.1, 2005,  5,  8,  0,  2, 38.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825759.4, 159.1, 2005,  5,  8,  0,  2, 39.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825760.4, 160.1, 2005,  5,  8,  0,  2, 40.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825761.4, 161.1, 2005,  5,  8,  0,  2, 41.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825762.4, 162.1, 2005,  5,  8,  0,  2, 42.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825763.4, 163.1, 2005,  5,  8,  0,  2, 43.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825764.4, 164.1, 2005,  5,  8,  0,  2, 44.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825765.4, 165.1, 2005,  5,  8,  0,  2, 45.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825766.4, 166.1, 2005,  5,  8,  0,  2, 46.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825767.4, 167.1, 2005,  5,  8,  0,  2, 47.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825768.4, 168.1, 2005,  5,  8,  0,  2, 48.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825769.4, 169.1, 2005,  5,  8,  0,  2, 49.4, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168825770.4, 170.1, 2005,  5,  8,  0,  2, 50.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825771.4, 171.1, 2005,  5,  8,  0,  2, 51.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825772.4, 172.1, 2005,  5,  8,  0,  2, 52.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825773.4, 173.1, 2005,  5,  8,  0,  2, 53.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825774.4, 174.1, 2005,  5,  8,  0,  2, 54.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825775.4, 175.1, 2005,  5,  8,  0,  2, 55.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825776.4, 176.1, 2005,  5,  8,  0,  2, 56.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825777.4, 177.1, 2005,  5,  8,  0,  2, 57.4, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168825778.4, 178.1, 2005,  5,  8,  0,  2, 58.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825779.4, 179.1, 2005,  5,  8,  0,  2, 59.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825780.4, 180.1, 2005,  5,  8,  0,  3,  0.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825781.4, 181.1, 2005,  5,  8,  0,  3,  1.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168825782.4, 182.1, 2005,  5,  8,  0,  3,  2.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825783.4, 183.1, 2005,  5,  8,  0,  3,  3.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825784.4, 184.1, 2005,  5,  8,  0,  3,  4.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825785.4, 185.1, 2005,  5,  8,  0,  3,  5.4, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168825786.4, 186.1, 2005,  5,  8,  0,  3,  6.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825787.4, 187.1, 2005,  5,  8,  0,  3,  7.4, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168825788.4, 188.1, 2005,  5,  8,  0,  3,  8.4, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168825789.4, 189.1, 2005,  5,  8,  0,  3,  9.4, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168825790.4, 190.1, 2005,  5,  8,  0,  3, 10.4, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
