172022400.6, 0.0, 2005,  6, 14,  0,  0,  0.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022401.6, 1.0, 2005,  6, 14,  0,  0,  1.6, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
172022402.6, 2.0, 2005,  6, 14,  0,  0,  2.6, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
172022403.6, 3.0, 2005,  6, 14,  0,  0,  3.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022404.6, 4.0, 2005,  6, 14,  0,  0,  4.6, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
172022405.6, 5.0, 2005,  6, 14,  0,  0,  5.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022406.6, 6.0, 2005,  6, 14,  0,  0,  6.6, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
172022407.6, 7.0, 2005,  6, 14,  0,  0,  7.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022408.6, 8.0, 2005,  6, 14,  0,  0,  8.6, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
172022409.6, 9.0, 2005,  6, 14,  0,  0,  9.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022410.6, 10.0, 2005,  6, 14,  0,  0, 10.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022411.6, 11.0, 2005,  6, 14,  0,  0, 11.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022412.6, 12.0, 2005,  6, 14,  0,  0, 12.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022413.6, 13.0, 2005,  6, 14,  0,  0, 13.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022414.6, 14.0, 2005,  6, 14,  0,  0, 14.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022415.6, 15.0, 2005,  6, 14,  0,  0, 15.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022416.6, 16.0, 2005,  6, 14,  0,  0, 16.6, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
172022417.6, 17.0, 2005,  6, 14,  0,  0, 17.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022418.6, 18.0, 2005,  6, 14,  0,  0, 18.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022419.6, 19.0, 2005,  6, 14,  0,  0, 19.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022420.6, 20.0, 2005,  6, 14,  0,  0, 20.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022421.6, 21.0, 2005,  6, 14,  0,  0, 21.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022422.6, 22.0, 2005,  6, 14,  0,  0, 22.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022423.6, 23.0, 2005,  6, 14,  0,  0, 23.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022424.6, 24.0, 2005,  6, 14,  0,  0, 24.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022425.6, 25.0, 2005,  6, 14,  0,  0, 25.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022426.6, 26.0, 2005,  6, 14,  0,  0, 26.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022427.6, 27.0, 2005,  6, 14,  0,  0, 27.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022428.6, 28.0, 2005,  6, 14,  0,  0, 28.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022429.6, 29.0, 2005,  6, 14,  0,  0, 29.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022430.6, 30.0, 2005,  6, 14,  0,  0, 30.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022431.6, 31.0, 2005,  6, 14,  0,  0, 31.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022432.6, 32.0, 2005,  6, 14,  0,  0, 32.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022433.6, 33.0, 2005,  6, 14,  0,  0, 33.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022434.6, 34.0, 2005,  6, 14,  0,  0, 34.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022435.6, 35.0, 2005,  6, 14,  0,  0, 35.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022436.6, 36.0, 2005,  6, 14,  0,  0, 36.6, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
172022437.6, 37.0, 2005,  6, 14,  0,  0, 37.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022438.6, 38.0, 2005,  6, 14,  0,  0, 38.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022439.6, 39.0, 2005,  6, 14,  0,  0, 39.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022440.6, 40.0, 2005,  6, 14,  0,  0, 40.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022441.6, 41.0, 2005,  6, 14,  0,  0, 41.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022442.6, 42.0, 2005,  6, 14,  0,  0, 42.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022443.6, 43.0, 2005,  6, 14,  0,  0, 43.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022444.6, 44.0, 2005,  6, 14,  0,  0, 44.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022445.6, 45.0, 2005,  6, 14,  0,  0, 45.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022446.6, 46.0, 2005,  6, 14,  0,  0, 46.6, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022447.6, 47.0, 2005,  6, 14,  0,  0, 47.6, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022448.6, 48.0, 2005,  6, 14,  0,  0, 48.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022449.6, 49.0, 2005,  6, 14,  0,  0, 49.6, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
172022450.6, 50.0, 2005,  6, 14,  0,  0, 50.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022451.6, 51.0, 2005,  6, 14,  0,  0, 51.6, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022452.6, 52.0, 2005,  6, 14,  0,  0, 52.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022453.6, 53.0, 2005,  6, 14,  0,  0, 53.6, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022454.6, 54.0, 2005,  6, 14,  0,  0, 54.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022455.6, 55.0, 2005,  6, 14,  0,  0, 55.6, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022456.6, 56.0, 2005,  6, 14,  0,  0, 56.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022457.6, 57.0, 2005,  6, 14,  0,  0, 57.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022458.6, 58.0, 2005,  6, 14,  0,  0, 58.6, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022459.6, 59.0, 2005,  6, 14,  0,  0, 59.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022460.6, 60.0, 2005,  6, 14,  0,  1,  0.6, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022461.7, 61.1, 2005,  6, 14,  0,  1,  1.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022462.7, 62.1, 2005,  6, 14,  0,  1,  2.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022463.7, 63.1, 2005,  6, 14,  0,  1,  3.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022464.7, 64.1, 2005,  6, 14,  0,  1,  4.7, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
172022465.7, 65.1, 2005,  6, 14,  0,  1,  5.7, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022466.7, 66.1, 2005,  6, 14,  0,  1,  6.7, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
172022467.7, 67.1, 2005,  6, 14,  0,  1,  7.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022468.7, 68.1, 2005,  6, 14,  0,  1,  8.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022469.7, 69.1, 2005,  6, 14,  0,  1,  9.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022470.7, 70.1, 2005,  6, 14,  0,  1, 10.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022471.7, 71.1, 2005,  6, 14,  0,  1, 11.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022472.7, 72.1, 2005,  6, 14,  0,  1, 12.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022473.7, 73.1, 2005,  6, 14,  0,  1, 13.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022474.7, 74.1, 2005,  6, 14,  0,  1, 14.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022475.7, 75.1, 2005,  6, 14,  0,  1, 15.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022476.7, 76.1, 2005,  6, 14,  0,  1, 16.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022477.7, 77.1, 2005,  6, 14,  0,  1, 17.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022478.7, 78.1, 2005,  6, 14,  0,  1, 18.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022479.7, 79.1, 2005,  6, 14,  0,  1, 19.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022480.7, 80.1, 2005,  6, 14,  0,  1, 20.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022481.7, 81.1, 2005,  6, 14,  0,  1, 21.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022482.7, 82.1, 2005,  6, 14,  0,  1, 22.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022483.7, 83.1, 2005,  6, 14,  0,  1, 23.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022484.7, 84.1, 2005,  6, 14,  0,  1, 24.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022485.7, 85.1, 2005,  6, 14,  0,  1, 25.7, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
172022486.7, 86.1, 2005,  6, 14,  0,  1, 26.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022487.7, 87.1, 2005,  6, 14,  0,  1, 27.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022488.7, 88.1, 2005,  6, 14,  0,  1, 28.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022489.7, 89.1, 2005,  6, 14,  0,  1, 29.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022490.7, 90.1, 2005,  6, 14,  0,  1, 30.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022491.7, 91.1, 2005,  6, 14,  0,  1, 31.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022492.7, 92.1, 2005,  6, 14,  0,  1, 32.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022493.7, 93.1, 2005,  6, 14,  0,  1, 33.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022494.7, 94.1, 2005,  6, 14,  0,  1, 34.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022495.7, 95.1, 2005,  6, 14,  0,  1, 35.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022496.7, 96.1, 2005,  6, 14,  0,  1, 36.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022497.7, 97.1, 2005,  6, 14,  0,  1, 37.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022498.7, 98.1, 2005,  6, 14,  0,  1, 38.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022499.7, 99.1, 2005,  6, 14,  0,  1, 39.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022500.7, 100.1, 2005,  6, 14,  0,  1, 40.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022501.7, 101.1, 2005,  6, 14,  0,  1, 41.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022502.7, 102.1, 2005,  6, 14,  0,  1, 42.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022503.7, 103.1, 2005,  6, 14,  0,  1, 43.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022504.7, 104.1, 2005,  6, 14,  0,  1, 44.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022505.7, 105.1, 2005,  6, 14,  0,  1, 45.7, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172022506.7, 106.1, 2005,  6, 14,  0,  1, 46.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022507.7, 107.1, 2005,  6, 14,  0,  1, 47.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022508.7, 108.1, 2005,  6, 14,  0,  1, 48.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022509.7, 109.1, 2005,  6, 14,  0,  1, 49.7, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
172022510.7, 110.1, 2005,  6, 14,  0,  1, 50.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022511.7, 111.1, 2005,  6, 14,  0,  1, 51.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022512.7, 112.1, 2005,  6, 14,  0,  1, 52.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022513.7, 113.1, 2005,  6, 14,  0,  1, 53.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022514.7, 114.1, 2005,  6, 14,  0,  1, 54.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022515.7, 115.1, 2005,  6, 14,  0,  1, 55.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022516.7, 116.1, 2005,  6, 14,  0,  1, 56.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022517.7, 117.1, 2005,  6, 14,  0,  1, 57.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022518.7, 118.1, 2005,  6, 14,  0,  1, 58.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022519.7, 119.1, 2005,  6, 14,  0,  1, 59.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022520.7, 120.1, 2005,  6, 14,  0,  2,  0.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022521.7, 121.1, 2005,  6, 14,  0,  2,  1.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022522.7, 122.1, 2005,  6, 14,  0,  2,  2.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022523.7, 123.1, 2005,  6, 14,  0,  2,  3.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022524.7, 124.1, 2005,  6, 14,  0,  2,  4.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022525.7, 125.1, 2005,  6, 14,  0,  2,  5.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022526.7, 126.1, 2005,  6, 14,  0,  2,  6.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022527.7, 127.1, 2005,  6, 14,  0,  2,  7.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022528.7, 128.1, 2005,  6, 14,  0,  2,  8.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022529.7, 129.1, 2005,  6, 14,  0,  2,  9.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022530.7, 130.1, 2005,  6, 14,  0,  2, 10.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022531.7, 131.1, 2005,  6, 14,  0,  2, 11.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022532.7, 132.1, 2005,  6, 14,  0,  2, 12.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022533.7, 133.1, 2005,  6, 14,  0,  2, 13.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022534.7, 134.1, 2005,  6, 14,  0,  2, 14.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022535.7, 135.1, 2005,  6, 14,  0,  2, 15.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022536.7, 136.1, 2005,  6, 14,  0,  2, 16.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022537.7, 137.1, 2005,  6, 14,  0,  2, 17.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022538.7, 138.1, 2005,  6, 14,  0,  2, 18.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022539.7, 139.1, 2005,  6, 14,  0,  2, 19.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022540.7, 140.1, 2005,  6, 14,  0,  2, 20.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022541.7, 141.1, 2005,  6, 14,  0,  2, 21.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022542.7, 142.1, 2005,  6, 14,  0,  2, 22.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022543.7, 143.1, 2005,  6, 14,  0,  2, 23.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022544.7, 144.1, 2005,  6, 14,  0,  2, 24.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022545.7, 145.1, 2005,  6, 14,  0,  2, 25.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022546.7, 146.1, 2005,  6, 14,  0,  2, 26.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022547.7, 147.1, 2005,  6, 14,  0,  2, 27.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022548.7, 148.1, 2005,  6, 14,  0,  2, 28.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022549.7, 149.1, 2005,  6, 14,  0,  2, 29.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022550.7, 150.1, 2005,  6, 14,  0,  2, 30.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022551.7, 151.1, 2005,  6, 14,  0,  2, 31.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022552.7, 152.1, 2005,  6, 14,  0,  2, 32.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022553.7, 153.1, 2005,  6, 14,  0,  2, 33.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022554.7, 154.1, 2005,  6, 14,  0,  2, 34.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022555.7, 155.1, 2005,  6, 14,  0,  2, 35.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022556.7, 156.1, 2005,  6, 14,  0,  2, 36.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022557.7, 157.1, 2005,  6, 14,  0,  2, 37.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022558.7, 158.1, 2005,  6, 14,  0,  2, 38.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022559.7, 159.1, 2005,  6, 14,  0,  2, 39.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022560.7, 160.1, 2005,  6, 14,  0,  2, 40.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022561.7, 161.1, 2005,  6, 14,  0,  2, 41.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022562.7, 162.1, 2005,  6, 14,  0,  2, 42.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022563.7, 163.1, 2005,  6, 14,  0,  2, 43.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022564.7, 164.1, 2005,  6, 14,  0,  2, 44.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022565.7, 165.1, 2005,  6, 14,  0,  2, 45.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022566.7, 166.1, 2005,  6, 14,  0,  2, 46.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022567.7, 167.1, 2005,  6, 14,  0,  2, 47.7, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022568.7, 168.1, 2005,  6, 14,  0,  2, 48.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022569.7, 169.1, 2005,  6, 14,  0,  2, 49.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022570.7, 170.1, 2005,  6, 14,  0,  2, 50.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022571.7, 171.1, 2005,  6, 14,  0,  2, 51.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022572.7, 172.1, 2005,  6, 14,  0,  2, 52.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022573.7, 173.1, 2005,  6, 14,  0,  2, 53.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022574.7, 174.1, 2005,  6, 14,  0,  2, 54.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022575.7, 175.1, 2005,  6, 14,  0,  2, 55.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022576.7, 176.1, 2005,  6, 14,  0,  2, 56.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022577.7, 177.1, 2005,  6, 14,  0,  2, 57.7, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022578.7, 178.1, 2005,  6, 14,  0,  2, 58.7, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022579.7, 179.1, 2005,  6, 14,  0,  2, 59.7, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022580.8, 180.2, 2005,  6, 14,  0,  3,  0.8, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022581.8, 181.2, 2005,  6, 14,  0,  3,  1.8, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172022582.8, 182.2, 2005,  6, 14,  0,  3,  2.8, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022583.8, 183.2, 2005,  6, 14,  0,  3,  3.8, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172022584.8, 184.2, 2005,  6, 14,  0,  3,  4.8, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022585.8, 185.2, 2005,  6, 14,  0,  3,  5.8, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172022586.8, 186.2, 2005,  6, 14,  0,  3,  6.8, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172022587.8, 187.2, 2005,  6, 14,  0,  3,  7.8, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022588.8, 188.2, 2005,  6, 14,  0,  3,  8.8, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172022589.8, 189.2, 2005,  6, 14,  0,  3,  9.8, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172022590.8, 190.2, 2005,  6, 14,  0,  3, 10.8, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
