168134400.8, 0.0, 2005,  4, 30,  0,  0,  0.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134401.8, 1.0, 2005,  4, 30,  0,  0,  1.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134402.8, 2.0, 2005,  4, 30,  0,  0,  2.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134403.8, 3.0, 2005,  4, 30,  0,  0,  3.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134404.8, 4.0, 2005,  4, 30,  0,  0,  4.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134405.8, 5.0, 2005,  4, 30,  0,  0,  5.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134406.8, 6.0, 2005,  4, 30,  0,  0,  6.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134407.8, 7.0, 2005,  4, 30,  0,  0,  7.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134408.8, 8.0, 2005,  4, 30,  0,  0,  8.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134409.8, 9.0, 2005,  4, 30,  0,  0,  9.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134410.8, 10.0, 2005,  4, 30,  0,  0, 10.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134411.8, 11.0, 2005,  4, 30,  0,  0, 11.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134412.8, 12.0, 2005,  4, 30,  0,  0, 12.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134413.8, 13.0, 2005,  4, 30,  0,  0, 13.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134414.8, 14.0, 2005,  4, 30,  0,  0, 14.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134415.8, 15.0, 2005,  4, 30,  0,  0, 15.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134416.8, 16.0, 2005,  4, 30,  0,  0, 16.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134417.8, 17.0, 2005,  4, 30,  0,  0, 17.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134418.8, 18.0, 2005,  4, 30,  0,  0, 18.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134419.8, 19.0, 2005,  4, 30,  0,  0, 19.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134420.8, 20.0, 2005,  4, 30,  0,  0, 20.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134421.8, 21.0, 2005,  4, 30,  0,  0, 21.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134422.8, 22.0, 2005,  4, 30,  0,  0, 22.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134423.8, 23.0, 2005,  4, 30,  0,  0, 23.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134424.8, 24.0, 2005,  4, 30,  0,  0, 24.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134425.8, 25.0, 2005,  4, 30,  0,  0, 25.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134426.8, 26.0, 2005,  4, 30,  0,  0, 26.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134427.8, 27.0, 2005,  4, 30,  0,  0, 27.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134428.8, 28.0, 2005,  4, 30,  0,  0, 28.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134429.8, 29.0, 2005,  4, 30,  0,  0, 29.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134430.8, 30.0, 2005,  4, 30,  0,  0, 30.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134431.8, 31.0, 2005,  4, 30,  0,  0, 31.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134432.8, 32.0, 2005,  4, 30,  0,  0, 32.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134433.8, 33.0, 2005,  4, 30,  0,  0, 33.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134434.8, 34.0, 2005,  4, 30,  0,  0, 34.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134435.8, 35.0, 2005,  4, 30,  0,  0, 35.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134436.8, 36.0, 2005,  4, 30,  0,  0, 36.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134437.8, 37.0, 2005,  4, 30,  0,  0, 37.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134438.8, 38.0, 2005,  4, 30,  0,  0, 38.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134439.8, 39.0, 2005,  4, 30,  0,  0, 39.8, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
168134440.8, 40.0, 2005,  4, 30,  0,  0, 40.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134441.8, 41.0, 2005,  4, 30,  0,  0, 41.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134442.8, 42.0, 2005,  4, 30,  0,  0, 42.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134443.8, 43.0, 2005,  4, 30,  0,  0, 43.8, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134444.8, 44.0, 2005,  4, 30,  0,  0, 44.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134445.8, 45.0, 2005,  4, 30,  0,  0, 45.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134446.8, 46.0, 2005,  4, 30,  0,  0, 46.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134447.8, 47.0, 2005,  4, 30,  0,  0, 47.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134448.8, 48.0, 2005,  4, 30,  0,  0, 48.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134449.8, 49.0, 2005,  4, 30,  0,  0, 49.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134450.8, 50.0, 2005,  4, 30,  0,  0, 50.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134451.8, 51.0, 2005,  4, 30,  0,  0, 51.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134452.8, 52.0, 2005,  4, 30,  0,  0, 52.8, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134453.8, 53.0, 2005,  4, 30,  0,  0, 53.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134454.8, 54.0, 2005,  4, 30,  0,  0, 54.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134455.8, 55.0, 2005,  4, 30,  0,  0, 55.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134456.8, 56.0, 2005,  4, 30,  0,  0, 56.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134457.8, 57.0, 2005,  4, 30,  0,  0, 57.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134458.8, 58.0, 2005,  4, 30,  0,  0, 58.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134459.8, 59.0, 2005,  4, 30,  0,  0, 59.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134460.8, 60.0, 2005,  4, 30,  0,  1,  0.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134461.8, 61.0, 2005,  4, 30,  0,  1,  1.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134462.8, 62.0, 2005,  4, 30,  0,  1,  2.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134463.8, 63.0, 2005,  4, 30,  0,  1,  3.8, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134464.8, 64.0, 2005,  4, 30,  0,  1,  4.8, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134465.8, 65.0, 2005,  4, 30,  0,  1,  5.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134466.8, 66.0, 2005,  4, 30,  0,  1,  6.8, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134467.8, 67.0, 2005,  4, 30,  0,  1,  7.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134468.8, 68.0, 2005,  4, 30,  0,  1,  8.8, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134469.8, 69.0, 2005,  4, 30,  0,  1,  9.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134470.8, 70.0, 2005,  4, 30,  0,  1, 10.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134471.8, 71.0, 2005,  4, 30,  0,  1, 11.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134472.8, 72.0, 2005,  4, 30,  0,  1, 12.8, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134473.8, 73.0, 2005,  4, 30,  0,  1, 13.8, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
168134474.9, 74.1, 2005,  4, 30,  0,  1, 14.9, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134475.9, 75.1, 2005,  4, 30,  0,  1, 15.9, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134476.9, 76.1, 2005,  4, 30,  0,  1, 16.9, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134477.9, 77.1, 2005,  4, 30,  0,  1, 17.9, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134478.9, 78.1, 2005,  4, 30,  0,  1, 18.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134479.9, 79.1, 2005,  4, 30,  0,  1, 19.9, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134480.9, 80.1, 2005,  4, 30,  0,  1, 20.9, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
168134481.9, 81.1, 2005,  4, 30,  0,  1, 21.9, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134482.9, 82.1, 2005,  4, 30,  0,  1, 22.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134483.9, 83.1, 2005,  4, 30,  0,  1, 23.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134484.9, 84.1, 2005,  4, 30,  0,  1, 24.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134485.9, 85.1, 2005,  4, 30,  0,  1, 25.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134486.9, 86.1, 2005,  4, 30,  0,  1, 26.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134487.9, 87.1, 2005,  4, 30,  0,  1, 27.9, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134488.9, 88.1, 2005,  4, 30,  0,  1, 28.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134489.9, 89.1, 2005,  4, 30,  0,  1, 29.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134490.9, 90.1, 2005,  4, 30,  0,  1, 30.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134491.9, 91.1, 2005,  4, 30,  0,  1, 31.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134492.9, 92.1, 2005,  4, 30,  0,  1, 32.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134493.9, 93.1, 2005,  4, 30,  0,  1, 33.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134494.9, 94.1, 2005,  4, 30,  0,  1, 34.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134495.9, 95.1, 2005,  4, 30,  0,  1, 35.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134496.9, 96.1, 2005,  4, 30,  0,  1, 36.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134497.9, 97.1, 2005,  4, 30,  0,  1, 37.9, 101.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
168134498.9, 98.1, 2005,  4, 30,  0,  1, 38.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134499.9, 99.1, 2005,  4, 30,  0,  1, 39.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134500.9, 100.1, 2005,  4, 30,  0,  1, 40.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134501.9, 101.1, 2005,  4, 30,  0,  1, 41.9, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
168134502.9, 102.1, 2005,  4, 30,  0,  1, 42.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134503.9, 103.1, 2005,  4, 30,  0,  1, 43.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134504.9, 104.1, 2005,  4, 30,  0,  1, 44.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134505.9, 105.1, 2005,  4, 30,  0,  1, 45.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134506.9, 106.1, 2005,  4, 30,  0,  1, 46.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134507.9, 107.1, 2005,  4, 30,  0,  1, 47.9, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
168134508.9, 108.1, 2005,  4, 30,  0,  1, 48.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134509.9, 109.1, 2005,  4, 30,  0,  1, 49.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134510.9, 110.1, 2005,  4, 30,  0,  1, 50.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134511.9, 111.1, 2005,  4, 30,  0,  1, 51.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134512.9, 112.1, 2005,  4, 30,  0,  1, 52.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134513.9, 113.1, 2005,  4, 30,  0,  1, 53.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134514.9, 114.1, 2005,  4, 30,  0,  1, 54.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134515.9, 115.1, 2005,  4, 30,  0,  1, 55.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134516.9, 116.1, 2005,  4, 30,  0,  1, 56.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134517.9, 117.1, 2005,  4, 30,  0,  1, 57.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134518.9, 118.1, 2005,  4, 30,  0,  1, 58.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134519.9, 119.1, 2005,  4, 30,  0,  1, 59.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134520.9, 120.1, 2005,  4, 30,  0,  2,  0.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134521.9, 121.1, 2005,  4, 30,  0,  2,  1.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134522.9, 122.1, 2005,  4, 30,  0,  2,  2.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134523.9, 123.1, 2005,  4, 30,  0,  2,  3.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134524.9, 124.1, 2005,  4, 30,  0,  2,  4.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134525.9, 125.1, 2005,  4, 30,  0,  2,  5.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134526.9, 126.1, 2005,  4, 30,  0,  2,  6.9, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
168134527.9, 127.1, 2005,  4, 30,  0,  2,  7.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134528.9, 128.1, 2005,  4, 30,  0,  2,  8.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134529.9, 129.1, 2005,  4, 30,  0,  2,  9.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134530.9, 130.1, 2005,  4, 30,  0,  2, 10.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134531.9, 131.1, 2005,  4, 30,  0,  2, 11.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134532.9, 132.1, 2005,  4, 30,  0,  2, 12.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134533.9, 133.1, 2005,  4, 30,  0,  2, 13.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134534.9, 134.1, 2005,  4, 30,  0,  2, 14.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134535.9, 135.1, 2005,  4, 30,  0,  2, 15.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134536.9, 136.1, 2005,  4, 30,  0,  2, 16.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134537.9, 137.1, 2005,  4, 30,  0,  2, 17.9, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
168134538.9, 138.1, 2005,  4, 30,  0,  2, 18.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134539.9, 139.1, 2005,  4, 30,  0,  2, 19.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134540.9, 140.1, 2005,  4, 30,  0,  2, 20.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134541.9, 141.1, 2005,  4, 30,  0,  2, 21.9, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
168134542.9, 142.1, 2005,  4, 30,  0,  2, 22.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134543.9, 143.1, 2005,  4, 30,  0,  2, 23.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134544.9, 144.1, 2005,  4, 30,  0,  2, 24.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134545.9, 145.1, 2005,  4, 30,  0,  2, 25.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134546.9, 146.1, 2005,  4, 30,  0,  2, 26.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134547.9, 147.1, 2005,  4, 30,  0,  2, 27.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134548.9, 148.1, 2005,  4, 30,  0,  2, 28.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134549.9, 149.1, 2005,  4, 30,  0,  2, 29.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134550.9, 150.1, 2005,  4, 30,  0,  2, 30.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134551.9, 151.1, 2005,  4, 30,  0,  2, 31.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134552.9, 152.1, 2005,  4, 30,  0,  2, 32.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134553.9, 153.1, 2005,  4, 30,  0,  2, 33.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134554.9, 154.1, 2005,  4, 30,  0,  2, 34.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134555.9, 155.1, 2005,  4, 30,  0,  2, 35.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134556.9, 156.1, 2005,  4, 30,  0,  2, 36.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134557.9, 157.1, 2005,  4, 30,  0,  2, 37.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134558.9, 158.1, 2005,  4, 30,  0,  2, 38.9, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
168134559.9, 159.1, 2005,  4, 30,  0,  2, 39.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134560.9, 160.1, 2005,  4, 30,  0,  2, 40.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134561.9, 161.1, 2005,  4, 30,  0,  2, 41.9, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
168134562.9, 162.1, 2005,  4, 30,  0,  2, 42.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134563.9, 163.1, 2005,  4, 30,  0,  2, 43.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134564.9, 164.1, 2005,  4, 30,  0,  2, 44.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134565.9, 165.1, 2005,  4, 30,  0,  2, 45.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134566.9, 166.1, 2005,  4, 30,  0,  2, 46.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134567.9, 167.1, 2005,  4, 30,  0,  2, 47.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134568.9, 168.1, 2005,  4, 30,  0,  2, 48.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134569.9, 169.1, 2005,  4, 30,  0,  2, 49.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134570.9, 170.1, 2005,  4, 30,  0,  2, 50.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134571.9, 171.1, 2005,  4, 30,  0,  2, 51.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134572.9, 172.1, 2005,  4, 30,  0,  2, 52.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134573.9, 173.1, 2005,  4, 30,  0,  2, 53.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
168134574.9, 174.1, 2005,  4, 30,  0,  2, 54.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134575.9, 175.1, 2005,  4, 30,  0,  2, 55.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134576.9, 176.1, 2005,  4, 30,  0,  2, 56.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134577.9, 177.1, 2005,  4, 30,  0,  2, 57.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134578.9, 178.1, 2005,  4, 30,  0,  2, 58.9, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
168134579.9, 179.1, 2005,  4, 30,  0,  2, 59.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134580.9, 180.1, 2005,  4, 30,  0,  3,  0.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134581.9, 181.1, 2005,  4, 30,  0,  3,  1.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134582.9, 182.1, 2005,  4, 30,  0,  3,  2.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
168134583.9, 183.1, 2005,  4, 30,  0,  3,  3.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
168134584.9, 184.1, 2005,  4, 30,  0,  3,  4.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134585.9, 185.1, 2005,  4, 30,  0,  3,  5.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134586.9, 186.1, 2005,  4, 30,  0,  3,  6.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
168134587.9, 187.1, 2005,  4, 30,  0,  3,  7.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
168134588.9, 188.1, 2005,  4, 30,  0,  3,  8.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134589.9, 189.1, 2005,  4, 30,  0,  3,  9.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
168134590.9, 190.1, 2005,  4, 30,  0,  3, 10.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
