181699200.6, 0.0, 2005, 10,  4,  0,  0,  0.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699201.6, 1.0, 2005, 10,  4,  0,  0,  1.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699202.6, 2.0, 2005, 10,  4,  0,  0,  2.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699203.6, 3.0, 2005, 10,  4,  0,  0,  3.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699204.6, 4.0, 2005, 10,  4,  0,  0,  4.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699205.6, 5.0, 2005, 10,  4,  0,  0,  5.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699206.6, 6.0, 2005, 10,  4,  0,  0,  6.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699207.6, 7.0, 2005, 10,  4,  0,  0,  7.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699208.6, 8.0, 2005, 10,  4,  0,  0,  8.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699209.6, 9.0, 2005, 10,  4,  0,  0,  9.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699210.6, 10.0, 2005, 10,  4,  0,  0, 10.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699211.6, 11.0, 2005, 10,  4,  0,  0, 11.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699212.6, 12.0, 2005, 10,  4,  0,  0, 12.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699213.6, 13.0, 2005, 10,  4,  0,  0, 13.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699214.6, 14.0, 2005, 10,  4,  0,  0, 14.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699215.6, 15.0, 2005, 10,  4,  0,  0, 15.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699216.6, 16.0, 2005, 10,  4,  0,  0, 16.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699217.6, 17.0, 2005, 10,  4,  0,  0, 17.6, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
181699218.6, 18.0, 2005, 10,  4,  0,  0, 18.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699219.6, 19.0, 2005, 10,  4,  0,  0, 19.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699220.6, 20.0, 2005, 10,  4,  0,  0, 20.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699221.6, 21.0, 2005, 10,  4,  0,  0, 21.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699222.6, 22.0, 2005, 10,  4,  0,  0, 22.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699223.6, 23.0, 2005, 10,  4,  0,  0, 23.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699224.6, 24.0, 2005, 10,  4,  0,  0, 24.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699225.6, 25.0, 2005, 10,  4,  0,  0, 25.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699226.6, 26.0, 2005, 10,  4,  0,  0, 26.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699227.6, 27.0, 2005, 10,  4,  0,  0, 27.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699228.6, 28.0, 2005, 10,  4,  0,  0, 28.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699229.6, 29.0, 2005, 10,  4,  0,  0, 29.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699230.6, 30.0, 2005, 10,  4,  0,  0, 30.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699231.6, 31.0, 2005, 10,  4,  0,  0, 31.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699232.6, 32.0, 2005, 10,  4,  0,  0, 32.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699233.6, 33.0, 2005, 10,  4,  0,  0, 33.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699234.6, 34.0, 2005, 10,  4,  0,  0, 34.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699235.6, 35.0, 2005, 10,  4,  0,  0, 35.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699236.6, 36.0, 2005, 10,  4,  0,  0, 36.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699237.6, 37.0, 2005, 10,  4,  0,  0, 37.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699238.6, 38.0, 2005, 10,  4,  0,  0, 38.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699239.6, 39.0, 2005, 10,  4,  0,  0, 39.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699240.6, 40.0, 2005, 10,  4,  0,  0, 40.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699241.6, 41.0, 2005, 10,  4,  0,  0, 41.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699242.6, 42.0, 2005, 10,  4,  0,  0, 42.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699243.6, 43.0, 2005, 10,  4,  0,  0, 43.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699244.6, 44.0, 2005, 10,  4,  0,  0, 44.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699245.6, 45.0, 2005, 10,  4,  0,  0, 45.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699246.6, 46.0, 2005, 10,  4,  0,  0, 46.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699247.6, 47.0, 2005, 10,  4,  0,  0, 47.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699248.6, 48.0, 2005, 10,  4,  0,  0, 48.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699249.6, 49.0, 2005, 10,  4,  0,  0, 49.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699250.6, 50.0, 2005, 10,  4,  0,  0, 50.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699251.6, 51.0, 2005, 10,  4,  0,  0, 51.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699252.6, 52.0, 2005, 10,  4,  0,  0, 52.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699253.6, 53.0, 2005, 10,  4,  0,  0, 53.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699254.6, 54.0, 2005, 10,  4,  0,  0, 54.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699255.6, 55.0, 2005, 10,  4,  0,  0, 55.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699256.6, 56.0, 2005, 10,  4,  0,  0, 56.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699257.6, 57.0, 2005, 10,  4,  0,  0, 57.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699258.6, 58.0, 2005, 10,  4,  0,  0, 58.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699259.6, 59.0, 2005, 10,  4,  0,  0, 59.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699260.6, 60.0, 2005, 10,  4,  0,  1,  0.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699261.6, 61.0, 2005, 10,  4,  0,  1,  1.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699262.6, 62.0, 2005, 10,  4,  0,  1,  2.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699263.6, 63.0, 2005, 10,  4,  0,  1,  3.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699264.6, 64.0, 2005, 10,  4,  0,  1,  4.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699265.6, 65.0, 2005, 10,  4,  0,  1,  5.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699266.6, 66.0, 2005, 10,  4,  0,  1,  6.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699267.6, 67.0, 2005, 10,  4,  0,  1,  7.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699268.6, 68.0, 2005, 10,  4,  0,  1,  8.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699269.6, 69.0, 2005, 10,  4,  0,  1,  9.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699270.6, 70.0, 2005, 10,  4,  0,  1, 10.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699271.6, 71.0, 2005, 10,  4,  0,  1, 11.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699272.6, 72.0, 2005, 10,  4,  0,  1, 12.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699273.6, 73.0, 2005, 10,  4,  0,  1, 13.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699274.6, 74.0, 2005, 10,  4,  0,  1, 14.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699275.6, 75.0, 2005, 10,  4,  0,  1, 15.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699276.6, 76.0, 2005, 10,  4,  0,  1, 16.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699277.6, 77.0, 2005, 10,  4,  0,  1, 17.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699278.6, 78.0, 2005, 10,  4,  0,  1, 18.6, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699279.6, 79.0, 2005, 10,  4,  0,  1, 19.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699280.6, 80.0, 2005, 10,  4,  0,  1, 20.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699281.6, 81.0, 2005, 10,  4,  0,  1, 21.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699282.6, 82.0, 2005, 10,  4,  0,  1, 22.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699283.6, 83.0, 2005, 10,  4,  0,  1, 23.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699284.6, 84.0, 2005, 10,  4,  0,  1, 24.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699285.6, 85.0, 2005, 10,  4,  0,  1, 25.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699286.6, 86.0, 2005, 10,  4,  0,  1, 26.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699287.6, 87.0, 2005, 10,  4,  0,  1, 27.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699288.6, 88.0, 2005, 10,  4,  0,  1, 28.6, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699289.6, 89.0, 2005, 10,  4,  0,  1, 29.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699290.6, 90.0, 2005, 10,  4,  0,  1, 30.6, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699291.6, 91.0, 2005, 10,  4,  0,  1, 31.6, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699292.7, 92.1, 2005, 10,  4,  0,  1, 32.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699293.7, 93.1, 2005, 10,  4,  0,  1, 33.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699294.7, 94.1, 2005, 10,  4,  0,  1, 34.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699295.7, 95.1, 2005, 10,  4,  0,  1, 35.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699296.7, 96.1, 2005, 10,  4,  0,  1, 36.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699297.7, 97.1, 2005, 10,  4,  0,  1, 37.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699298.7, 98.1, 2005, 10,  4,  0,  1, 38.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699299.7, 99.1, 2005, 10,  4,  0,  1, 39.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699300.7, 100.1, 2005, 10,  4,  0,  1, 40.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699301.7, 101.1, 2005, 10,  4,  0,  1, 41.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699302.7, 102.1, 2005, 10,  4,  0,  1, 42.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699303.7, 103.1, 2005, 10,  4,  0,  1, 43.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699304.7, 104.1, 2005, 10,  4,  0,  1, 44.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699305.7, 105.1, 2005, 10,  4,  0,  1, 45.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699306.7, 106.1, 2005, 10,  4,  0,  1, 46.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699307.7, 107.1, 2005, 10,  4,  0,  1, 47.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699308.7, 108.1, 2005, 10,  4,  0,  1, 48.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699309.7, 109.1, 2005, 10,  4,  0,  1, 49.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699310.7, 110.1, 2005, 10,  4,  0,  1, 50.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699311.7, 111.1, 2005, 10,  4,  0,  1, 51.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699312.7, 112.1, 2005, 10,  4,  0,  1, 52.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699313.7, 113.1, 2005, 10,  4,  0,  1, 53.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699314.7, 114.1, 2005, 10,  4,  0,  1, 54.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699315.7, 115.1, 2005, 10,  4,  0,  1, 55.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699316.7, 116.1, 2005, 10,  4,  0,  1, 56.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699317.7, 117.1, 2005, 10,  4,  0,  1, 57.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699318.7, 118.1, 2005, 10,  4,  0,  1, 58.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699319.7, 119.1, 2005, 10,  4,  0,  1, 59.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699320.7, 120.1, 2005, 10,  4,  0,  2,  0.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699321.7, 121.1, 2005, 10,  4,  0,  2,  1.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699322.7, 122.1, 2005, 10,  4,  0,  2,  2.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699323.7, 123.1, 2005, 10,  4,  0,  2,  3.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699324.7, 124.1, 2005, 10,  4,  0,  2,  4.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699325.7, 125.1, 2005, 10,  4,  0,  2,  5.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699326.7, 126.1, 2005, 10,  4,  0,  2,  6.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699327.7, 127.1, 2005, 10,  4,  0,  2,  7.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699328.7, 128.1, 2005, 10,  4,  0,  2,  8.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699329.7, 129.1, 2005, 10,  4,  0,  2,  9.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699330.7, 130.1, 2005, 10,  4,  0,  2, 10.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699331.7, 131.1, 2005, 10,  4,  0,  2, 11.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699332.7, 132.1, 2005, 10,  4,  0,  2, 12.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699333.7, 133.1, 2005, 10,  4,  0,  2, 13.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699334.7, 134.1, 2005, 10,  4,  0,  2, 14.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699335.7, 135.1, 2005, 10,  4,  0,  2, 15.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699336.7, 136.1, 2005, 10,  4,  0,  2, 16.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699337.7, 137.1, 2005, 10,  4,  0,  2, 17.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699338.7, 138.1, 2005, 10,  4,  0,  2, 18.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699339.7, 139.1, 2005, 10,  4,  0,  2, 19.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699340.7, 140.1, 2005, 10,  4,  0,  2, 20.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699341.7, 141.1, 2005, 10,  4,  0,  2, 21.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699342.7, 142.1, 2005, 10,  4,  0,  2, 22.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699343.7, 143.1, 2005, 10,  4,  0,  2, 23.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699344.7, 144.1, 2005, 10,  4,  0,  2, 24.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699345.7, 145.1, 2005, 10,  4,  0,  2, 25.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699346.7, 146.1, 2005, 10,  4,  0,  2, 26.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699347.7, 147.1, 2005, 10,  4,  0,  2, 27.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699348.7, 148.1, 2005, 10,  4,  0,  2, 28.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699349.7, 149.1, 2005, 10,  4,  0,  2, 29.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699350.7, 150.1, 2005, 10,  4,  0,  2, 30.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699351.7, 151.1, 2005, 10,  4,  0,  2, 31.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699352.7, 152.1, 2005, 10,  4,  0,  2, 32.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699353.7, 153.1, 2005, 10,  4,  0,  2, 33.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699354.7, 154.1, 2005, 10,  4,  0,  2, 34.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699355.7, 155.1, 2005, 10,  4,  0,  2, 35.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699356.7, 156.1, 2005, 10,  4,  0,  2, 36.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699357.7, 157.1, 2005, 10,  4,  0,  2, 37.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699358.7, 158.1, 2005, 10,  4,  0,  2, 38.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699359.7, 159.1, 2005, 10,  4,  0,  2, 39.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699360.7, 160.1, 2005, 10,  4,  0,  2, 40.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699361.7, 161.1, 2005, 10,  4,  0,  2, 41.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
181699362.7, 162.1, 2005, 10,  4,  0,  2, 42.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699363.7, 163.1, 2005, 10,  4,  0,  2, 43.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699364.7, 164.1, 2005, 10,  4,  0,  2, 44.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699365.7, 165.1, 2005, 10,  4,  0,  2, 45.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699366.7, 166.1, 2005, 10,  4,  0,  2, 46.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699367.7, 167.1, 2005, 10,  4,  0,  2, 47.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699368.7, 168.1, 2005, 10,  4,  0,  2, 48.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699369.7, 169.1, 2005, 10,  4,  0,  2, 49.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699370.7, 170.1, 2005, 10,  4,  0,  2, 50.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699371.7, 171.1, 2005, 10,  4,  0,  2, 51.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699372.7, 172.1, 2005, 10,  4,  0,  2, 52.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699373.7, 173.1, 2005, 10,  4,  0,  2, 53.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699374.7, 174.1, 2005, 10,  4,  0,  2, 54.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699375.7, 175.1, 2005, 10,  4,  0,  2, 55.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699376.7, 176.1, 2005, 10,  4,  0,  2, 56.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699377.7, 177.1, 2005, 10,  4,  0,  2, 57.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699378.7, 178.1, 2005, 10,  4,  0,  2, 58.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699379.7, 179.1, 2005, 10,  4,  0,  2, 59.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699380.7, 180.1, 2005, 10,  4,  0,  3,  0.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699381.7, 181.1, 2005, 10,  4,  0,  3,  1.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699382.7, 182.1, 2005, 10,  4,  0,  3,  2.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699383.7, 183.1, 2005, 10,  4,  0,  3,  3.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699384.7, 184.1, 2005, 10,  4,  0,  3,  4.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699385.7, 185.1, 2005, 10,  4,  0,  3,  5.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699386.7, 186.1, 2005, 10,  4,  0,  3,  6.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
181699387.7, 187.1, 2005, 10,  4,  0,  3,  7.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
181699388.7, 188.1, 2005, 10,  4,  0,  3,  8.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699389.7, 189.1, 2005, 10,  4,  0,  3,  9.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
181699390.7, 190.1, 2005, 10,  4,  0,  3, 10.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
