187833600.7, 0.0, 2005, 12, 14,  0,  0,  0.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833601.7, 1.0, 2005, 12, 14,  0,  0,  1.7, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833602.7, 2.0, 2005, 12, 14,  0,  0,  2.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833603.7, 3.0, 2005, 12, 14,  0,  0,  3.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833604.7, 4.0, 2005, 12, 14,  0,  0,  4.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833605.7, 5.0, 2005, 12, 14,  0,  0,  5.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833606.7, 6.0, 2005, 12, 14,  0,  0,  6.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833607.7, 7.0, 2005, 12, 14,  0,  0,  7.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833608.7, 8.0, 2005, 12, 14,  0,  0,  8.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833609.7, 9.0, 2005, 12, 14,  0,  0,  9.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833610.7, 10.0, 2005, 12, 14,  0,  0, 10.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833611.7, 11.0, 2005, 12, 14,  0,  0, 11.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833612.7, 12.0, 2005, 12, 14,  0,  0, 12.7, 101.0, 161, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
187833613.7, 13.0, 2005, 12, 14,  0,  0, 13.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833614.7, 14.0, 2005, 12, 14,  0,  0, 14.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833615.7, 15.0, 2005, 12, 14,  0,  0, 15.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833616.7, 16.0, 2005, 12, 14,  0,  0, 16.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833617.7, 17.0, 2005, 12, 14,  0,  0, 17.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833618.7, 18.0, 2005, 12, 14,  0,  0, 18.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833619.7, 19.0, 2005, 12, 14,  0,  0, 19.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833620.7, 20.0, 2005, 12, 14,  0,  0, 20.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833621.7, 21.0, 2005, 12, 14,  0,  0, 21.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833622.7, 22.0, 2005, 12, 14,  0,  0, 22.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833623.7, 23.0, 2005, 12, 14,  0,  0, 23.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833624.7, 24.0, 2005, 12, 14,  0,  0, 24.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833625.7, 25.0, 2005, 12, 14,  0,  0, 25.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833626.7, 26.0, 2005, 12, 14,  0,  0, 26.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833627.7, 27.0, 2005, 12, 14,  0,  0, 27.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833628.7, 28.0, 2005, 12, 14,  0,  0, 28.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833629.7, 29.0, 2005, 12, 14,  0,  0, 29.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833630.7, 30.0, 2005, 12, 14,  0,  0, 30.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833631.7, 31.0, 2005, 12, 14,  0,  0, 31.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833632.7, 32.0, 2005, 12, 14,  0,  0, 32.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833633.7, 33.0, 2005, 12, 14,  0,  0, 33.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833634.7, 34.0, 2005, 12, 14,  0,  0, 34.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833635.7, 35.0, 2005, 12, 14,  0,  0, 35.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833636.7, 36.0, 2005, 12, 14,  0,  0, 36.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833637.7, 37.0, 2005, 12, 14,  0,  0, 37.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833638.7, 38.0, 2005, 12, 14,  0,  0, 38.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833639.7, 39.0, 2005, 12, 14,  0,  0, 39.7, 101.0, 161, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
187833640.7, 40.0, 2005, 12, 14,  0,  0, 40.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833641.7, 41.0, 2005, 12, 14,  0,  0, 41.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833642.7, 42.0, 2005, 12, 14,  0,  0, 42.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833643.7, 43.0, 2005, 12, 14,  0,  0, 43.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833644.7, 44.0, 2005, 12, 14,  0,  0, 44.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833645.7, 45.0, 2005, 12, 14,  0,  0, 45.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833646.7, 46.0, 2005, 12, 14,  0,  0, 46.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833647.7, 47.0, 2005, 12, 14,  0,  0, 47.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833648.7, 48.0, 2005, 12, 14,  0,  0, 48.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833649.7, 49.0, 2005, 12, 14,  0,  0, 49.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833650.7, 50.0, 2005, 12, 14,  0,  0, 50.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833651.7, 51.0, 2005, 12, 14,  0,  0, 51.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833652.7, 52.0, 2005, 12, 14,  0,  0, 52.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833653.7, 53.0, 2005, 12, 14,  0,  0, 53.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833654.7, 54.0, 2005, 12, 14,  0,  0, 54.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833655.7, 55.0, 2005, 12, 14,  0,  0, 55.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833656.7, 56.0, 2005, 12, 14,  0,  0, 56.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833657.7, 57.0, 2005, 12, 14,  0,  0, 57.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833658.7, 58.0, 2005, 12, 14,  0,  0, 58.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833659.7, 59.0, 2005, 12, 14,  0,  0, 59.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833660.7, 60.0, 2005, 12, 14,  0,  1,  0.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833661.7, 61.0, 2005, 12, 14,  0,  1,  1.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833662.7, 62.0, 2005, 12, 14,  0,  1,  2.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833663.7, 63.0, 2005, 12, 14,  0,  1,  3.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833664.7, 64.0, 2005, 12, 14,  0,  1,  4.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833665.7, 65.0, 2005, 12, 14,  0,  1,  5.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833666.7, 66.0, 2005, 12, 14,  0,  1,  6.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833667.7, 67.0, 2005, 12, 14,  0,  1,  7.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833668.7, 68.0, 2005, 12, 14,  0,  1,  8.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833669.7, 69.0, 2005, 12, 14,  0,  1,  9.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833670.7, 70.0, 2005, 12, 14,  0,  1, 10.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833671.7, 71.0, 2005, 12, 14,  0,  1, 11.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833672.7, 72.0, 2005, 12, 14,  0,  1, 12.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833673.7, 73.0, 2005, 12, 14,  0,  1, 13.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833674.7, 74.0, 2005, 12, 14,  0,  1, 14.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833675.7, 75.0, 2005, 12, 14,  0,  1, 15.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833676.7, 76.0, 2005, 12, 14,  0,  1, 16.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833677.7, 77.0, 2005, 12, 14,  0,  1, 17.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833678.7, 78.0, 2005, 12, 14,  0,  1, 18.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833679.7, 79.0, 2005, 12, 14,  0,  1, 19.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833680.7, 80.0, 2005, 12, 14,  0,  1, 20.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833681.7, 81.0, 2005, 12, 14,  0,  1, 21.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833682.7, 82.0, 2005, 12, 14,  0,  1, 22.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833683.7, 83.0, 2005, 12, 14,  0,  1, 23.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833684.7, 84.0, 2005, 12, 14,  0,  1, 24.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833685.7, 85.0, 2005, 12, 14,  0,  1, 25.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833686.7, 86.0, 2005, 12, 14,  0,  1, 26.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833687.7, 87.0, 2005, 12, 14,  0,  1, 27.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833688.7, 88.0, 2005, 12, 14,  0,  1, 28.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833689.7, 89.0, 2005, 12, 14,  0,  1, 29.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833690.7, 90.0, 2005, 12, 14,  0,  1, 30.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833691.7, 91.0, 2005, 12, 14,  0,  1, 31.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833692.7, 92.0, 2005, 12, 14,  0,  1, 32.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833693.7, 93.0, 2005, 12, 14,  0,  1, 33.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833694.7, 94.0, 2005, 12, 14,  0,  1, 34.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833695.7, 95.0, 2005, 12, 14,  0,  1, 35.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833696.7, 96.0, 2005, 12, 14,  0,  1, 36.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833697.7, 97.0, 2005, 12, 14,  0,  1, 37.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833698.7, 98.0, 2005, 12, 14,  0,  1, 38.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833699.7, 99.0, 2005, 12, 14,  0,  1, 39.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833700.7, 100.0, 2005, 12, 14,  0,  1, 40.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833701.7, 101.0, 2005, 12, 14,  0,  1, 41.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833702.7, 102.0, 2005, 12, 14,  0,  1, 42.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833703.7, 103.0, 2005, 12, 14,  0,  1, 43.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833704.7, 104.0, 2005, 12, 14,  0,  1, 44.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833705.7, 105.0, 2005, 12, 14,  0,  1, 45.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833706.7, 106.0, 2005, 12, 14,  0,  1, 46.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833707.7, 107.0, 2005, 12, 14,  0,  1, 47.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833708.7, 108.0, 2005, 12, 14,  0,  1, 48.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833709.7, 109.0, 2005, 12, 14,  0,  1, 49.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833710.7, 110.0, 2005, 12, 14,  0,  1, 50.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833711.7, 111.0, 2005, 12, 14,  0,  1, 51.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833712.7, 112.0, 2005, 12, 14,  0,  1, 52.7, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833713.7, 113.0, 2005, 12, 14,  0,  1, 53.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833714.7, 114.0, 2005, 12, 14,  0,  1, 54.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833715.7, 115.0, 2005, 12, 14,  0,  1, 55.7, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833716.7, 116.0, 2005, 12, 14,  0,  1, 56.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833717.7, 117.0, 2005, 12, 14,  0,  1, 57.7, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833718.7, 118.0, 2005, 12, 14,  0,  1, 58.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833719.7, 119.0, 2005, 12, 14,  0,  1, 59.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833720.7, 120.0, 2005, 12, 14,  0,  2,  0.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833721.7, 121.0, 2005, 12, 14,  0,  2,  1.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833722.7, 122.0, 2005, 12, 14,  0,  2,  2.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833723.7, 123.0, 2005, 12, 14,  0,  2,  3.7, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833724.7, 124.0, 2005, 12, 14,  0,  2,  4.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833725.7, 125.0, 2005, 12, 14,  0,  2,  5.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833726.7, 126.0, 2005, 12, 14,  0,  2,  6.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833727.7, 127.0, 2005, 12, 14,  0,  2,  7.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833728.7, 128.0, 2005, 12, 14,  0,  2,  8.7, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833729.7, 129.0, 2005, 12, 14,  0,  2,  9.7, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833730.8, 130.1, 2005, 12, 14,  0,  2, 10.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833731.8, 131.1, 2005, 12, 14,  0,  2, 11.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833732.8, 132.1, 2005, 12, 14,  0,  2, 12.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833733.8, 133.1, 2005, 12, 14,  0,  2, 13.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833734.8, 134.1, 2005, 12, 14,  0,  2, 14.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833735.8, 135.1, 2005, 12, 14,  0,  2, 15.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833736.8, 136.1, 2005, 12, 14,  0,  2, 16.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833737.8, 137.1, 2005, 12, 14,  0,  2, 17.8, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833738.8, 138.1, 2005, 12, 14,  0,  2, 18.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833739.8, 139.1, 2005, 12, 14,  0,  2, 19.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833740.8, 140.1, 2005, 12, 14,  0,  2, 20.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833741.8, 141.1, 2005, 12, 14,  0,  2, 21.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833742.8, 142.1, 2005, 12, 14,  0,  2, 22.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833743.8, 143.1, 2005, 12, 14,  0,  2, 23.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833744.8, 144.1, 2005, 12, 14,  0,  2, 24.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833745.8, 145.1, 2005, 12, 14,  0,  2, 25.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833746.8, 146.1, 2005, 12, 14,  0,  2, 26.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833747.8, 147.1, 2005, 12, 14,  0,  2, 27.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833748.8, 148.1, 2005, 12, 14,  0,  2, 28.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833749.8, 149.1, 2005, 12, 14,  0,  2, 29.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833750.8, 150.1, 2005, 12, 14,  0,  2, 30.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833751.8, 151.1, 2005, 12, 14,  0,  2, 31.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833752.8, 152.1, 2005, 12, 14,  0,  2, 32.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833753.8, 153.1, 2005, 12, 14,  0,  2, 33.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833754.8, 154.1, 2005, 12, 14,  0,  2, 34.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833755.8, 155.1, 2005, 12, 14,  0,  2, 35.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833756.8, 156.1, 2005, 12, 14,  0,  2, 36.8, 101.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
187833757.8, 157.1, 2005, 12, 14,  0,  2, 37.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833758.8, 158.1, 2005, 12, 14,  0,  2, 38.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833759.8, 159.1, 2005, 12, 14,  0,  2, 39.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833760.8, 160.1, 2005, 12, 14,  0,  2, 40.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833761.8, 161.1, 2005, 12, 14,  0,  2, 41.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833762.8, 162.1, 2005, 12, 14,  0,  2, 42.8, 101.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
187833763.8, 163.1, 2005, 12, 14,  0,  2, 43.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833764.8, 164.1, 2005, 12, 14,  0,  2, 44.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833765.8, 165.1, 2005, 12, 14,  0,  2, 45.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833766.8, 166.1, 2005, 12, 14,  0,  2, 46.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833767.8, 167.1, 2005, 12, 14,  0,  2, 47.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833768.8, 168.1, 2005, 12, 14,  0,  2, 48.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833769.8, 169.1, 2005, 12, 14,  0,  2, 49.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833770.8, 170.1, 2005, 12, 14,  0,  2, 50.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833771.8, 171.1, 2005, 12, 14,  0,  2, 51.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833772.8, 172.1, 2005, 12, 14,  0,  2, 52.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833773.8, 173.1, 2005, 12, 14,  0,  2, 53.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833774.8, 174.1, 2005, 12, 14,  0,  2, 54.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833775.8, 175.1, 2005, 12, 14,  0,  2, 55.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833776.8, 176.1, 2005, 12, 14,  0,  2, 56.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833777.8, 177.1, 2005, 12, 14,  0,  2, 57.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833778.8, 178.1, 2005, 12, 14,  0,  2, 58.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833779.8, 179.1, 2005, 12, 14,  0,  2, 59.8, 101.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
187833780.8, 180.1, 2005, 12, 14,  0,  3,  0.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833781.8, 181.1, 2005, 12, 14,  0,  3,  1.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833782.8, 182.1, 2005, 12, 14,  0,  3,  2.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833783.8, 183.1, 2005, 12, 14,  0,  3,  3.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833784.8, 184.1, 2005, 12, 14,  0,  3,  4.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833785.8, 185.1, 2005, 12, 14,  0,  3,  5.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833786.8, 186.1, 2005, 12, 14,  0,  3,  6.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
187833787.8, 187.1, 2005, 12, 14,  0,  3,  7.8, 101.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
187833788.8, 188.1, 2005, 12, 14,  0,  3,  8.8, 101.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
187833789.8, 189.1, 2005, 12, 14,  0,  3,  9.8, 101.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
187833790.8, 190.1, 2005, 12, 14,  0,  3, 10.8, 101.0, 161, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
