158112000.0, 0.0, 2005,  1,  4,  0,  0,  0.0, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112001.0, 1.0, 2005,  1,  4,  0,  0,  1.0, 0.5, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
158112002.0, 2.0, 2005,  1,  4,  0,  0,  2.0, 0.5, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
158112003.0, 3.0, 2005,  1,  4,  0,  0,  3.0, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112004.0, 4.0, 2005,  1,  4,  0,  0,  4.0, 0.5, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
158112005.0, 5.0, 2005,  1,  4,  0,  0,  5.0, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112006.0, 6.0, 2005,  1,  4,  0,  0,  6.0, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112007.0, 7.0, 2005,  1,  4,  0,  0,  7.0, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112008.0, 8.0, 2005,  1,  4,  0,  0,  8.0, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112008.9, 8.9, 2005,  1,  4,  0,  0,  8.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112009.9, 9.9, 2005,  1,  4,  0,  0,  9.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112010.9, 10.9, 2005,  1,  4,  0,  0, 10.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112011.9, 11.9, 2005,  1,  4,  0,  0, 11.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112012.9, 12.9, 2005,  1,  4,  0,  0, 12.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112013.9, 13.9, 2005,  1,  4,  0,  0, 13.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112014.9, 14.9, 2005,  1,  4,  0,  0, 14.9, 0.5, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
158112015.9, 15.9, 2005,  1,  4,  0,  0, 15.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112016.9, 16.9, 2005,  1,  4,  0,  0, 16.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112017.9, 17.9, 2005,  1,  4,  0,  0, 17.9, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112018.9, 18.9, 2005,  1,  4,  0,  0, 18.9, 0.5, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
158112019.9, 19.9, 2005,  1,  4,  0,  0, 19.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112020.9, 20.9, 2005,  1,  4,  0,  0, 20.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112021.9, 21.9, 2005,  1,  4,  0,  0, 21.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112022.9, 22.9, 2005,  1,  4,  0,  0, 22.9, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112023.8, 23.8, 2005,  1,  4,  0,  0, 23.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112024.8, 24.8, 2005,  1,  4,  0,  0, 24.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112025.8, 25.8, 2005,  1,  4,  0,  0, 25.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112026.8, 26.8, 2005,  1,  4,  0,  0, 26.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112027.8, 27.8, 2005,  1,  4,  0,  0, 27.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112028.8, 28.8, 2005,  1,  4,  0,  0, 28.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112029.8, 29.8, 2005,  1,  4,  0,  0, 29.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112030.8, 30.8, 2005,  1,  4,  0,  0, 30.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112031.8, 31.8, 2005,  1,  4,  0,  0, 31.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112032.8, 32.8, 2005,  1,  4,  0,  0, 32.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112033.8, 33.8, 2005,  1,  4,  0,  0, 33.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112034.8, 34.8, 2005,  1,  4,  0,  0, 34.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112035.8, 35.8, 2005,  1,  4,  0,  0, 35.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112036.8, 36.8, 2005,  1,  4,  0,  0, 36.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112037.8, 37.8, 2005,  1,  4,  0,  0, 37.8, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112038.8, 38.8, 2005,  1,  4,  0,  0, 38.8, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112039.7, 39.7, 2005,  1,  4,  0,  0, 39.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112040.7, 40.7, 2005,  1,  4,  0,  0, 40.7, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112041.7, 41.7, 2005,  1,  4,  0,  0, 41.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112042.7, 42.7, 2005,  1,  4,  0,  0, 42.7, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112043.7, 43.7, 2005,  1,  4,  0,  0, 43.7, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112044.7, 44.7, 2005,  1,  4,  0,  0, 44.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112045.7, 45.7, 2005,  1,  4,  0,  0, 45.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112046.7, 46.7, 2005,  1,  4,  0,  0, 46.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112047.7, 47.7, 2005,  1,  4,  0,  0, 47.7, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112048.7, 48.7, 2005,  1,  4,  0,  0, 48.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112049.7, 49.7, 2005,  1,  4,  0,  0, 49.7, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112050.7, 50.7, 2005,  1,  4,  0,  0, 50.7, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112051.7, 51.7, 2005,  1,  4,  0,  0, 51.7, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112052.7, 52.7, 2005,  1,  4,  0,  0, 52.7, 0.5, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
158112053.7, 53.7, 2005,  1,  4,  0,  0, 53.7, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112054.7, 54.7, 2005,  1,  4,  0,  0, 54.7, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112055.6, 55.6, 2005,  1,  4,  0,  0, 55.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112056.6, 56.6, 2005,  1,  4,  0,  0, 56.6, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112057.6, 57.6, 2005,  1,  4,  0,  0, 57.6, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112058.6, 58.6, 2005,  1,  4,  0,  0, 58.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112059.6, 59.6, 2005,  1,  4,  0,  0, 59.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112060.6, 60.6, 2005,  1,  4,  0,  1,  0.6, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112061.6, 61.6, 2005,  1,  4,  0,  1,  1.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112062.6, 62.6, 2005,  1,  4,  0,  1,  2.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112063.6, 63.6, 2005,  1,  4,  0,  1,  3.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112064.6, 64.6, 2005,  1,  4,  0,  1,  4.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112065.6, 65.6, 2005,  1,  4,  0,  1,  5.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112066.6, 66.6, 2005,  1,  4,  0,  1,  6.6, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112067.6, 67.6, 2005,  1,  4,  0,  1,  7.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112068.6, 68.6, 2005,  1,  4,  0,  1,  8.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112069.6, 69.6, 2005,  1,  4,  0,  1,  9.6, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112070.6, 70.6, 2005,  1,  4,  0,  1, 10.6, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112071.5, 71.5, 2005,  1,  4,  0,  1, 11.5, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112072.5, 72.5, 2005,  1,  4,  0,  1, 12.5, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112073.5, 73.5, 2005,  1,  4,  0,  1, 13.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112074.5, 74.5, 2005,  1,  4,  0,  1, 14.5, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112075.5, 75.5, 2005,  1,  4,  0,  1, 15.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112076.5, 76.5, 2005,  1,  4,  0,  1, 16.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112077.5, 77.5, 2005,  1,  4,  0,  1, 17.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112078.5, 78.5, 2005,  1,  4,  0,  1, 18.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112079.5, 79.5, 2005,  1,  4,  0,  1, 19.5, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112080.5, 80.5, 2005,  1,  4,  0,  1, 20.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112081.5, 81.5, 2005,  1,  4,  0,  1, 21.5, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112082.5, 82.5, 2005,  1,  4,  0,  1, 22.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112083.5, 83.5, 2005,  1,  4,  0,  1, 23.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112084.5, 84.5, 2005,  1,  4,  0,  1, 24.5, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112085.5, 85.5, 2005,  1,  4,  0,  1, 25.5, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112086.5, 86.5, 2005,  1,  4,  0,  1, 26.5, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112087.4, 87.4, 2005,  1,  4,  0,  1, 27.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112088.4, 88.4, 2005,  1,  4,  0,  1, 28.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112089.4, 89.4, 2005,  1,  4,  0,  1, 29.4, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112090.4, 90.4, 2005,  1,  4,  0,  1, 30.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112091.4, 91.4, 2005,  1,  4,  0,  1, 31.4, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112092.4, 92.4, 2005,  1,  4,  0,  1, 32.4, 0.5, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
158112093.4, 93.4, 2005,  1,  4,  0,  1, 33.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112094.4, 94.4, 2005,  1,  4,  0,  1, 34.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112095.4, 95.4, 2005,  1,  4,  0,  1, 35.4, 0.5, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
158112096.4, 96.4, 2005,  1,  4,  0,  1, 36.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112097.4, 97.4, 2005,  1,  4,  0,  1, 37.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112098.4, 98.4, 2005,  1,  4,  0,  1, 38.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112099.4, 99.4, 2005,  1,  4,  0,  1, 39.4, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112100.4, 100.4, 2005,  1,  4,  0,  1, 40.4, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112101.4, 101.4, 2005,  1,  4,  0,  1, 41.4, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112102.3, 102.3, 2005,  1,  4,  0,  1, 42.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112103.3, 103.3, 2005,  1,  4,  0,  1, 43.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112104.3, 104.3, 2005,  1,  4,  0,  1, 44.3, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112105.3, 105.3, 2005,  1,  4,  0,  1, 45.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112106.3, 106.3, 2005,  1,  4,  0,  1, 46.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112107.3, 107.3, 2005,  1,  4,  0,  1, 47.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112108.3, 108.3, 2005,  1,  4,  0,  1, 48.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112109.3, 109.3, 2005,  1,  4,  0,  1, 49.3, 0.5, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
158112110.3, 110.3, 2005,  1,  4,  0,  1, 50.3, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112111.3, 111.3, 2005,  1,  4,  0,  1, 51.3, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112112.3, 112.3, 2005,  1,  4,  0,  1, 52.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112113.3, 113.3, 2005,  1,  4,  0,  1, 53.3, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112114.3, 114.3, 2005,  1,  4,  0,  1, 54.3, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112115.3, 115.3, 2005,  1,  4,  0,  1, 55.3, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112116.3, 116.3, 2005,  1,  4,  0,  1, 56.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112117.3, 117.3, 2005,  1,  4,  0,  1, 57.3, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112118.2, 118.2, 2005,  1,  4,  0,  1, 58.2, 0.5, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
158112119.2, 119.2, 2005,  1,  4,  0,  1, 59.2, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112120.2, 120.2, 2005,  1,  4,  0,  2,  0.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112121.2, 121.2, 2005,  1,  4,  0,  2,  1.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112122.2, 122.2, 2005,  1,  4,  0,  2,  2.2, 0.5, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
158112123.2, 123.2, 2005,  1,  4,  0,  2,  3.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112124.2, 124.2, 2005,  1,  4,  0,  2,  4.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112125.2, 125.2, 2005,  1,  4,  0,  2,  5.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112126.2, 126.2, 2005,  1,  4,  0,  2,  6.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112127.2, 127.2, 2005,  1,  4,  0,  2,  7.2, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112128.2, 128.2, 2005,  1,  4,  0,  2,  8.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112129.2, 129.2, 2005,  1,  4,  0,  2,  9.2, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112130.2, 130.2, 2005,  1,  4,  0,  2, 10.2, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112131.2, 131.2, 2005,  1,  4,  0,  2, 11.2, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112132.2, 132.2, 2005,  1,  4,  0,  2, 12.2, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112133.2, 133.2, 2005,  1,  4,  0,  2, 13.2, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112134.1, 134.1, 2005,  1,  4,  0,  2, 14.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112135.1, 135.1, 2005,  1,  4,  0,  2, 15.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112136.1, 136.1, 2005,  1,  4,  0,  2, 16.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112137.1, 137.1, 2005,  1,  4,  0,  2, 17.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112138.1, 138.1, 2005,  1,  4,  0,  2, 18.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112139.1, 139.1, 2005,  1,  4,  0,  2, 19.1, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112140.1, 140.1, 2005,  1,  4,  0,  2, 20.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112141.1, 141.1, 2005,  1,  4,  0,  2, 21.1, 0.5, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
158112142.1, 142.1, 2005,  1,  4,  0,  2, 22.1, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112143.1, 143.1, 2005,  1,  4,  0,  2, 23.1, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112144.1, 144.1, 2005,  1,  4,  0,  2, 24.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112145.1, 145.1, 2005,  1,  4,  0,  2, 25.1, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112146.1, 146.1, 2005,  1,  4,  0,  2, 26.1, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112147.1, 147.1, 2005,  1,  4,  0,  2, 27.1, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112148.1, 148.1, 2005,  1,  4,  0,  2, 28.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112149.1, 149.1, 2005,  1,  4,  0,  2, 29.1, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112150.0, 150.0, 2005,  1,  4,  0,  2, 30.0, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112151.0, 151.0, 2005,  1,  4,  0,  2, 31.0, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112152.0, 152.0, 2005,  1,  4,  0,  2, 32.0, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112153.0, 153.0, 2005,  1,  4,  0,  2, 33.0, 0.5, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
158112154.0, 154.0, 2005,  1,  4,  0,  2, 34.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112155.0, 155.0, 2005,  1,  4,  0,  2, 35.0, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112156.0, 156.0, 2005,  1,  4,  0,  2, 36.0, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112157.0, 157.0, 2005,  1,  4,  0,  2, 37.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112158.0, 158.0, 2005,  1,  4,  0,  2, 38.0, 0.5, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
158112159.0, 159.0, 2005,  1,  4,  0,  2, 39.0, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112160.0, 160.0, 2005,  1,  4,  0,  2, 40.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112161.0, 161.0, 2005,  1,  4,  0,  2, 41.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112162.0, 162.0, 2005,  1,  4,  0,  2, 42.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112163.0, 163.0, 2005,  1,  4,  0,  2, 43.0, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112164.0, 164.0, 2005,  1,  4,  0,  2, 44.0, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112165.0, 165.0, 2005,  1,  4,  0,  2, 45.0, 0.5, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
158112165.9, 165.9, 2005,  1,  4,  0,  2, 45.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112166.9, 166.9, 2005,  1,  4,  0,  2, 46.9, 0.5, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
158112167.9, 167.9, 2005,  1,  4,  0,  2, 47.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112168.9, 168.9, 2005,  1,  4,  0,  2, 48.9, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112169.9, 169.9, 2005,  1,  4,  0,  2, 49.9, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112170.9, 170.9, 2005,  1,  4,  0,  2, 50.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112171.9, 171.9, 2005,  1,  4,  0,  2, 51.9, 0.5, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
158112172.9, 172.9, 2005,  1,  4,  0,  2, 52.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112173.9, 173.9, 2005,  1,  4,  0,  2, 53.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112174.9, 174.9, 2005,  1,  4,  0,  2, 54.9, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112175.9, 175.9, 2005,  1,  4,  0,  2, 55.9, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112176.9, 176.9, 2005,  1,  4,  0,  2, 56.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112177.9, 177.9, 2005,  1,  4,  0,  2, 57.9, 0.5, 33, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
158112178.9, 178.9, 2005,  1,  4,  0,  2, 58.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112179.9, 179.9, 2005,  1,  4,  0,  2, 59.9, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112180.9, 180.9, 2005,  1,  4,  0,  3,  0.9, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
158112181.8, 181.8, 2005,  1,  4,  0,  3,  1.8, 0.5, 33, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
158112182.8, 182.8, 2005,  1,  4,  0,  3,  2.8, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112183.8, 183.8, 2005,  1,  4,  0,  3,  3.8, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112184.8, 184.8, 2005,  1,  4,  0,  3,  4.8, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112185.8, 185.8, 2005,  1,  4,  0,  3,  5.8, 0.5, 33, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
158112186.8, 186.8, 2005,  1,  4,  0,  3,  6.8, 0.5, 33, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
158112187.8, 187.8, 2005,  1,  4,  0,  3,  7.8, 0.5, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
158112188.8, 188.8, 2005,  1,  4,  0,  3,  8.8, 0.5, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
