177897600.5, 0.0, 2005,  8, 21,  0,  0,  0.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897601.5, 1.0, 2005,  8, 21,  0,  0,  1.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897602.5, 2.0, 2005,  8, 21,  0,  0,  2.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897603.5, 3.0, 2005,  8, 21,  0,  0,  3.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897604.5, 4.0, 2005,  8, 21,  0,  0,  4.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897605.5, 5.0, 2005,  8, 21,  0,  0,  5.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897606.5, 6.0, 2005,  8, 21,  0,  0,  6.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897607.5, 7.0, 2005,  8, 21,  0,  0,  7.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897608.5, 8.0, 2005,  8, 21,  0,  0,  8.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897609.5, 9.0, 2005,  8, 21,  0,  0,  9.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897610.5, 10.0, 2005,  8, 21,  0,  0, 10.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897611.5, 11.0, 2005,  8, 21,  0,  0, 11.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897612.5, 12.0, 2005,  8, 21,  0,  0, 12.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897613.5, 13.0, 2005,  8, 21,  0,  0, 13.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897614.5, 14.0, 2005,  8, 21,  0,  0, 14.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897615.5, 15.0, 2005,  8, 21,  0,  0, 15.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897616.5, 16.0, 2005,  8, 21,  0,  0, 16.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897617.5, 17.0, 2005,  8, 21,  0,  0, 17.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897618.5, 18.0, 2005,  8, 21,  0,  0, 18.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897619.5, 19.0, 2005,  8, 21,  0,  0, 19.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897620.5, 20.0, 2005,  8, 21,  0,  0, 20.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897621.5, 21.0, 2005,  8, 21,  0,  0, 21.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897622.5, 22.0, 2005,  8, 21,  0,  0, 22.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897623.5, 23.0, 2005,  8, 21,  0,  0, 23.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897624.5, 24.0, 2005,  8, 21,  0,  0, 24.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897625.5, 25.0, 2005,  8, 21,  0,  0, 25.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897626.5, 26.0, 2005,  8, 21,  0,  0, 26.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897627.5, 27.0, 2005,  8, 21,  0,  0, 27.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897628.5, 28.0, 2005,  8, 21,  0,  0, 28.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897629.5, 29.0, 2005,  8, 21,  0,  0, 29.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897630.5, 30.0, 2005,  8, 21,  0,  0, 30.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897631.5, 31.0, 2005,  8, 21,  0,  0, 31.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897632.5, 32.0, 2005,  8, 21,  0,  0, 32.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897633.5, 33.0, 2005,  8, 21,  0,  0, 33.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897634.5, 34.0, 2005,  8, 21,  0,  0, 34.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897635.5, 35.0, 2005,  8, 21,  0,  0, 35.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897636.5, 36.0, 2005,  8, 21,  0,  0, 36.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897637.5, 37.0, 2005,  8, 21,  0,  0, 37.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897638.5, 38.0, 2005,  8, 21,  0,  0, 38.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897639.5, 39.0, 2005,  8, 21,  0,  0, 39.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897640.5, 40.0, 2005,  8, 21,  0,  0, 40.5, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897641.5, 41.0, 2005,  8, 21,  0,  0, 41.5, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897642.5, 42.0, 2005,  8, 21,  0,  0, 42.5, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897643.5, 43.0, 2005,  8, 21,  0,  0, 43.5, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897644.6, 44.1, 2005,  8, 21,  0,  0, 44.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897645.6, 45.1, 2005,  8, 21,  0,  0, 45.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897646.6, 46.1, 2005,  8, 21,  0,  0, 46.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897647.6, 47.1, 2005,  8, 21,  0,  0, 47.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897648.6, 48.1, 2005,  8, 21,  0,  0, 48.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897649.6, 49.1, 2005,  8, 21,  0,  0, 49.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897650.6, 50.1, 2005,  8, 21,  0,  0, 50.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897651.6, 51.1, 2005,  8, 21,  0,  0, 51.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897652.6, 52.1, 2005,  8, 21,  0,  0, 52.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897653.6, 53.1, 2005,  8, 21,  0,  0, 53.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897654.6, 54.1, 2005,  8, 21,  0,  0, 54.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897655.6, 55.1, 2005,  8, 21,  0,  0, 55.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897656.6, 56.1, 2005,  8, 21,  0,  0, 56.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897657.6, 57.1, 2005,  8, 21,  0,  0, 57.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
177897658.6, 58.1, 2005,  8, 21,  0,  0, 58.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897659.6, 59.1, 2005,  8, 21,  0,  0, 59.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897660.6, 60.1, 2005,  8, 21,  0,  1,  0.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897661.6, 61.1, 2005,  8, 21,  0,  1,  1.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897662.6, 62.1, 2005,  8, 21,  0,  1,  2.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897663.6, 63.1, 2005,  8, 21,  0,  1,  3.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897664.6, 64.1, 2005,  8, 21,  0,  1,  4.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897665.6, 65.1, 2005,  8, 21,  0,  1,  5.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897666.6, 66.1, 2005,  8, 21,  0,  1,  6.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897667.6, 67.1, 2005,  8, 21,  0,  1,  7.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897668.6, 68.1, 2005,  8, 21,  0,  1,  8.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897669.6, 69.1, 2005,  8, 21,  0,  1,  9.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897670.6, 70.1, 2005,  8, 21,  0,  1, 10.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897671.6, 71.1, 2005,  8, 21,  0,  1, 11.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897672.6, 72.1, 2005,  8, 21,  0,  1, 12.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897673.6, 73.1, 2005,  8, 21,  0,  1, 13.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897674.6, 74.1, 2005,  8, 21,  0,  1, 14.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897675.6, 75.1, 2005,  8, 21,  0,  1, 15.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897676.6, 76.1, 2005,  8, 21,  0,  1, 16.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897677.6, 77.1, 2005,  8, 21,  0,  1, 17.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897678.6, 78.1, 2005,  8, 21,  0,  1, 18.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897679.6, 79.1, 2005,  8, 21,  0,  1, 19.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897680.6, 80.1, 2005,  8, 21,  0,  1, 20.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897681.6, 81.1, 2005,  8, 21,  0,  1, 21.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897682.6, 82.1, 2005,  8, 21,  0,  1, 22.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897683.6, 83.1, 2005,  8, 21,  0,  1, 23.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897684.6, 84.1, 2005,  8, 21,  0,  1, 24.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897685.6, 85.1, 2005,  8, 21,  0,  1, 25.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897686.6, 86.1, 2005,  8, 21,  0,  1, 26.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897687.6, 87.1, 2005,  8, 21,  0,  1, 27.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897688.6, 88.1, 2005,  8, 21,  0,  1, 28.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897689.6, 89.1, 2005,  8, 21,  0,  1, 29.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897690.6, 90.1, 2005,  8, 21,  0,  1, 30.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897691.6, 91.1, 2005,  8, 21,  0,  1, 31.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897692.6, 92.1, 2005,  8, 21,  0,  1, 32.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897693.6, 93.1, 2005,  8, 21,  0,  1, 33.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897694.6, 94.1, 2005,  8, 21,  0,  1, 34.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897695.6, 95.1, 2005,  8, 21,  0,  1, 35.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897696.6, 96.1, 2005,  8, 21,  0,  1, 36.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897697.6, 97.1, 2005,  8, 21,  0,  1, 37.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897698.6, 98.1, 2005,  8, 21,  0,  1, 38.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897699.6, 99.1, 2005,  8, 21,  0,  1, 39.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897700.6, 100.1, 2005,  8, 21,  0,  1, 40.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897701.6, 101.1, 2005,  8, 21,  0,  1, 41.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897702.6, 102.1, 2005,  8, 21,  0,  1, 42.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897703.6, 103.1, 2005,  8, 21,  0,  1, 43.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897704.6, 104.1, 2005,  8, 21,  0,  1, 44.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897705.6, 105.1, 2005,  8, 21,  0,  1, 45.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897706.6, 106.1, 2005,  8, 21,  0,  1, 46.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897707.6, 107.1, 2005,  8, 21,  0,  1, 47.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897708.6, 108.1, 2005,  8, 21,  0,  1, 48.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897709.6, 109.1, 2005,  8, 21,  0,  1, 49.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897710.6, 110.1, 2005,  8, 21,  0,  1, 50.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897711.6, 111.1, 2005,  8, 21,  0,  1, 51.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897712.6, 112.1, 2005,  8, 21,  0,  1, 52.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897713.6, 113.1, 2005,  8, 21,  0,  1, 53.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897714.6, 114.1, 2005,  8, 21,  0,  1, 54.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897715.6, 115.1, 2005,  8, 21,  0,  1, 55.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897716.6, 116.1, 2005,  8, 21,  0,  1, 56.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897717.6, 117.1, 2005,  8, 21,  0,  1, 57.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897718.6, 118.1, 2005,  8, 21,  0,  1, 58.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897719.6, 119.1, 2005,  8, 21,  0,  1, 59.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897720.6, 120.1, 2005,  8, 21,  0,  2,  0.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897721.6, 121.1, 2005,  8, 21,  0,  2,  1.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897722.6, 122.1, 2005,  8, 21,  0,  2,  2.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897723.6, 123.1, 2005,  8, 21,  0,  2,  3.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897724.6, 124.1, 2005,  8, 21,  0,  2,  4.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897725.6, 125.1, 2005,  8, 21,  0,  2,  5.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897726.6, 126.1, 2005,  8, 21,  0,  2,  6.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897727.6, 127.1, 2005,  8, 21,  0,  2,  7.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897728.6, 128.1, 2005,  8, 21,  0,  2,  8.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897729.6, 129.1, 2005,  8, 21,  0,  2,  9.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897730.6, 130.1, 2005,  8, 21,  0,  2, 10.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897731.6, 131.1, 2005,  8, 21,  0,  2, 11.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897732.6, 132.1, 2005,  8, 21,  0,  2, 12.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897733.6, 133.1, 2005,  8, 21,  0,  2, 13.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897734.6, 134.1, 2005,  8, 21,  0,  2, 14.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897735.6, 135.1, 2005,  8, 21,  0,  2, 15.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897736.6, 136.1, 2005,  8, 21,  0,  2, 16.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897737.6, 137.1, 2005,  8, 21,  0,  2, 17.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897738.6, 138.1, 2005,  8, 21,  0,  2, 18.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897739.6, 139.1, 2005,  8, 21,  0,  2, 19.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897740.6, 140.1, 2005,  8, 21,  0,  2, 20.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897741.6, 141.1, 2005,  8, 21,  0,  2, 21.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897742.6, 142.1, 2005,  8, 21,  0,  2, 22.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897743.6, 143.1, 2005,  8, 21,  0,  2, 23.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897744.6, 144.1, 2005,  8, 21,  0,  2, 24.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897745.6, 145.1, 2005,  8, 21,  0,  2, 25.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897746.6, 146.1, 2005,  8, 21,  0,  2, 26.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897747.6, 147.1, 2005,  8, 21,  0,  2, 27.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897748.6, 148.1, 2005,  8, 21,  0,  2, 28.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897749.6, 149.1, 2005,  8, 21,  0,  2, 29.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897750.6, 150.1, 2005,  8, 21,  0,  2, 30.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897751.6, 151.1, 2005,  8, 21,  0,  2, 31.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897752.6, 152.1, 2005,  8, 21,  0,  2, 32.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897753.6, 153.1, 2005,  8, 21,  0,  2, 33.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897754.6, 154.1, 2005,  8, 21,  0,  2, 34.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897755.6, 155.1, 2005,  8, 21,  0,  2, 35.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897756.6, 156.1, 2005,  8, 21,  0,  2, 36.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897757.6, 157.1, 2005,  8, 21,  0,  2, 37.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897758.6, 158.1, 2005,  8, 21,  0,  2, 38.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897759.6, 159.1, 2005,  8, 21,  0,  2, 39.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897760.6, 160.1, 2005,  8, 21,  0,  2, 40.6, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897761.6, 161.1, 2005,  8, 21,  0,  2, 41.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897762.6, 162.1, 2005,  8, 21,  0,  2, 42.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897763.6, 163.1, 2005,  8, 21,  0,  2, 43.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897764.6, 164.1, 2005,  8, 21,  0,  2, 44.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897765.6, 165.1, 2005,  8, 21,  0,  2, 45.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897766.6, 166.1, 2005,  8, 21,  0,  2, 46.6, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897767.6, 167.1, 2005,  8, 21,  0,  2, 47.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897768.7, 168.2, 2005,  8, 21,  0,  2, 48.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
177897769.7, 169.2, 2005,  8, 21,  0,  2, 49.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897770.7, 170.2, 2005,  8, 21,  0,  2, 50.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897771.7, 171.2, 2005,  8, 21,  0,  2, 51.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897772.7, 172.2, 2005,  8, 21,  0,  2, 52.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
177897773.7, 173.2, 2005,  8, 21,  0,  2, 53.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897774.7, 174.2, 2005,  8, 21,  0,  2, 54.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897775.7, 175.2, 2005,  8, 21,  0,  2, 55.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897776.7, 176.2, 2005,  8, 21,  0,  2, 56.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897777.7, 177.2, 2005,  8, 21,  0,  2, 57.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897778.7, 178.2, 2005,  8, 21,  0,  2, 58.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897779.7, 179.2, 2005,  8, 21,  0,  2, 59.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897780.7, 180.2, 2005,  8, 21,  0,  3,  0.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897781.7, 181.2, 2005,  8, 21,  0,  3,  1.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177897782.7, 182.2, 2005,  8, 21,  0,  3,  2.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897783.7, 183.2, 2005,  8, 21,  0,  3,  3.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897784.7, 184.2, 2005,  8, 21,  0,  3,  4.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
177897785.7, 185.2, 2005,  8, 21,  0,  3,  5.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897786.7, 186.2, 2005,  8, 21,  0,  3,  6.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897787.7, 187.2, 2005,  8, 21,  0,  3,  7.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897788.7, 188.2, 2005,  8, 21,  0,  3,  8.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177897789.7, 189.2, 2005,  8, 21,  0,  3,  9.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
177897790.7, 190.2, 2005,  8, 21,  0,  3, 10.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
