165196800.3, 0.0, 2005,  3, 27,  0,  0,  0.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196801.3, 1.0, 2005,  3, 27,  0,  0,  1.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196802.3, 2.0, 2005,  3, 27,  0,  0,  2.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196803.3, 3.0, 2005,  3, 27,  0,  0,  3.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196804.3, 4.0, 2005,  3, 27,  0,  0,  4.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196805.3, 5.0, 2005,  3, 27,  0,  0,  5.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196806.3, 6.0, 2005,  3, 27,  0,  0,  6.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196807.3, 7.0, 2005,  3, 27,  0,  0,  7.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196808.3, 8.0, 2005,  3, 27,  0,  0,  8.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196809.3, 9.0, 2005,  3, 27,  0,  0,  9.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196810.3, 10.0, 2005,  3, 27,  0,  0, 10.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196811.3, 11.0, 2005,  3, 27,  0,  0, 11.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196812.3, 12.0, 2005,  3, 27,  0,  0, 12.3, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
165196813.3, 13.0, 2005,  3, 27,  0,  0, 13.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196814.3, 14.0, 2005,  3, 27,  0,  0, 14.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196815.3, 15.0, 2005,  3, 27,  0,  0, 15.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196816.3, 16.0, 2005,  3, 27,  0,  0, 16.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196817.3, 17.0, 2005,  3, 27,  0,  0, 17.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196818.3, 18.0, 2005,  3, 27,  0,  0, 18.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196819.3, 19.0, 2005,  3, 27,  0,  0, 19.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196820.3, 20.0, 2005,  3, 27,  0,  0, 20.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196821.3, 21.0, 2005,  3, 27,  0,  0, 21.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196822.3, 22.0, 2005,  3, 27,  0,  0, 22.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196823.3, 23.0, 2005,  3, 27,  0,  0, 23.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196824.3, 24.0, 2005,  3, 27,  0,  0, 24.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196825.3, 25.0, 2005,  3, 27,  0,  0, 25.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196826.3, 26.0, 2005,  3, 27,  0,  0, 26.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196827.3, 27.0, 2005,  3, 27,  0,  0, 27.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196828.3, 28.0, 2005,  3, 27,  0,  0, 28.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196829.3, 29.0, 2005,  3, 27,  0,  0, 29.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196830.3, 30.0, 2005,  3, 27,  0,  0, 30.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196831.3, 31.0, 2005,  3, 27,  0,  0, 31.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196832.3, 32.0, 2005,  3, 27,  0,  0, 32.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196833.3, 33.0, 2005,  3, 27,  0,  0, 33.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196834.3, 34.0, 2005,  3, 27,  0,  0, 34.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196835.3, 35.0, 2005,  3, 27,  0,  0, 35.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196836.3, 36.0, 2005,  3, 27,  0,  0, 36.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196837.3, 37.0, 2005,  3, 27,  0,  0, 37.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196838.3, 38.0, 2005,  3, 27,  0,  0, 38.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196839.3, 39.0, 2005,  3, 27,  0,  0, 39.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196840.3, 40.0, 2005,  3, 27,  0,  0, 40.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196841.3, 41.0, 2005,  3, 27,  0,  0, 41.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196842.3, 42.0, 2005,  3, 27,  0,  0, 42.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196843.3, 43.0, 2005,  3, 27,  0,  0, 43.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196844.3, 44.0, 2005,  3, 27,  0,  0, 44.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196845.3, 45.0, 2005,  3, 27,  0,  0, 45.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196846.3, 46.0, 2005,  3, 27,  0,  0, 46.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196847.3, 47.0, 2005,  3, 27,  0,  0, 47.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196848.3, 48.0, 2005,  3, 27,  0,  0, 48.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196849.3, 49.0, 2005,  3, 27,  0,  0, 49.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165196850.3, 50.0, 2005,  3, 27,  0,  0, 50.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196851.3, 51.0, 2005,  3, 27,  0,  0, 51.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196852.3, 52.0, 2005,  3, 27,  0,  0, 52.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196853.3, 53.0, 2005,  3, 27,  0,  0, 53.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196854.3, 54.0, 2005,  3, 27,  0,  0, 54.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196855.3, 55.0, 2005,  3, 27,  0,  0, 55.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196856.3, 56.0, 2005,  3, 27,  0,  0, 56.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196857.3, 57.0, 2005,  3, 27,  0,  0, 57.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196858.3, 58.0, 2005,  3, 27,  0,  0, 58.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196859.3, 59.0, 2005,  3, 27,  0,  0, 59.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196860.3, 60.0, 2005,  3, 27,  0,  1,  0.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196861.3, 61.0, 2005,  3, 27,  0,  1,  1.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196862.3, 62.0, 2005,  3, 27,  0,  1,  2.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196863.3, 63.0, 2005,  3, 27,  0,  1,  3.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196864.3, 64.0, 2005,  3, 27,  0,  1,  4.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196865.3, 65.0, 2005,  3, 27,  0,  1,  5.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196866.3, 66.0, 2005,  3, 27,  0,  1,  6.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196867.3, 67.0, 2005,  3, 27,  0,  1,  7.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196868.3, 68.0, 2005,  3, 27,  0,  1,  8.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196869.3, 69.0, 2005,  3, 27,  0,  1,  9.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196870.3, 70.0, 2005,  3, 27,  0,  1, 10.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196871.3, 71.0, 2005,  3, 27,  0,  1, 11.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196872.3, 72.0, 2005,  3, 27,  0,  1, 12.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196873.3, 73.0, 2005,  3, 27,  0,  1, 13.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196874.3, 74.0, 2005,  3, 27,  0,  1, 14.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196875.3, 75.0, 2005,  3, 27,  0,  1, 15.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196876.3, 76.0, 2005,  3, 27,  0,  1, 16.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196877.3, 77.0, 2005,  3, 27,  0,  1, 17.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196878.3, 78.0, 2005,  3, 27,  0,  1, 18.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196879.3, 79.0, 2005,  3, 27,  0,  1, 19.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196880.3, 80.0, 2005,  3, 27,  0,  1, 20.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196881.3, 81.0, 2005,  3, 27,  0,  1, 21.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196882.3, 82.0, 2005,  3, 27,  0,  1, 22.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196883.3, 83.0, 2005,  3, 27,  0,  1, 23.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165196884.3, 84.0, 2005,  3, 27,  0,  1, 24.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196885.3, 85.0, 2005,  3, 27,  0,  1, 25.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196886.3, 86.0, 2005,  3, 27,  0,  1, 26.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196887.3, 87.0, 2005,  3, 27,  0,  1, 27.3, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165196888.3, 88.0, 2005,  3, 27,  0,  1, 28.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196889.3, 89.0, 2005,  3, 27,  0,  1, 29.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196890.3, 90.0, 2005,  3, 27,  0,  1, 30.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196891.3, 91.0, 2005,  3, 27,  0,  1, 31.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196892.3, 92.0, 2005,  3, 27,  0,  1, 32.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196893.3, 93.0, 2005,  3, 27,  0,  1, 33.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
165196894.3, 94.0, 2005,  3, 27,  0,  1, 34.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196895.3, 95.0, 2005,  3, 27,  0,  1, 35.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196896.3, 96.0, 2005,  3, 27,  0,  1, 36.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196897.3, 97.0, 2005,  3, 27,  0,  1, 37.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196898.3, 98.0, 2005,  3, 27,  0,  1, 38.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196899.3, 99.0, 2005,  3, 27,  0,  1, 39.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196900.3, 100.0, 2005,  3, 27,  0,  1, 40.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196901.3, 101.0, 2005,  3, 27,  0,  1, 41.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196902.3, 102.0, 2005,  3, 27,  0,  1, 42.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196903.3, 103.0, 2005,  3, 27,  0,  1, 43.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196904.3, 104.0, 2005,  3, 27,  0,  1, 44.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196905.3, 105.0, 2005,  3, 27,  0,  1, 45.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196906.3, 106.0, 2005,  3, 27,  0,  1, 46.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196907.3, 107.0, 2005,  3, 27,  0,  1, 47.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196908.3, 108.0, 2005,  3, 27,  0,  1, 48.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196909.3, 109.0, 2005,  3, 27,  0,  1, 49.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196910.3, 110.0, 2005,  3, 27,  0,  1, 50.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196911.3, 111.0, 2005,  3, 27,  0,  1, 51.3, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196912.3, 112.0, 2005,  3, 27,  0,  1, 52.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196913.3, 113.0, 2005,  3, 27,  0,  1, 53.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196914.3, 114.0, 2005,  3, 27,  0,  1, 54.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196915.3, 115.0, 2005,  3, 27,  0,  1, 55.3, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196916.3, 116.0, 2005,  3, 27,  0,  1, 56.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196917.3, 117.0, 2005,  3, 27,  0,  1, 57.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196918.4, 118.1, 2005,  3, 27,  0,  1, 58.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196919.4, 119.1, 2005,  3, 27,  0,  1, 59.4, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196920.4, 120.1, 2005,  3, 27,  0,  2,  0.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196921.4, 121.1, 2005,  3, 27,  0,  2,  1.4, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196922.4, 122.1, 2005,  3, 27,  0,  2,  2.4, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165196923.4, 123.1, 2005,  3, 27,  0,  2,  3.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196924.4, 124.1, 2005,  3, 27,  0,  2,  4.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196925.4, 125.1, 2005,  3, 27,  0,  2,  5.4, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165196926.4, 126.1, 2005,  3, 27,  0,  2,  6.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196927.4, 127.1, 2005,  3, 27,  0,  2,  7.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196928.4, 128.1, 2005,  3, 27,  0,  2,  8.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196929.4, 129.1, 2005,  3, 27,  0,  2,  9.4, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196930.4, 130.1, 2005,  3, 27,  0,  2, 10.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196931.4, 131.1, 2005,  3, 27,  0,  2, 11.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196932.4, 132.1, 2005,  3, 27,  0,  2, 12.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196933.4, 133.1, 2005,  3, 27,  0,  2, 13.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196934.4, 134.1, 2005,  3, 27,  0,  2, 14.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196935.4, 135.1, 2005,  3, 27,  0,  2, 15.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196936.4, 136.1, 2005,  3, 27,  0,  2, 16.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196937.4, 137.1, 2005,  3, 27,  0,  2, 17.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196938.4, 138.1, 2005,  3, 27,  0,  2, 18.4, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165196939.4, 139.1, 2005,  3, 27,  0,  2, 19.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196940.4, 140.1, 2005,  3, 27,  0,  2, 20.4, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196941.4, 141.1, 2005,  3, 27,  0,  2, 21.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196942.4, 142.1, 2005,  3, 27,  0,  2, 22.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196943.4, 143.1, 2005,  3, 27,  0,  2, 23.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196944.4, 144.1, 2005,  3, 27,  0,  2, 24.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196945.4, 145.1, 2005,  3, 27,  0,  2, 25.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196946.4, 146.1, 2005,  3, 27,  0,  2, 26.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196947.4, 147.1, 2005,  3, 27,  0,  2, 27.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196948.4, 148.1, 2005,  3, 27,  0,  2, 28.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196949.4, 149.1, 2005,  3, 27,  0,  2, 29.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196950.4, 150.1, 2005,  3, 27,  0,  2, 30.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196951.4, 151.1, 2005,  3, 27,  0,  2, 31.4, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165196952.4, 152.1, 2005,  3, 27,  0,  2, 32.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196953.4, 153.1, 2005,  3, 27,  0,  2, 33.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196954.4, 154.1, 2005,  3, 27,  0,  2, 34.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196955.4, 155.1, 2005,  3, 27,  0,  2, 35.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196956.4, 156.1, 2005,  3, 27,  0,  2, 36.4, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165196957.4, 157.1, 2005,  3, 27,  0,  2, 37.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196958.4, 158.1, 2005,  3, 27,  0,  2, 38.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196959.4, 159.1, 2005,  3, 27,  0,  2, 39.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196960.4, 160.1, 2005,  3, 27,  0,  2, 40.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196961.4, 161.1, 2005,  3, 27,  0,  2, 41.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196962.4, 162.1, 2005,  3, 27,  0,  2, 42.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196963.4, 163.1, 2005,  3, 27,  0,  2, 43.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196964.4, 164.1, 2005,  3, 27,  0,  2, 44.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196965.4, 165.1, 2005,  3, 27,  0,  2, 45.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196966.4, 166.1, 2005,  3, 27,  0,  2, 46.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196967.4, 167.1, 2005,  3, 27,  0,  2, 47.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196968.4, 168.1, 2005,  3, 27,  0,  2, 48.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196969.4, 169.1, 2005,  3, 27,  0,  2, 49.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196970.4, 170.1, 2005,  3, 27,  0,  2, 50.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196971.4, 171.1, 2005,  3, 27,  0,  2, 51.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196972.4, 172.1, 2005,  3, 27,  0,  2, 52.4, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165196973.4, 173.1, 2005,  3, 27,  0,  2, 53.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196974.4, 174.1, 2005,  3, 27,  0,  2, 54.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196975.4, 175.1, 2005,  3, 27,  0,  2, 55.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196976.4, 176.1, 2005,  3, 27,  0,  2, 56.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196977.4, 177.1, 2005,  3, 27,  0,  2, 57.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196978.4, 178.1, 2005,  3, 27,  0,  2, 58.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196979.4, 179.1, 2005,  3, 27,  0,  2, 59.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196980.4, 180.1, 2005,  3, 27,  0,  3,  0.4, 101.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165196981.4, 181.1, 2005,  3, 27,  0,  3,  1.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196982.4, 182.1, 2005,  3, 27,  0,  3,  2.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196983.4, 183.1, 2005,  3, 27,  0,  3,  3.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196984.4, 184.1, 2005,  3, 27,  0,  3,  4.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196985.4, 185.1, 2005,  3, 27,  0,  3,  5.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196986.4, 186.1, 2005,  3, 27,  0,  3,  6.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196987.4, 187.1, 2005,  3, 27,  0,  3,  7.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165196988.4, 188.1, 2005,  3, 27,  0,  3,  8.4, 101.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165196989.4, 189.1, 2005,  3, 27,  0,  3,  9.4, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165196990.4, 190.1, 2005,  3, 27,  0,  3, 10.4, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
