176256000.0, 0.0, 2005,  8,  2,  0,  0,  0.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256001.0, 1.0, 2005,  8,  2,  0,  0,  1.0, 1132.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
176256002.0, 2.0, 2005,  8,  2,  0,  0,  2.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256003.0, 3.0, 2005,  8,  2,  0,  0,  3.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256004.0, 4.0, 2005,  8,  2,  0,  0,  4.0, 1132.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
176256005.0, 5.0, 2005,  8,  2,  0,  0,  5.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256006.0, 6.0, 2005,  8,  2,  0,  0,  6.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256007.0, 7.0, 2005,  8,  2,  0,  0,  7.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256008.0, 8.0, 2005,  8,  2,  0,  0,  8.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256009.0, 9.0, 2005,  8,  2,  0,  0,  9.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256010.0, 10.0, 2005,  8,  2,  0,  0, 10.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256011.0, 11.0, 2005,  8,  2,  0,  0, 11.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256012.0, 12.0, 2005,  8,  2,  0,  0, 12.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256013.0, 13.0, 2005,  8,  2,  0,  0, 13.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256014.0, 14.0, 2005,  8,  2,  0,  0, 14.0, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256015.0, 15.0, 2005,  8,  2,  0,  0, 15.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256016.0, 16.0, 2005,  8,  2,  0,  0, 16.0, 1132.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
176256017.0, 17.0, 2005,  8,  2,  0,  0, 17.0, 1132.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
176256018.0, 18.0, 2005,  8,  2,  0,  0, 18.0, 1132.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
176256019.0, 19.0, 2005,  8,  2,  0,  0, 19.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256020.0, 20.0, 2005,  8,  2,  0,  0, 20.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256021.0, 21.0, 2005,  8,  2,  0,  0, 21.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256022.0, 22.0, 2005,  8,  2,  0,  0, 22.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256023.0, 23.0, 2005,  8,  2,  0,  0, 23.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256024.0, 24.0, 2005,  8,  2,  0,  0, 24.0, 1132.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
176256025.0, 25.0, 2005,  8,  2,  0,  0, 25.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256026.0, 26.0, 2005,  8,  2,  0,  0, 26.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256027.0, 27.0, 2005,  8,  2,  0,  0, 27.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256028.0, 28.0, 2005,  8,  2,  0,  0, 28.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256029.0, 29.0, 2005,  8,  2,  0,  0, 29.0, 1132.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
176256030.0, 30.0, 2005,  8,  2,  0,  0, 30.0, 1132.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
176256031.0, 31.0, 2005,  8,  2,  0,  0, 31.0, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256032.0, 32.0, 2005,  8,  2,  0,  0, 32.0, 1132.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
176256033.0, 33.0, 2005,  8,  2,  0,  0, 33.0, 1132.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
176256034.0, 34.0, 2005,  8,  2,  0,  0, 34.0, 1132.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
176256035.0, 35.0, 2005,  8,  2,  0,  0, 35.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256036.0, 36.0, 2005,  8,  2,  0,  0, 36.0, 1132.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
176256037.0, 37.0, 2005,  8,  2,  0,  0, 37.0, 1132.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
176256038.0, 38.0, 2005,  8,  2,  0,  0, 38.0, 1132.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
176256039.0, 39.0, 2005,  8,  2,  0,  0, 39.0, 1132.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
176256040.0, 40.0, 2005,  8,  2,  0,  0, 40.0, 1132.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
176256041.0, 41.0, 2005,  8,  2,  0,  0, 41.0, 1132.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
176256042.0, 42.0, 2005,  8,  2,  0,  0, 42.0, 1132.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
176256043.0, 43.0, 2005,  8,  2,  0,  0, 43.0, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256044.0, 44.0, 2005,  8,  2,  0,  0, 44.0, 1132.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
176256045.0, 45.0, 2005,  8,  2,  0,  0, 45.0, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256046.1, 46.1, 2005,  8,  2,  0,  0, 46.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256047.1, 47.1, 2005,  8,  2,  0,  0, 47.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256048.1, 48.1, 2005,  8,  2,  0,  0, 48.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256049.1, 49.1, 2005,  8,  2,  0,  0, 49.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256050.1, 50.1, 2005,  8,  2,  0,  0, 50.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256051.1, 51.1, 2005,  8,  2,  0,  0, 51.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256052.1, 52.1, 2005,  8,  2,  0,  0, 52.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256053.1, 53.1, 2005,  8,  2,  0,  0, 53.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256054.1, 54.1, 2005,  8,  2,  0,  0, 54.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256055.1, 55.1, 2005,  8,  2,  0,  0, 55.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256056.1, 56.1, 2005,  8,  2,  0,  0, 56.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256057.1, 57.1, 2005,  8,  2,  0,  0, 57.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256058.1, 58.1, 2005,  8,  2,  0,  0, 58.1, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256059.1, 59.1, 2005,  8,  2,  0,  0, 59.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256060.1, 60.1, 2005,  8,  2,  0,  1,  0.1, 1132.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
176256061.1, 61.1, 2005,  8,  2,  0,  1,  1.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256062.1, 62.1, 2005,  8,  2,  0,  1,  2.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256063.1, 63.1, 2005,  8,  2,  0,  1,  3.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256064.1, 64.1, 2005,  8,  2,  0,  1,  4.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256065.1, 65.1, 2005,  8,  2,  0,  1,  5.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256066.1, 66.1, 2005,  8,  2,  0,  1,  6.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256067.1, 67.1, 2005,  8,  2,  0,  1,  7.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256068.1, 68.1, 2005,  8,  2,  0,  1,  8.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256069.1, 69.1, 2005,  8,  2,  0,  1,  9.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256070.1, 70.1, 2005,  8,  2,  0,  1, 10.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256071.1, 71.1, 2005,  8,  2,  0,  1, 11.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256072.1, 72.1, 2005,  8,  2,  0,  1, 12.1, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256073.1, 73.1, 2005,  8,  2,  0,  1, 13.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256074.1, 74.1, 2005,  8,  2,  0,  1, 14.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256075.1, 75.1, 2005,  8,  2,  0,  1, 15.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256076.1, 76.1, 2005,  8,  2,  0,  1, 16.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256077.1, 77.1, 2005,  8,  2,  0,  1, 17.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256078.1, 78.1, 2005,  8,  2,  0,  1, 18.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256079.1, 79.1, 2005,  8,  2,  0,  1, 19.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256080.1, 80.1, 2005,  8,  2,  0,  1, 20.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256081.1, 81.1, 2005,  8,  2,  0,  1, 21.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256082.1, 82.1, 2005,  8,  2,  0,  1, 22.1, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256083.1, 83.1, 2005,  8,  2,  0,  1, 23.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256084.1, 84.1, 2005,  8,  2,  0,  1, 24.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256085.1, 85.1, 2005,  8,  2,  0,  1, 25.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256086.1, 86.1, 2005,  8,  2,  0,  1, 26.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256087.1, 87.1, 2005,  8,  2,  0,  1, 27.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256088.1, 88.1, 2005,  8,  2,  0,  1, 28.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256089.1, 89.1, 2005,  8,  2,  0,  1, 29.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256090.1, 90.1, 2005,  8,  2,  0,  1, 30.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256091.1, 91.1, 2005,  8,  2,  0,  1, 31.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256092.1, 92.1, 2005,  8,  2,  0,  1, 32.1, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256093.1, 93.1, 2005,  8,  2,  0,  1, 33.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256094.1, 94.1, 2005,  8,  2,  0,  1, 34.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256095.1, 95.1, 2005,  8,  2,  0,  1, 35.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256096.1, 96.1, 2005,  8,  2,  0,  1, 36.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256097.1, 97.1, 2005,  8,  2,  0,  1, 37.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256098.1, 98.1, 2005,  8,  2,  0,  1, 38.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256099.1, 99.1, 2005,  8,  2,  0,  1, 39.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256100.1, 100.1, 2005,  8,  2,  0,  1, 40.1, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256101.1, 101.1, 2005,  8,  2,  0,  1, 41.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256102.1, 102.1, 2005,  8,  2,  0,  1, 42.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256103.1, 103.1, 2005,  8,  2,  0,  1, 43.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256104.1, 104.1, 2005,  8,  2,  0,  1, 44.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256105.1, 105.1, 2005,  8,  2,  0,  1, 45.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256106.1, 106.1, 2005,  8,  2,  0,  1, 46.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256107.1, 107.1, 2005,  8,  2,  0,  1, 47.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256108.1, 108.1, 2005,  8,  2,  0,  1, 48.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256109.1, 109.1, 2005,  8,  2,  0,  1, 49.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256110.1, 110.1, 2005,  8,  2,  0,  1, 50.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256111.1, 111.1, 2005,  8,  2,  0,  1, 51.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256112.1, 112.1, 2005,  8,  2,  0,  1, 52.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256113.1, 113.1, 2005,  8,  2,  0,  1, 53.1, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256114.1, 114.1, 2005,  8,  2,  0,  1, 54.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256115.1, 115.1, 2005,  8,  2,  0,  1, 55.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256116.1, 116.1, 2005,  8,  2,  0,  1, 56.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256117.1, 117.1, 2005,  8,  2,  0,  1, 57.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256118.1, 118.1, 2005,  8,  2,  0,  1, 58.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256119.1, 119.1, 2005,  8,  2,  0,  1, 59.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256120.1, 120.1, 2005,  8,  2,  0,  2,  0.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256121.1, 121.1, 2005,  8,  2,  0,  2,  1.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256122.1, 122.1, 2005,  8,  2,  0,  2,  2.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256123.1, 123.1, 2005,  8,  2,  0,  2,  3.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256124.1, 124.1, 2005,  8,  2,  0,  2,  4.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256125.1, 125.1, 2005,  8,  2,  0,  2,  5.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256126.1, 126.1, 2005,  8,  2,  0,  2,  6.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256127.1, 127.1, 2005,  8,  2,  0,  2,  7.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256128.1, 128.1, 2005,  8,  2,  0,  2,  8.1, 1132.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
176256129.1, 129.1, 2005,  8,  2,  0,  2,  9.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256130.1, 130.1, 2005,  8,  2,  0,  2, 10.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256131.1, 131.1, 2005,  8,  2,  0,  2, 11.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256132.1, 132.1, 2005,  8,  2,  0,  2, 12.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256133.1, 133.1, 2005,  8,  2,  0,  2, 13.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256134.1, 134.1, 2005,  8,  2,  0,  2, 14.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256135.1, 135.1, 2005,  8,  2,  0,  2, 15.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256136.1, 136.1, 2005,  8,  2,  0,  2, 16.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256137.1, 137.1, 2005,  8,  2,  0,  2, 17.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256138.1, 138.1, 2005,  8,  2,  0,  2, 18.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256139.1, 139.1, 2005,  8,  2,  0,  2, 19.1, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256140.1, 140.1, 2005,  8,  2,  0,  2, 20.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256141.1, 141.1, 2005,  8,  2,  0,  2, 21.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256142.1, 142.1, 2005,  8,  2,  0,  2, 22.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256143.1, 143.1, 2005,  8,  2,  0,  2, 23.1, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256144.1, 144.1, 2005,  8,  2,  0,  2, 24.1, 1132.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
176256145.1, 145.1, 2005,  8,  2,  0,  2, 25.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256146.1, 146.1, 2005,  8,  2,  0,  2, 26.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256147.1, 147.1, 2005,  8,  2,  0,  2, 27.1, 1132.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
176256148.1, 148.1, 2005,  8,  2,  0,  2, 28.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256149.1, 149.1, 2005,  8,  2,  0,  2, 29.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256150.1, 150.1, 2005,  8,  2,  0,  2, 30.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256151.1, 151.1, 2005,  8,  2,  0,  2, 31.1, 1132.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
176256152.1, 152.1, 2005,  8,  2,  0,  2, 32.1, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256153.1, 153.1, 2005,  8,  2,  0,  2, 33.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256154.1, 154.1, 2005,  8,  2,  0,  2, 34.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256155.1, 155.1, 2005,  8,  2,  0,  2, 35.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256156.1, 156.1, 2005,  8,  2,  0,  2, 36.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256157.1, 157.1, 2005,  8,  2,  0,  2, 37.1, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256158.1, 158.1, 2005,  8,  2,  0,  2, 38.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256159.1, 159.1, 2005,  8,  2,  0,  2, 39.1, 1132.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
176256160.1, 160.1, 2005,  8,  2,  0,  2, 40.1, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256161.1, 161.1, 2005,  8,  2,  0,  2, 41.1, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256162.1, 162.1, 2005,  8,  2,  0,  2, 42.1, 1132.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
176256163.1, 163.1, 2005,  8,  2,  0,  2, 43.1, 1132.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
176256164.1, 164.1, 2005,  8,  2,  0,  2, 44.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256165.1, 165.1, 2005,  8,  2,  0,  2, 45.1, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256166.2, 166.2, 2005,  8,  2,  0,  2, 46.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256167.2, 167.2, 2005,  8,  2,  0,  2, 47.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256168.2, 168.2, 2005,  8,  2,  0,  2, 48.2, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256169.2, 169.2, 2005,  8,  2,  0,  2, 49.2, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256170.2, 170.2, 2005,  8,  2,  0,  2, 50.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256171.2, 171.2, 2005,  8,  2,  0,  2, 51.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256172.2, 172.2, 2005,  8,  2,  0,  2, 52.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256173.2, 173.2, 2005,  8,  2,  0,  2, 53.2, 1132.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
176256174.2, 174.2, 2005,  8,  2,  0,  2, 54.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256175.2, 175.2, 2005,  8,  2,  0,  2, 55.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256176.2, 176.2, 2005,  8,  2,  0,  2, 56.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256177.2, 177.2, 2005,  8,  2,  0,  2, 57.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256178.2, 178.2, 2005,  8,  2,  0,  2, 58.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256179.2, 179.2, 2005,  8,  2,  0,  2, 59.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256180.2, 180.2, 2005,  8,  2,  0,  3,  0.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256181.2, 181.2, 2005,  8,  2,  0,  3,  1.2, 1132.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
176256182.2, 182.2, 2005,  8,  2,  0,  3,  2.2, 1132.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
176256183.2, 183.2, 2005,  8,  2,  0,  3,  3.2, 1132.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
176256184.2, 184.2, 2005,  8,  2,  0,  3,  4.2, 1132.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
176256185.2, 185.2, 2005,  8,  2,  0,  3,  5.2, 1132.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
176256186.2, 186.2, 2005,  8,  2,  0,  3,  6.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256187.2, 187.2, 2005,  8,  2,  0,  3,  7.2, 1132.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
176256188.2, 188.2, 2005,  8,  2,  0,  3,  8.2, 1132.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
