163468800.9, 0.0, 2005,  3,  7,  0,  0,  0.9, 101.0, 161, 99999.9, 99999.9, -50797.1, 0.0, 0.0, 0.0
163468801.9, 1.0, 2005,  3,  7,  0,  0,  1.9, 101.0, 161, 99999.9, 99999.9, -50797.1, 0.0, 0.0, 0.0
163468802.9, 2.0, 2005,  3,  7,  0,  0,  2.9, 101.0, 161, 99999.9, 99999.9, -50796.4, 0.0, 0.0, 0.0
163468803.9, 3.0, 2005,  3,  7,  0,  0,  3.9, 101.0, 161, 99999.9, 99999.9, -50797.1, 0.0, 0.0, 0.0
163468804.9, 4.0, 2005,  3,  7,  0,  0,  4.9, 101.0, 161, 99999.9, 99999.9, -50796.4, 0.0, 0.0, 0.0
163468805.9, 5.0, 2005,  3,  7,  0,  0,  5.9, 101.0, 161, 99999.9, 99999.9, -50797.1, 0.0, 0.0, 0.0
163468806.9, 6.0, 2005,  3,  7,  0,  0,  6.9, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
163468807.9, 7.0, 2005,  3,  7,  0,  0,  7.9, 101.0, 161, 99999.9, 99999.9, -50797.1, 0.0, 0.0, 0.0
163468808.9, 8.0, 2005,  3,  7,  0,  0,  8.9, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
163468809.9, 9.0, 2005,  3,  7,  0,  0,  9.9, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
163468810.9, 10.0, 2005,  3,  7,  0,  0, 10.9, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
163468811.9, 11.0, 2005,  3,  7,  0,  0, 11.9, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
163468812.9, 12.0, 2005,  3,  7,  0,  0, 12.9, 101.0, 161, 99999.9, 99999.9, -50798.7, 0.0, 0.0, 0.0
163468813.9, 13.0, 2005,  3,  7,  0,  0, 13.9, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
163468814.9, 14.0, 2005,  3,  7,  0,  0, 14.9, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
163468815.9, 15.0, 2005,  3,  7,  0,  0, 15.9, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468816.9, 16.0, 2005,  3,  7,  0,  0, 16.9, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
163468817.9, 17.0, 2005,  3,  7,  0,  0, 17.9, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
163468818.9, 18.0, 2005,  3,  7,  0,  0, 18.9, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468819.9, 19.0, 2005,  3,  7,  0,  0, 19.9, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
163468820.9, 20.0, 2005,  3,  7,  0,  0, 20.9, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
163468821.9, 21.0, 2005,  3,  7,  0,  0, 21.9, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468822.9, 22.0, 2005,  3,  7,  0,  0, 22.9, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468823.9, 23.0, 2005,  3,  7,  0,  0, 23.9, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468824.9, 24.0, 2005,  3,  7,  0,  0, 24.9, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468825.9, 25.0, 2005,  3,  7,  0,  0, 25.9, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468826.9, 26.0, 2005,  3,  7,  0,  0, 26.9, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468827.9, 27.0, 2005,  3,  7,  0,  0, 27.9, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468828.9, 28.0, 2005,  3,  7,  0,  0, 28.9, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468829.9, 29.0, 2005,  3,  7,  0,  0, 29.9, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468830.9, 30.0, 2005,  3,  7,  0,  0, 30.9, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468831.9, 31.0, 2005,  3,  7,  0,  0, 31.9, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468832.9, 32.0, 2005,  3,  7,  0,  0, 32.9, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468833.9, 33.0, 2005,  3,  7,  0,  0, 33.9, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468834.9, 34.0, 2005,  3,  7,  0,  0, 34.9, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
163468835.9, 35.0, 2005,  3,  7,  0,  0, 35.9, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468836.9, 36.0, 2005,  3,  7,  0,  0, 36.9, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
163468837.9, 37.0, 2005,  3,  7,  0,  0, 37.9, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
163468838.9, 38.0, 2005,  3,  7,  0,  0, 38.9, 101.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
163468839.9, 39.0, 2005,  3,  7,  0,  0, 39.9, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468840.9, 40.0, 2005,  3,  7,  0,  0, 40.9, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468841.9, 41.0, 2005,  3,  7,  0,  0, 41.9, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468842.9, 42.0, 2005,  3,  7,  0,  0, 42.9, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468843.9, 43.0, 2005,  3,  7,  0,  0, 43.9, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468844.9, 44.0, 2005,  3,  7,  0,  0, 44.9, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468845.9, 45.0, 2005,  3,  7,  0,  0, 45.9, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468846.9, 46.0, 2005,  3,  7,  0,  0, 46.9, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468847.9, 47.0, 2005,  3,  7,  0,  0, 47.9, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468848.9, 48.0, 2005,  3,  7,  0,  0, 48.9, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468849.9, 49.0, 2005,  3,  7,  0,  0, 49.9, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468850.9, 50.0, 2005,  3,  7,  0,  0, 50.9, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468851.9, 51.0, 2005,  3,  7,  0,  0, 51.9, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468852.9, 52.0, 2005,  3,  7,  0,  0, 52.9, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468853.9, 53.0, 2005,  3,  7,  0,  0, 53.9, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468854.9, 54.0, 2005,  3,  7,  0,  0, 54.9, 101.0, 161, 99999.9, 99999.9, -50812.6, 0.0, 0.0, 0.0
163468855.9, 55.0, 2005,  3,  7,  0,  0, 55.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468856.9, 56.0, 2005,  3,  7,  0,  0, 56.9, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468857.9, 57.0, 2005,  3,  7,  0,  0, 57.9, 101.0, 161, 99999.9, 99999.9, -50811.0, 0.0, 0.0, 0.0
163468858.9, 58.0, 2005,  3,  7,  0,  0, 58.9, 101.0, 161, 99999.9, 99999.9, -50812.6, 0.0, 0.0, 0.0
163468859.9, 59.0, 2005,  3,  7,  0,  0, 59.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468860.9, 60.0, 2005,  3,  7,  0,  1,  0.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468861.9, 61.0, 2005,  3,  7,  0,  1,  1.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468862.9, 62.0, 2005,  3,  7,  0,  1,  2.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468863.9, 63.0, 2005,  3,  7,  0,  1,  3.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468864.9, 64.0, 2005,  3,  7,  0,  1,  4.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468865.9, 65.0, 2005,  3,  7,  0,  1,  5.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468866.9, 66.0, 2005,  3,  7,  0,  1,  6.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468867.9, 67.0, 2005,  3,  7,  0,  1,  7.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468868.9, 68.0, 2005,  3,  7,  0,  1,  8.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468869.9, 69.0, 2005,  3,  7,  0,  1,  9.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468870.9, 70.0, 2005,  3,  7,  0,  1, 10.9, 101.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
163468871.9, 71.0, 2005,  3,  7,  0,  1, 11.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468872.9, 72.0, 2005,  3,  7,  0,  1, 12.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468873.9, 73.0, 2005,  3,  7,  0,  1, 13.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468874.9, 74.0, 2005,  3,  7,  0,  1, 14.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468875.9, 75.0, 2005,  3,  7,  0,  1, 15.9, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468876.9, 76.0, 2005,  3,  7,  0,  1, 16.9, 101.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
163468877.9, 77.0, 2005,  3,  7,  0,  1, 17.9, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468878.9, 78.0, 2005,  3,  7,  0,  1, 18.9, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468880.0, 79.1, 2005,  3,  7,  0,  1, 20.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468881.0, 80.1, 2005,  3,  7,  0,  1, 21.0, 101.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
163468882.0, 81.1, 2005,  3,  7,  0,  1, 22.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468883.0, 82.1, 2005,  3,  7,  0,  1, 23.0, 101.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
163468884.0, 83.1, 2005,  3,  7,  0,  1, 24.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468885.0, 84.1, 2005,  3,  7,  0,  1, 25.0, 101.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
163468886.0, 85.1, 2005,  3,  7,  0,  1, 26.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468887.0, 86.1, 2005,  3,  7,  0,  1, 27.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468888.0, 87.1, 2005,  3,  7,  0,  1, 28.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468889.0, 88.1, 2005,  3,  7,  0,  1, 29.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468890.0, 89.1, 2005,  3,  7,  0,  1, 30.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468891.0, 90.1, 2005,  3,  7,  0,  1, 31.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468892.0, 91.1, 2005,  3,  7,  0,  1, 32.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468893.0, 92.1, 2005,  3,  7,  0,  1, 33.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468894.0, 93.1, 2005,  3,  7,  0,  1, 34.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468895.0, 94.1, 2005,  3,  7,  0,  1, 35.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468896.0, 95.1, 2005,  3,  7,  0,  1, 36.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468897.0, 96.1, 2005,  3,  7,  0,  1, 37.0, 101.0, 161, 99999.9, 99999.9, -50812.6, 0.0, 0.0, 0.0
163468898.0, 97.1, 2005,  3,  7,  0,  1, 38.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468899.0, 98.1, 2005,  3,  7,  0,  1, 39.0, 101.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
163468900.0, 99.1, 2005,  3,  7,  0,  1, 40.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468901.0, 100.1, 2005,  3,  7,  0,  1, 41.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468902.0, 101.1, 2005,  3,  7,  0,  1, 42.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468903.0, 102.1, 2005,  3,  7,  0,  1, 43.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468904.0, 103.1, 2005,  3,  7,  0,  1, 44.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468905.0, 104.1, 2005,  3,  7,  0,  1, 45.0, 101.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
163468906.0, 105.1, 2005,  3,  7,  0,  1, 46.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468907.0, 106.1, 2005,  3,  7,  0,  1, 47.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468908.0, 107.1, 2005,  3,  7,  0,  1, 48.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468909.0, 108.1, 2005,  3,  7,  0,  1, 49.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468910.0, 109.1, 2005,  3,  7,  0,  1, 50.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468911.0, 110.1, 2005,  3,  7,  0,  1, 51.0, 101.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
163468912.0, 111.1, 2005,  3,  7,  0,  1, 52.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468913.0, 112.1, 2005,  3,  7,  0,  1, 53.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468914.0, 113.1, 2005,  3,  7,  0,  1, 54.0, 101.0, 161, 99999.9, 99999.9, -50812.6, 0.0, 0.0, 0.0
163468915.0, 114.1, 2005,  3,  7,  0,  1, 55.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468916.0, 115.1, 2005,  3,  7,  0,  1, 56.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468917.0, 116.1, 2005,  3,  7,  0,  1, 57.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468918.0, 117.1, 2005,  3,  7,  0,  1, 58.0, 101.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
163468919.0, 118.1, 2005,  3,  7,  0,  1, 59.0, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468920.0, 119.1, 2005,  3,  7,  0,  2,  0.0, 101.0, 161, 99999.9, 99999.9, -50811.0, 0.0, 0.0, 0.0
163468921.0, 120.1, 2005,  3,  7,  0,  2,  1.0, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468922.0, 121.1, 2005,  3,  7,  0,  2,  2.0, 101.0, 161, 99999.9, 99999.9, -50811.0, 0.0, 0.0, 0.0
163468923.0, 122.1, 2005,  3,  7,  0,  2,  3.0, 101.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
163468924.0, 123.1, 2005,  3,  7,  0,  2,  4.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468925.0, 124.1, 2005,  3,  7,  0,  2,  5.0, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468926.0, 125.1, 2005,  3,  7,  0,  2,  6.0, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468927.0, 126.1, 2005,  3,  7,  0,  2,  7.0, 101.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
163468928.0, 127.1, 2005,  3,  7,  0,  2,  8.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468929.0, 128.1, 2005,  3,  7,  0,  2,  9.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468930.0, 129.1, 2005,  3,  7,  0,  2, 10.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468931.0, 130.1, 2005,  3,  7,  0,  2, 11.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468932.0, 131.1, 2005,  3,  7,  0,  2, 12.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468933.0, 132.1, 2005,  3,  7,  0,  2, 13.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
163468934.0, 133.1, 2005,  3,  7,  0,  2, 14.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
163468935.0, 134.1, 2005,  3,  7,  0,  2, 15.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
163468936.0, 135.1, 2005,  3,  7,  0,  2, 16.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468937.0, 136.1, 2005,  3,  7,  0,  2, 17.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468938.0, 137.1, 2005,  3,  7,  0,  2, 18.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
163468939.0, 138.1, 2005,  3,  7,  0,  2, 19.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468940.0, 139.1, 2005,  3,  7,  0,  2, 20.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468941.0, 140.1, 2005,  3,  7,  0,  2, 21.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468942.0, 141.1, 2005,  3,  7,  0,  2, 22.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468943.0, 142.1, 2005,  3,  7,  0,  2, 23.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468944.0, 143.1, 2005,  3,  7,  0,  2, 24.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468945.0, 144.1, 2005,  3,  7,  0,  2, 25.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468946.0, 145.1, 2005,  3,  7,  0,  2, 26.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468947.0, 146.1, 2005,  3,  7,  0,  2, 27.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468948.0, 147.1, 2005,  3,  7,  0,  2, 28.0, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468949.0, 148.1, 2005,  3,  7,  0,  2, 29.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468950.0, 149.1, 2005,  3,  7,  0,  2, 30.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468951.0, 150.1, 2005,  3,  7,  0,  2, 31.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468952.0, 151.1, 2005,  3,  7,  0,  2, 32.0, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468953.0, 152.1, 2005,  3,  7,  0,  2, 33.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468954.0, 153.1, 2005,  3,  7,  0,  2, 34.0, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468955.0, 154.1, 2005,  3,  7,  0,  2, 35.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468956.0, 155.1, 2005,  3,  7,  0,  2, 36.0, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468957.0, 156.1, 2005,  3,  7,  0,  2, 37.0, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468958.0, 157.1, 2005,  3,  7,  0,  2, 38.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468959.0, 158.1, 2005,  3,  7,  0,  2, 39.0, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468960.0, 159.1, 2005,  3,  7,  0,  2, 40.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468961.0, 160.1, 2005,  3,  7,  0,  2, 41.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468962.0, 161.1, 2005,  3,  7,  0,  2, 42.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468963.0, 162.1, 2005,  3,  7,  0,  2, 43.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468964.0, 163.1, 2005,  3,  7,  0,  2, 44.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468965.0, 164.1, 2005,  3,  7,  0,  2, 45.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468966.0, 165.1, 2005,  3,  7,  0,  2, 46.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468967.0, 166.1, 2005,  3,  7,  0,  2, 47.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468968.0, 167.1, 2005,  3,  7,  0,  2, 48.0, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
163468969.0, 168.1, 2005,  3,  7,  0,  2, 49.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468970.0, 169.1, 2005,  3,  7,  0,  2, 50.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468971.0, 170.1, 2005,  3,  7,  0,  2, 51.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468972.0, 171.1, 2005,  3,  7,  0,  2, 52.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468973.0, 172.1, 2005,  3,  7,  0,  2, 53.0, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
163468974.0, 173.1, 2005,  3,  7,  0,  2, 54.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468975.0, 174.1, 2005,  3,  7,  0,  2, 55.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
163468976.0, 175.1, 2005,  3,  7,  0,  2, 56.0, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
163468977.0, 176.1, 2005,  3,  7,  0,  2, 57.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468978.0, 177.1, 2005,  3,  7,  0,  2, 58.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
163468979.0, 178.1, 2005,  3,  7,  0,  2, 59.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468980.0, 179.1, 2005,  3,  7,  0,  3,  0.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468981.0, 180.1, 2005,  3,  7,  0,  3,  1.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468982.0, 181.1, 2005,  3,  7,  0,  3,  2.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468983.0, 182.1, 2005,  3,  7,  0,  3,  3.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468984.0, 183.1, 2005,  3,  7,  0,  3,  4.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468985.0, 184.1, 2005,  3,  7,  0,  3,  5.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
163468986.0, 185.1, 2005,  3,  7,  0,  3,  6.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
163468987.0, 186.1, 2005,  3,  7,  0,  3,  7.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
163468988.0, 187.1, 2005,  3,  7,  0,  3,  8.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
163468989.0, 188.1, 2005,  3,  7,  0,  3,  9.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
163468990.0, 189.1, 2005,  3,  7,  0,  3, 10.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
163468991.0, 190.1, 2005,  3,  7,  0,  3, 11.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
