172540800.7, 0.0, 2005,  6, 20,  0,  0,  0.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540801.7, 1.0, 2005,  6, 20,  0,  0,  1.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540802.7, 2.0, 2005,  6, 20,  0,  0,  2.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540803.7, 3.0, 2005,  6, 20,  0,  0,  3.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540804.7, 4.0, 2005,  6, 20,  0,  0,  4.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540805.7, 5.0, 2005,  6, 20,  0,  0,  5.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540806.7, 6.0, 2005,  6, 20,  0,  0,  6.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540807.7, 7.0, 2005,  6, 20,  0,  0,  7.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540808.7, 8.0, 2005,  6, 20,  0,  0,  8.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540809.7, 9.0, 2005,  6, 20,  0,  0,  9.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540810.7, 10.0, 2005,  6, 20,  0,  0, 10.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540811.7, 11.0, 2005,  6, 20,  0,  0, 11.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540812.7, 12.0, 2005,  6, 20,  0,  0, 12.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540813.7, 13.0, 2005,  6, 20,  0,  0, 13.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540814.7, 14.0, 2005,  6, 20,  0,  0, 14.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540815.7, 15.0, 2005,  6, 20,  0,  0, 15.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540816.7, 16.0, 2005,  6, 20,  0,  0, 16.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540817.7, 17.0, 2005,  6, 20,  0,  0, 17.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540818.7, 18.0, 2005,  6, 20,  0,  0, 18.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540819.7, 19.0, 2005,  6, 20,  0,  0, 19.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540820.7, 20.0, 2005,  6, 20,  0,  0, 20.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540821.7, 21.0, 2005,  6, 20,  0,  0, 21.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540822.7, 22.0, 2005,  6, 20,  0,  0, 22.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540823.7, 23.0, 2005,  6, 20,  0,  0, 23.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540824.7, 24.0, 2005,  6, 20,  0,  0, 24.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540825.7, 25.0, 2005,  6, 20,  0,  0, 25.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540826.7, 26.0, 2005,  6, 20,  0,  0, 26.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540827.7, 27.0, 2005,  6, 20,  0,  0, 27.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540828.7, 28.0, 2005,  6, 20,  0,  0, 28.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540829.7, 29.0, 2005,  6, 20,  0,  0, 29.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540830.7, 30.0, 2005,  6, 20,  0,  0, 30.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540831.7, 31.0, 2005,  6, 20,  0,  0, 31.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540832.7, 32.0, 2005,  6, 20,  0,  0, 32.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540833.7, 33.0, 2005,  6, 20,  0,  0, 33.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540834.7, 34.0, 2005,  6, 20,  0,  0, 34.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540835.7, 35.0, 2005,  6, 20,  0,  0, 35.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540836.7, 36.0, 2005,  6, 20,  0,  0, 36.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540837.7, 37.0, 2005,  6, 20,  0,  0, 37.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540838.7, 38.0, 2005,  6, 20,  0,  0, 38.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540839.7, 39.0, 2005,  6, 20,  0,  0, 39.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540840.7, 40.0, 2005,  6, 20,  0,  0, 40.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540841.7, 41.0, 2005,  6, 20,  0,  0, 41.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540842.7, 42.0, 2005,  6, 20,  0,  0, 42.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540843.7, 43.0, 2005,  6, 20,  0,  0, 43.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540844.7, 44.0, 2005,  6, 20,  0,  0, 44.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540845.7, 45.0, 2005,  6, 20,  0,  0, 45.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540846.7, 46.0, 2005,  6, 20,  0,  0, 46.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540847.7, 47.0, 2005,  6, 20,  0,  0, 47.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540848.7, 48.0, 2005,  6, 20,  0,  0, 48.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540849.7, 49.0, 2005,  6, 20,  0,  0, 49.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540850.7, 50.0, 2005,  6, 20,  0,  0, 50.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540851.7, 51.0, 2005,  6, 20,  0,  0, 51.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540852.7, 52.0, 2005,  6, 20,  0,  0, 52.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540853.8, 53.1, 2005,  6, 20,  0,  0, 53.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540854.8, 54.1, 2005,  6, 20,  0,  0, 54.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540855.8, 55.1, 2005,  6, 20,  0,  0, 55.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540856.8, 56.1, 2005,  6, 20,  0,  0, 56.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540857.8, 57.1, 2005,  6, 20,  0,  0, 57.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540858.8, 58.1, 2005,  6, 20,  0,  0, 58.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540859.8, 59.1, 2005,  6, 20,  0,  0, 59.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540860.8, 60.1, 2005,  6, 20,  0,  1,  0.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540861.8, 61.1, 2005,  6, 20,  0,  1,  1.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540862.8, 62.1, 2005,  6, 20,  0,  1,  2.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540863.8, 63.1, 2005,  6, 20,  0,  1,  3.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540864.8, 64.1, 2005,  6, 20,  0,  1,  4.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540865.8, 65.1, 2005,  6, 20,  0,  1,  5.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540866.8, 66.1, 2005,  6, 20,  0,  1,  6.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540867.8, 67.1, 2005,  6, 20,  0,  1,  7.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540868.8, 68.1, 2005,  6, 20,  0,  1,  8.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540869.8, 69.1, 2005,  6, 20,  0,  1,  9.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540870.8, 70.1, 2005,  6, 20,  0,  1, 10.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540871.8, 71.1, 2005,  6, 20,  0,  1, 11.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540872.8, 72.1, 2005,  6, 20,  0,  1, 12.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540873.8, 73.1, 2005,  6, 20,  0,  1, 13.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540874.8, 74.1, 2005,  6, 20,  0,  1, 14.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540875.8, 75.1, 2005,  6, 20,  0,  1, 15.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540876.8, 76.1, 2005,  6, 20,  0,  1, 16.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540877.8, 77.1, 2005,  6, 20,  0,  1, 17.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540878.8, 78.1, 2005,  6, 20,  0,  1, 18.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540879.8, 79.1, 2005,  6, 20,  0,  1, 19.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540880.8, 80.1, 2005,  6, 20,  0,  1, 20.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540881.8, 81.1, 2005,  6, 20,  0,  1, 21.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540882.8, 82.1, 2005,  6, 20,  0,  1, 22.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540883.8, 83.1, 2005,  6, 20,  0,  1, 23.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540884.8, 84.1, 2005,  6, 20,  0,  1, 24.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540885.8, 85.1, 2005,  6, 20,  0,  1, 25.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540886.8, 86.1, 2005,  6, 20,  0,  1, 26.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540887.8, 87.1, 2005,  6, 20,  0,  1, 27.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540888.8, 88.1, 2005,  6, 20,  0,  1, 28.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540889.8, 89.1, 2005,  6, 20,  0,  1, 29.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540890.8, 90.1, 2005,  6, 20,  0,  1, 30.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540891.8, 91.1, 2005,  6, 20,  0,  1, 31.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540892.8, 92.1, 2005,  6, 20,  0,  1, 32.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540893.8, 93.1, 2005,  6, 20,  0,  1, 33.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540894.8, 94.1, 2005,  6, 20,  0,  1, 34.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540895.8, 95.1, 2005,  6, 20,  0,  1, 35.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540896.8, 96.1, 2005,  6, 20,  0,  1, 36.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540897.8, 97.1, 2005,  6, 20,  0,  1, 37.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540898.8, 98.1, 2005,  6, 20,  0,  1, 38.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540899.8, 99.1, 2005,  6, 20,  0,  1, 39.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540900.8, 100.1, 2005,  6, 20,  0,  1, 40.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540901.8, 101.1, 2005,  6, 20,  0,  1, 41.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540902.8, 102.1, 2005,  6, 20,  0,  1, 42.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540903.8, 103.1, 2005,  6, 20,  0,  1, 43.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540904.8, 104.1, 2005,  6, 20,  0,  1, 44.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540905.8, 105.1, 2005,  6, 20,  0,  1, 45.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540906.8, 106.1, 2005,  6, 20,  0,  1, 46.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540907.8, 107.1, 2005,  6, 20,  0,  1, 47.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540908.8, 108.1, 2005,  6, 20,  0,  1, 48.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540909.8, 109.1, 2005,  6, 20,  0,  1, 49.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540910.8, 110.1, 2005,  6, 20,  0,  1, 50.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540911.8, 111.1, 2005,  6, 20,  0,  1, 51.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540912.8, 112.1, 2005,  6, 20,  0,  1, 52.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540913.8, 113.1, 2005,  6, 20,  0,  1, 53.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540914.8, 114.1, 2005,  6, 20,  0,  1, 54.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
172540915.8, 115.1, 2005,  6, 20,  0,  1, 55.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540916.8, 116.1, 2005,  6, 20,  0,  1, 56.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540917.8, 117.1, 2005,  6, 20,  0,  1, 57.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540918.8, 118.1, 2005,  6, 20,  0,  1, 58.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540919.8, 119.1, 2005,  6, 20,  0,  1, 59.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540920.8, 120.1, 2005,  6, 20,  0,  2,  0.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540921.8, 121.1, 2005,  6, 20,  0,  2,  1.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540922.8, 122.1, 2005,  6, 20,  0,  2,  2.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540923.8, 123.1, 2005,  6, 20,  0,  2,  3.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540924.8, 124.1, 2005,  6, 20,  0,  2,  4.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540925.8, 125.1, 2005,  6, 20,  0,  2,  5.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540926.8, 126.1, 2005,  6, 20,  0,  2,  6.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540927.8, 127.1, 2005,  6, 20,  0,  2,  7.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540928.8, 128.1, 2005,  6, 20,  0,  2,  8.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540929.8, 129.1, 2005,  6, 20,  0,  2,  9.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540930.8, 130.1, 2005,  6, 20,  0,  2, 10.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540931.8, 131.1, 2005,  6, 20,  0,  2, 11.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540932.8, 132.1, 2005,  6, 20,  0,  2, 12.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540933.8, 133.1, 2005,  6, 20,  0,  2, 13.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540934.8, 134.1, 2005,  6, 20,  0,  2, 14.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540935.8, 135.1, 2005,  6, 20,  0,  2, 15.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540936.8, 136.1, 2005,  6, 20,  0,  2, 16.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540937.8, 137.1, 2005,  6, 20,  0,  2, 17.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540938.8, 138.1, 2005,  6, 20,  0,  2, 18.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540939.8, 139.1, 2005,  6, 20,  0,  2, 19.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540940.8, 140.1, 2005,  6, 20,  0,  2, 20.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540941.8, 141.1, 2005,  6, 20,  0,  2, 21.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540942.8, 142.1, 2005,  6, 20,  0,  2, 22.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540943.8, 143.1, 2005,  6, 20,  0,  2, 23.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540944.8, 144.1, 2005,  6, 20,  0,  2, 24.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540945.8, 145.1, 2005,  6, 20,  0,  2, 25.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540946.8, 146.1, 2005,  6, 20,  0,  2, 26.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540947.8, 147.1, 2005,  6, 20,  0,  2, 27.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540948.8, 148.1, 2005,  6, 20,  0,  2, 28.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540949.8, 149.1, 2005,  6, 20,  0,  2, 29.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540950.8, 150.1, 2005,  6, 20,  0,  2, 30.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540951.8, 151.1, 2005,  6, 20,  0,  2, 31.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540952.8, 152.1, 2005,  6, 20,  0,  2, 32.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540953.8, 153.1, 2005,  6, 20,  0,  2, 33.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540954.8, 154.1, 2005,  6, 20,  0,  2, 34.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540955.8, 155.1, 2005,  6, 20,  0,  2, 35.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540956.8, 156.1, 2005,  6, 20,  0,  2, 36.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540957.8, 157.1, 2005,  6, 20,  0,  2, 37.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540958.8, 158.1, 2005,  6, 20,  0,  2, 38.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
172540959.8, 159.1, 2005,  6, 20,  0,  2, 39.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
172540960.8, 160.1, 2005,  6, 20,  0,  2, 40.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540961.8, 161.1, 2005,  6, 20,  0,  2, 41.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540962.8, 162.1, 2005,  6, 20,  0,  2, 42.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540963.8, 163.1, 2005,  6, 20,  0,  2, 43.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540964.8, 164.1, 2005,  6, 20,  0,  2, 44.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540965.8, 165.1, 2005,  6, 20,  0,  2, 45.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540966.8, 166.1, 2005,  6, 20,  0,  2, 46.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540967.8, 167.1, 2005,  6, 20,  0,  2, 47.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540968.8, 168.1, 2005,  6, 20,  0,  2, 48.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540969.8, 169.1, 2005,  6, 20,  0,  2, 49.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540970.8, 170.1, 2005,  6, 20,  0,  2, 50.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540971.8, 171.1, 2005,  6, 20,  0,  2, 51.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540972.8, 172.1, 2005,  6, 20,  0,  2, 52.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540973.8, 173.1, 2005,  6, 20,  0,  2, 53.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540974.8, 174.1, 2005,  6, 20,  0,  2, 54.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540975.8, 175.1, 2005,  6, 20,  0,  2, 55.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540976.8, 176.1, 2005,  6, 20,  0,  2, 56.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540977.8, 177.1, 2005,  6, 20,  0,  2, 57.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540978.8, 178.1, 2005,  6, 20,  0,  2, 58.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540979.9, 179.2, 2005,  6, 20,  0,  2, 59.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
172540980.9, 180.2, 2005,  6, 20,  0,  3,  0.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540981.9, 181.2, 2005,  6, 20,  0,  3,  1.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540982.9, 182.2, 2005,  6, 20,  0,  3,  2.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540983.9, 183.2, 2005,  6, 20,  0,  3,  3.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172540984.9, 184.2, 2005,  6, 20,  0,  3,  4.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172540985.9, 185.2, 2005,  6, 20,  0,  3,  5.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540986.9, 186.2, 2005,  6, 20,  0,  3,  6.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540987.9, 187.2, 2005,  6, 20,  0,  3,  7.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172540988.9, 188.2, 2005,  6, 20,  0,  3,  8.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540989.9, 189.2, 2005,  6, 20,  0,  3,  9.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172540990.9, 190.2, 2005,  6, 20,  0,  3, 10.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
