157852800.4, 0.0, 2005,  1,  1,  0,  0,  0.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852801.4, 1.0, 2005,  1,  1,  0,  0,  1.4, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852802.4, 2.0, 2005,  1,  1,  0,  0,  2.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852803.4, 3.0, 2005,  1,  1,  0,  0,  3.4, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852804.4, 4.0, 2005,  1,  1,  0,  0,  4.4, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852805.4, 5.0, 2005,  1,  1,  0,  0,  5.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852806.4, 6.0, 2005,  1,  1,  0,  0,  6.4, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852807.4, 7.0, 2005,  1,  1,  0,  0,  7.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852808.3, 7.9, 2005,  1,  1,  0,  0,  8.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852809.3, 8.9, 2005,  1,  1,  0,  0,  9.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852810.3, 9.9, 2005,  1,  1,  0,  0, 10.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852811.3, 10.9, 2005,  1,  1,  0,  0, 11.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852812.3, 11.9, 2005,  1,  1,  0,  0, 12.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852813.3, 12.9, 2005,  1,  1,  0,  0, 13.3, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852814.3, 13.9, 2005,  1,  1,  0,  0, 14.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852815.3, 14.9, 2005,  1,  1,  0,  0, 15.3, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852816.3, 15.9, 2005,  1,  1,  0,  0, 16.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852817.3, 16.9, 2005,  1,  1,  0,  0, 17.3, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852818.3, 17.9, 2005,  1,  1,  0,  0, 18.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852819.3, 18.9, 2005,  1,  1,  0,  0, 19.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852820.3, 19.9, 2005,  1,  1,  0,  0, 20.3, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852821.3, 20.9, 2005,  1,  1,  0,  0, 21.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852822.3, 21.9, 2005,  1,  1,  0,  0, 22.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852823.3, 22.9, 2005,  1,  1,  0,  0, 23.3, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852824.2, 23.8, 2005,  1,  1,  0,  0, 24.2, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852825.2, 24.8, 2005,  1,  1,  0,  0, 25.2, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852826.2, 25.8, 2005,  1,  1,  0,  0, 26.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852827.2, 26.8, 2005,  1,  1,  0,  0, 27.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852828.2, 27.8, 2005,  1,  1,  0,  0, 28.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852829.2, 28.8, 2005,  1,  1,  0,  0, 29.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852830.2, 29.8, 2005,  1,  1,  0,  0, 30.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852831.2, 30.8, 2005,  1,  1,  0,  0, 31.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852832.2, 31.8, 2005,  1,  1,  0,  0, 32.2, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852833.2, 32.8, 2005,  1,  1,  0,  0, 33.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852834.2, 33.8, 2005,  1,  1,  0,  0, 34.2, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852835.2, 34.8, 2005,  1,  1,  0,  0, 35.2, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852836.2, 35.8, 2005,  1,  1,  0,  0, 36.2, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852837.2, 36.8, 2005,  1,  1,  0,  0, 37.2, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852838.2, 37.8, 2005,  1,  1,  0,  0, 38.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852839.2, 38.8, 2005,  1,  1,  0,  0, 39.2, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852840.1, 39.7, 2005,  1,  1,  0,  0, 40.1, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852841.1, 40.7, 2005,  1,  1,  0,  0, 41.1, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852842.1, 41.7, 2005,  1,  1,  0,  0, 42.1, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852843.1, 42.7, 2005,  1,  1,  0,  0, 43.1, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852844.1, 43.7, 2005,  1,  1,  0,  0, 44.1, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852845.1, 44.7, 2005,  1,  1,  0,  0, 45.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852846.1, 45.7, 2005,  1,  1,  0,  0, 46.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852847.1, 46.7, 2005,  1,  1,  0,  0, 47.1, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852848.1, 47.7, 2005,  1,  1,  0,  0, 48.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852849.1, 48.7, 2005,  1,  1,  0,  0, 49.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852850.1, 49.7, 2005,  1,  1,  0,  0, 50.1, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852851.1, 50.7, 2005,  1,  1,  0,  0, 51.1, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852852.1, 51.7, 2005,  1,  1,  0,  0, 52.1, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852853.1, 52.7, 2005,  1,  1,  0,  0, 53.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852854.1, 53.7, 2005,  1,  1,  0,  0, 54.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852855.1, 54.7, 2005,  1,  1,  0,  0, 55.1, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852856.0, 55.6, 2005,  1,  1,  0,  0, 56.0, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852857.0, 56.6, 2005,  1,  1,  0,  0, 57.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852858.0, 57.6, 2005,  1,  1,  0,  0, 58.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852859.0, 58.6, 2005,  1,  1,  0,  0, 59.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852860.0, 59.6, 2005,  1,  1,  0,  1,  0.0, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852861.0, 60.6, 2005,  1,  1,  0,  1,  1.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852862.0, 61.6, 2005,  1,  1,  0,  1,  2.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852863.0, 62.6, 2005,  1,  1,  0,  1,  3.0, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852864.0, 63.6, 2005,  1,  1,  0,  1,  4.0, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852865.0, 64.6, 2005,  1,  1,  0,  1,  5.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852866.0, 65.6, 2005,  1,  1,  0,  1,  6.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852867.0, 66.6, 2005,  1,  1,  0,  1,  7.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852868.0, 67.6, 2005,  1,  1,  0,  1,  8.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852869.0, 68.6, 2005,  1,  1,  0,  1,  9.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852870.0, 69.6, 2005,  1,  1,  0,  1, 10.0, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852871.0, 70.6, 2005,  1,  1,  0,  1, 11.0, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852871.9, 71.5, 2005,  1,  1,  0,  1, 11.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852872.9, 72.5, 2005,  1,  1,  0,  1, 12.9, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852873.9, 73.5, 2005,  1,  1,  0,  1, 13.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852874.9, 74.5, 2005,  1,  1,  0,  1, 14.9, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852875.9, 75.5, 2005,  1,  1,  0,  1, 15.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852876.9, 76.5, 2005,  1,  1,  0,  1, 16.9, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852877.9, 77.5, 2005,  1,  1,  0,  1, 17.9, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852878.9, 78.5, 2005,  1,  1,  0,  1, 18.9, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852879.9, 79.5, 2005,  1,  1,  0,  1, 19.9, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852880.9, 80.5, 2005,  1,  1,  0,  1, 20.9, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852881.9, 81.5, 2005,  1,  1,  0,  1, 21.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852882.9, 82.5, 2005,  1,  1,  0,  1, 22.9, 0.2, 33, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
157852883.9, 83.5, 2005,  1,  1,  0,  1, 23.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852884.9, 84.5, 2005,  1,  1,  0,  1, 24.9, 0.2, 33, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
157852885.9, 85.5, 2005,  1,  1,  0,  1, 25.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852886.9, 86.5, 2005,  1,  1,  0,  1, 26.9, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852887.8, 87.4, 2005,  1,  1,  0,  1, 27.8, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852888.8, 88.4, 2005,  1,  1,  0,  1, 28.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852889.8, 89.4, 2005,  1,  1,  0,  1, 29.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852890.8, 90.4, 2005,  1,  1,  0,  1, 30.8, 0.2, 33, 99999.9, 99999.9, -50850.4, 0.0, 0.0, 0.0
157852891.8, 91.4, 2005,  1,  1,  0,  1, 31.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852892.8, 92.4, 2005,  1,  1,  0,  1, 32.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852893.8, 93.4, 2005,  1,  1,  0,  1, 33.8, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852894.8, 94.4, 2005,  1,  1,  0,  1, 34.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852895.8, 95.4, 2005,  1,  1,  0,  1, 35.8, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852896.8, 96.4, 2005,  1,  1,  0,  1, 36.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852897.8, 97.4, 2005,  1,  1,  0,  1, 37.8, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852898.8, 98.4, 2005,  1,  1,  0,  1, 38.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852899.8, 99.4, 2005,  1,  1,  0,  1, 39.8, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852900.8, 100.4, 2005,  1,  1,  0,  1, 40.8, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852901.8, 101.4, 2005,  1,  1,  0,  1, 41.8, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852902.8, 102.4, 2005,  1,  1,  0,  1, 42.8, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852903.7, 103.3, 2005,  1,  1,  0,  1, 43.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852904.7, 104.3, 2005,  1,  1,  0,  1, 44.7, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852905.7, 105.3, 2005,  1,  1,  0,  1, 45.7, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852906.7, 106.3, 2005,  1,  1,  0,  1, 46.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852907.7, 107.3, 2005,  1,  1,  0,  1, 47.7, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852908.7, 108.3, 2005,  1,  1,  0,  1, 48.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852909.7, 109.3, 2005,  1,  1,  0,  1, 49.7, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852910.7, 110.3, 2005,  1,  1,  0,  1, 50.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852911.7, 111.3, 2005,  1,  1,  0,  1, 51.7, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852912.7, 112.3, 2005,  1,  1,  0,  1, 52.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852913.7, 113.3, 2005,  1,  1,  0,  1, 53.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852914.7, 114.3, 2005,  1,  1,  0,  1, 54.7, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852915.7, 115.3, 2005,  1,  1,  0,  1, 55.7, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852916.7, 116.3, 2005,  1,  1,  0,  1, 56.7, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852917.7, 117.3, 2005,  1,  1,  0,  1, 57.7, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852918.7, 118.3, 2005,  1,  1,  0,  1, 58.7, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852919.6, 119.2, 2005,  1,  1,  0,  1, 59.6, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852920.6, 120.2, 2005,  1,  1,  0,  2,  0.6, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852921.6, 121.2, 2005,  1,  1,  0,  2,  1.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852922.6, 122.2, 2005,  1,  1,  0,  2,  2.6, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852923.6, 123.2, 2005,  1,  1,  0,  2,  3.6, 0.2, 33, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
157852924.6, 124.2, 2005,  1,  1,  0,  2,  4.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852925.6, 125.2, 2005,  1,  1,  0,  2,  5.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852926.6, 126.2, 2005,  1,  1,  0,  2,  6.6, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852927.6, 127.2, 2005,  1,  1,  0,  2,  7.6, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852928.6, 128.2, 2005,  1,  1,  0,  2,  8.6, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852929.6, 129.2, 2005,  1,  1,  0,  2,  9.6, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852930.6, 130.2, 2005,  1,  1,  0,  2, 10.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852931.6, 131.2, 2005,  1,  1,  0,  2, 11.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852932.6, 132.2, 2005,  1,  1,  0,  2, 12.6, 0.2, 33, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
157852933.6, 133.2, 2005,  1,  1,  0,  2, 13.6, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852934.6, 134.2, 2005,  1,  1,  0,  2, 14.6, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852935.5, 135.1, 2005,  1,  1,  0,  2, 15.5, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852936.5, 136.1, 2005,  1,  1,  0,  2, 16.5, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852937.5, 137.1, 2005,  1,  1,  0,  2, 17.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852938.5, 138.1, 2005,  1,  1,  0,  2, 18.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852939.5, 139.1, 2005,  1,  1,  0,  2, 19.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852940.5, 140.1, 2005,  1,  1,  0,  2, 20.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852941.5, 141.1, 2005,  1,  1,  0,  2, 21.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852942.5, 142.1, 2005,  1,  1,  0,  2, 22.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852943.5, 143.1, 2005,  1,  1,  0,  2, 23.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852944.5, 144.1, 2005,  1,  1,  0,  2, 24.5, 0.2, 33, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
157852945.5, 145.1, 2005,  1,  1,  0,  2, 25.5, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852946.5, 146.1, 2005,  1,  1,  0,  2, 26.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852947.5, 147.1, 2005,  1,  1,  0,  2, 27.5, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852948.5, 148.1, 2005,  1,  1,  0,  2, 28.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852949.5, 149.1, 2005,  1,  1,  0,  2, 29.5, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852950.5, 150.1, 2005,  1,  1,  0,  2, 30.5, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852951.4, 151.0, 2005,  1,  1,  0,  2, 31.4, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852952.4, 152.0, 2005,  1,  1,  0,  2, 32.4, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852953.4, 153.0, 2005,  1,  1,  0,  2, 33.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852954.4, 154.0, 2005,  1,  1,  0,  2, 34.4, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852955.4, 155.0, 2005,  1,  1,  0,  2, 35.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852956.4, 156.0, 2005,  1,  1,  0,  2, 36.4, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852957.4, 157.0, 2005,  1,  1,  0,  2, 37.4, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852958.4, 158.0, 2005,  1,  1,  0,  2, 38.4, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852959.4, 159.0, 2005,  1,  1,  0,  2, 39.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852960.4, 160.0, 2005,  1,  1,  0,  2, 40.4, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852961.4, 161.0, 2005,  1,  1,  0,  2, 41.4, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852962.4, 162.0, 2005,  1,  1,  0,  2, 42.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852963.4, 163.0, 2005,  1,  1,  0,  2, 43.4, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852964.4, 164.0, 2005,  1,  1,  0,  2, 44.4, 0.2, 33, 99999.9, 99999.9, -50846.6, 0.0, 0.0, 0.0
157852965.4, 165.0, 2005,  1,  1,  0,  2, 45.4, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852966.4, 166.0, 2005,  1,  1,  0,  2, 46.4, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852967.3, 166.9, 2005,  1,  1,  0,  2, 47.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852968.3, 167.9, 2005,  1,  1,  0,  2, 48.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852969.3, 168.9, 2005,  1,  1,  0,  2, 49.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852970.3, 169.9, 2005,  1,  1,  0,  2, 50.3, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852971.3, 170.9, 2005,  1,  1,  0,  2, 51.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852972.3, 171.9, 2005,  1,  1,  0,  2, 52.3, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852973.3, 172.9, 2005,  1,  1,  0,  2, 53.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852974.3, 173.9, 2005,  1,  1,  0,  2, 54.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852975.3, 174.9, 2005,  1,  1,  0,  2, 55.3, 0.2, 33, 99999.9, 99999.9, -50845.0, 0.0, 0.0, 0.0
157852976.3, 175.9, 2005,  1,  1,  0,  2, 56.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852977.3, 176.9, 2005,  1,  1,  0,  2, 57.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852978.3, 177.9, 2005,  1,  1,  0,  2, 58.3, 0.2, 33, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
157852979.3, 178.9, 2005,  1,  1,  0,  2, 59.3, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852980.3, 179.9, 2005,  1,  1,  0,  3,  0.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852981.3, 180.9, 2005,  1,  1,  0,  3,  1.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852982.3, 181.9, 2005,  1,  1,  0,  3,  2.3, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852983.2, 182.8, 2005,  1,  1,  0,  3,  3.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852984.2, 183.8, 2005,  1,  1,  0,  3,  4.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852985.2, 184.8, 2005,  1,  1,  0,  3,  5.2, 0.2, 33, 99999.9, 99999.9, -50843.5, 0.0, 0.0, 0.0
157852986.2, 185.8, 2005,  1,  1,  0,  3,  6.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852987.2, 186.8, 2005,  1,  1,  0,  3,  7.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852988.2, 187.8, 2005,  1,  1,  0,  3,  8.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
157852989.2, 188.8, 2005,  1,  1,  0,  3,  9.2, 0.2, 33, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
