161136000.5, 0.0, 2005,  2,  8,  0,  0,  0.5, 100.0, 161, 99999.9, 99999.9, -50786.3, 0.0, 0.0, 0.0
161136001.5, 1.0, 2005,  2,  8,  0,  0,  1.5, 100.0, 161, 99999.9, 99999.9, -50786.3, 0.0, 0.0, 0.0
161136002.5, 2.0, 2005,  2,  8,  0,  0,  2.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136003.5, 3.0, 2005,  2,  8,  0,  0,  3.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136004.5, 4.0, 2005,  2,  8,  0,  0,  4.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136005.5, 5.0, 2005,  2,  8,  0,  0,  5.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136006.5, 6.0, 2005,  2,  8,  0,  0,  6.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136007.5, 7.0, 2005,  2,  8,  0,  0,  7.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136008.5, 8.0, 2005,  2,  8,  0,  0,  8.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136009.5, 9.0, 2005,  2,  8,  0,  0,  9.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136010.5, 10.0, 2005,  2,  8,  0,  0, 10.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136011.5, 11.0, 2005,  2,  8,  0,  0, 11.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136012.5, 12.0, 2005,  2,  8,  0,  0, 12.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136013.5, 13.0, 2005,  2,  8,  0,  0, 13.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136014.5, 14.0, 2005,  2,  8,  0,  0, 14.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136015.5, 15.0, 2005,  2,  8,  0,  0, 15.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136016.5, 16.0, 2005,  2,  8,  0,  0, 16.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136017.5, 17.0, 2005,  2,  8,  0,  0, 17.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136018.5, 18.0, 2005,  2,  8,  0,  0, 18.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136019.5, 19.0, 2005,  2,  8,  0,  0, 19.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136020.5, 20.0, 2005,  2,  8,  0,  0, 20.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136021.5, 21.0, 2005,  2,  8,  0,  0, 21.5, 100.0, 161, 99999.9, 99999.9, -50783.2, 0.0, 0.0, 0.0
161136022.5, 22.0, 2005,  2,  8,  0,  0, 22.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136023.5, 23.0, 2005,  2,  8,  0,  0, 23.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136024.5, 24.0, 2005,  2,  8,  0,  0, 24.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136025.5, 25.0, 2005,  2,  8,  0,  0, 25.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136026.5, 26.0, 2005,  2,  8,  0,  0, 26.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136027.5, 27.0, 2005,  2,  8,  0,  0, 27.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136028.5, 28.0, 2005,  2,  8,  0,  0, 28.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136029.5, 29.0, 2005,  2,  8,  0,  0, 29.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136030.5, 30.0, 2005,  2,  8,  0,  0, 30.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136031.5, 31.0, 2005,  2,  8,  0,  0, 31.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136032.5, 32.0, 2005,  2,  8,  0,  0, 32.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136033.5, 33.0, 2005,  2,  8,  0,  0, 33.5, 100.0, 161, 99999.9, 99999.9, -50783.2, 0.0, 0.0, 0.0
161136034.5, 34.0, 2005,  2,  8,  0,  0, 34.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136035.5, 35.0, 2005,  2,  8,  0,  0, 35.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136036.5, 36.0, 2005,  2,  8,  0,  0, 36.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136037.5, 37.0, 2005,  2,  8,  0,  0, 37.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136038.5, 38.0, 2005,  2,  8,  0,  0, 38.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136039.5, 39.0, 2005,  2,  8,  0,  0, 39.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136040.5, 40.0, 2005,  2,  8,  0,  0, 40.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136041.5, 41.0, 2005,  2,  8,  0,  0, 41.5, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136042.5, 42.0, 2005,  2,  8,  0,  0, 42.5, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136043.5, 43.0, 2005,  2,  8,  0,  0, 43.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136044.5, 44.0, 2005,  2,  8,  0,  0, 44.5, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136045.6, 45.1, 2005,  2,  8,  0,  0, 45.6, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136046.6, 46.1, 2005,  2,  8,  0,  0, 46.6, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136047.6, 47.1, 2005,  2,  8,  0,  0, 47.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136048.6, 48.1, 2005,  2,  8,  0,  0, 48.6, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136049.6, 49.1, 2005,  2,  8,  0,  0, 49.6, 100.0, 161, 99999.9, 99999.9, -50785.6, 0.0, 0.0, 0.0
161136050.6, 50.1, 2005,  2,  8,  0,  0, 50.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136051.6, 51.1, 2005,  2,  8,  0,  0, 51.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136052.6, 52.1, 2005,  2,  8,  0,  0, 52.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136053.6, 53.1, 2005,  2,  8,  0,  0, 53.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136054.6, 54.1, 2005,  2,  8,  0,  0, 54.6, 100.0, 161, 99999.9, 99999.9, -50784.0, 0.0, 0.0, 0.0
161136055.6, 55.1, 2005,  2,  8,  0,  0, 55.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136056.6, 56.1, 2005,  2,  8,  0,  0, 56.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136057.6, 57.1, 2005,  2,  8,  0,  0, 57.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136058.6, 58.1, 2005,  2,  8,  0,  0, 58.6, 100.0, 161, 99999.9, 99999.9, -50784.8, 0.0, 0.0, 0.0
161136059.6, 59.1, 2005,  2,  8,  0,  0, 59.6, 100.0, 161, 99999.9, 99999.9, -50782.5, 0.0, 0.0, 0.0
161136060.6, 60.1, 2005,  2,  8,  0,  1,  0.6, 100.0, 161, 99999.9, 99999.9, -50783.2, 0.0, 0.0, 0.0
161136061.6, 61.1, 2005,  2,  8,  0,  1,  1.6, 100.0, 161, 99999.9, 99999.9, -50782.5, 0.0, 0.0, 0.0
161136062.6, 62.1, 2005,  2,  8,  0,  1,  2.6, 100.0, 161, 99999.9, 99999.9, -50782.5, 0.0, 0.0, 0.0
161136063.6, 63.1, 2005,  2,  8,  0,  1,  3.6, 100.0, 161, 99999.9, 99999.9, -50783.2, 0.0, 0.0, 0.0
161136064.6, 64.1, 2005,  2,  8,  0,  1,  4.6, 100.0, 161, 99999.9, 99999.9, -50782.5, 0.0, 0.0, 0.0
161136065.6, 65.1, 2005,  2,  8,  0,  1,  5.6, 100.0, 161, 99999.9, 99999.9, -50782.5, 0.0, 0.0, 0.0
161136066.6, 66.1, 2005,  2,  8,  0,  1,  6.6, 100.0, 161, 99999.9, 99999.9, -50781.7, 0.0, 0.0, 0.0
161136067.6, 67.1, 2005,  2,  8,  0,  1,  7.6, 100.0, 161, 99999.9, 99999.9, -50780.9, 0.0, 0.0, 0.0
161136068.6, 68.1, 2005,  2,  8,  0,  1,  8.6, 100.0, 161, 99999.9, 99999.9, -50781.7, 0.0, 0.0, 0.0
161136069.6, 69.1, 2005,  2,  8,  0,  1,  9.6, 100.0, 161, 99999.9, 99999.9, -50780.9, 0.0, 0.0, 0.0
161136070.6, 70.1, 2005,  2,  8,  0,  1, 10.6, 100.0, 161, 99999.9, 99999.9, -50779.4, 0.0, 0.0, 0.0
161136071.6, 71.1, 2005,  2,  8,  0,  1, 11.6, 100.0, 161, 99999.9, 99999.9, -50780.2, 0.0, 0.0, 0.0
161136072.6, 72.1, 2005,  2,  8,  0,  1, 12.6, 100.0, 161, 99999.9, 99999.9, -50780.9, 0.0, 0.0, 0.0
161136073.6, 73.1, 2005,  2,  8,  0,  1, 13.6, 100.0, 161, 99999.9, 99999.9, -50779.4, 0.0, 0.0, 0.0
161136074.6, 74.1, 2005,  2,  8,  0,  1, 14.6, 100.0, 161, 99999.9, 99999.9, -50780.2, 0.0, 0.0, 0.0
161136075.6, 75.1, 2005,  2,  8,  0,  1, 15.6, 100.0, 161, 99999.9, 99999.9, -50779.4, 0.0, 0.0, 0.0
161136076.6, 76.1, 2005,  2,  8,  0,  1, 16.6, 100.0, 161, 99999.9, 99999.9, -50780.2, 0.0, 0.0, 0.0
161136077.6, 77.1, 2005,  2,  8,  0,  1, 17.6, 100.0, 161, 99999.9, 99999.9, -50778.6, 0.0, 0.0, 0.0
161136078.6, 78.1, 2005,  2,  8,  0,  1, 18.6, 100.0, 161, 99999.9, 99999.9, -50778.6, 0.0, 0.0, 0.0
161136079.6, 79.1, 2005,  2,  8,  0,  1, 19.6, 100.0, 161, 99999.9, 99999.9, -50777.8, 0.0, 0.0, 0.0
161136080.6, 80.1, 2005,  2,  8,  0,  1, 20.6, 100.0, 161, 99999.9, 99999.9, -50777.8, 0.0, 0.0, 0.0
161136081.6, 81.1, 2005,  2,  8,  0,  1, 21.6, 100.0, 161, 99999.9, 99999.9, -50778.6, 0.0, 0.0, 0.0
161136082.6, 82.1, 2005,  2,  8,  0,  1, 22.6, 100.0, 161, 99999.9, 99999.9, -50777.1, 0.0, 0.0, 0.0
161136083.6, 83.1, 2005,  2,  8,  0,  1, 23.6, 100.0, 161, 99999.9, 99999.9, -50778.6, 0.0, 0.0, 0.0
161136084.6, 84.1, 2005,  2,  8,  0,  1, 24.6, 100.0, 161, 99999.9, 99999.9, -50777.8, 0.0, 0.0, 0.0
161136085.6, 85.1, 2005,  2,  8,  0,  1, 25.6, 100.0, 161, 99999.9, 99999.9, -50777.1, 0.0, 0.0, 0.0
161136086.6, 86.1, 2005,  2,  8,  0,  1, 26.6, 100.0, 161, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
161136087.6, 87.1, 2005,  2,  8,  0,  1, 27.6, 100.0, 161, 99999.9, 99999.9, -50777.1, 0.0, 0.0, 0.0
161136088.6, 88.1, 2005,  2,  8,  0,  1, 28.6, 100.0, 161, 99999.9, 99999.9, -50777.1, 0.0, 0.0, 0.0
161136089.6, 89.1, 2005,  2,  8,  0,  1, 29.6, 100.0, 161, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
161136090.6, 90.1, 2005,  2,  8,  0,  1, 30.6, 100.0, 161, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
161136091.6, 91.1, 2005,  2,  8,  0,  1, 31.6, 100.0, 161, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
161136092.6, 92.1, 2005,  2,  8,  0,  1, 32.6, 100.0, 161, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
161136093.6, 93.1, 2005,  2,  8,  0,  1, 33.6, 100.0, 161, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
161136094.6, 94.1, 2005,  2,  8,  0,  1, 34.6, 100.0, 161, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
161136095.6, 95.1, 2005,  2,  8,  0,  1, 35.6, 100.0, 161, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
161136096.6, 96.1, 2005,  2,  8,  0,  1, 36.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136097.6, 97.1, 2005,  2,  8,  0,  1, 37.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136098.6, 98.1, 2005,  2,  8,  0,  1, 38.6, 100.0, 161, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
161136099.6, 99.1, 2005,  2,  8,  0,  1, 39.6, 100.0, 161, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
161136100.6, 100.1, 2005,  2,  8,  0,  1, 40.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136101.6, 101.1, 2005,  2,  8,  0,  1, 41.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136102.6, 102.1, 2005,  2,  8,  0,  1, 42.6, 100.0, 161, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
161136103.6, 103.1, 2005,  2,  8,  0,  1, 43.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136104.6, 104.1, 2005,  2,  8,  0,  1, 44.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136105.6, 105.1, 2005,  2,  8,  0,  1, 45.6, 100.0, 161, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
161136106.6, 106.1, 2005,  2,  8,  0,  1, 46.6, 100.0, 161, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
161136107.6, 107.1, 2005,  2,  8,  0,  1, 47.6, 100.0, 161, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
161136108.6, 108.1, 2005,  2,  8,  0,  1, 48.6, 100.0, 161, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
161136109.6, 109.1, 2005,  2,  8,  0,  1, 49.6, 100.0, 161, 99999.9, 99999.9, -50772.4, 0.0, 0.0, 0.0
161136110.6, 110.1, 2005,  2,  8,  0,  1, 50.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136111.6, 111.1, 2005,  2,  8,  0,  1, 51.6, 100.0, 161, 99999.9, 99999.9, -50772.4, 0.0, 0.0, 0.0
161136112.6, 112.1, 2005,  2,  8,  0,  1, 52.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136113.6, 113.1, 2005,  2,  8,  0,  1, 53.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136114.6, 114.1, 2005,  2,  8,  0,  1, 54.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136115.6, 115.1, 2005,  2,  8,  0,  1, 55.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136116.6, 116.1, 2005,  2,  8,  0,  1, 56.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136117.6, 117.1, 2005,  2,  8,  0,  1, 57.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136118.6, 118.1, 2005,  2,  8,  0,  1, 58.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136119.6, 119.1, 2005,  2,  8,  0,  1, 59.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136120.6, 120.1, 2005,  2,  8,  0,  2,  0.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136121.6, 121.1, 2005,  2,  8,  0,  2,  1.6, 100.0, 161, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
161136122.6, 122.1, 2005,  2,  8,  0,  2,  2.6, 100.0, 161, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
161136123.6, 123.1, 2005,  2,  8,  0,  2,  3.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136124.6, 124.1, 2005,  2,  8,  0,  2,  4.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136125.6, 125.1, 2005,  2,  8,  0,  2,  5.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136126.6, 126.1, 2005,  2,  8,  0,  2,  6.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136127.6, 127.1, 2005,  2,  8,  0,  2,  7.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136128.6, 128.1, 2005,  2,  8,  0,  2,  8.6, 100.0, 161, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
161136129.6, 129.1, 2005,  2,  8,  0,  2,  9.6, 100.0, 161, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
161136130.6, 130.1, 2005,  2,  8,  0,  2, 10.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136131.6, 131.1, 2005,  2,  8,  0,  2, 11.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136132.6, 132.1, 2005,  2,  8,  0,  2, 12.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136133.6, 133.1, 2005,  2,  8,  0,  2, 13.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136134.6, 134.1, 2005,  2,  8,  0,  2, 14.6, 100.0, 161, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
161136135.6, 135.1, 2005,  2,  8,  0,  2, 15.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136136.6, 136.1, 2005,  2,  8,  0,  2, 16.6, 100.0, 161, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
161136137.6, 137.1, 2005,  2,  8,  0,  2, 17.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136138.6, 138.1, 2005,  2,  8,  0,  2, 18.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136139.6, 139.1, 2005,  2,  8,  0,  2, 19.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136140.6, 140.1, 2005,  2,  8,  0,  2, 20.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136141.6, 141.1, 2005,  2,  8,  0,  2, 21.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136142.6, 142.1, 2005,  2,  8,  0,  2, 22.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136143.6, 143.1, 2005,  2,  8,  0,  2, 23.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136144.6, 144.1, 2005,  2,  8,  0,  2, 24.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136145.6, 145.1, 2005,  2,  8,  0,  2, 25.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136146.6, 146.1, 2005,  2,  8,  0,  2, 26.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136147.6, 147.1, 2005,  2,  8,  0,  2, 27.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136148.6, 148.1, 2005,  2,  8,  0,  2, 28.6, 100.0, 161, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
161136149.6, 149.1, 2005,  2,  8,  0,  2, 29.6, 100.0, 161, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
161136150.6, 150.1, 2005,  2,  8,  0,  2, 30.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136151.6, 151.1, 2005,  2,  8,  0,  2, 31.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136152.6, 152.1, 2005,  2,  8,  0,  2, 32.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136153.6, 153.1, 2005,  2,  8,  0,  2, 33.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136154.6, 154.1, 2005,  2,  8,  0,  2, 34.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136155.6, 155.1, 2005,  2,  8,  0,  2, 35.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136156.6, 156.1, 2005,  2,  8,  0,  2, 36.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136157.6, 157.1, 2005,  2,  8,  0,  2, 37.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136158.6, 158.1, 2005,  2,  8,  0,  2, 38.6, 100.0, 161, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
161136159.6, 159.1, 2005,  2,  8,  0,  2, 39.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136160.6, 160.1, 2005,  2,  8,  0,  2, 40.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136161.6, 161.1, 2005,  2,  8,  0,  2, 41.6, 100.0, 161, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
161136162.6, 162.1, 2005,  2,  8,  0,  2, 42.6, 100.0, 161, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
161136163.6, 163.1, 2005,  2,  8,  0,  2, 43.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136164.6, 164.1, 2005,  2,  8,  0,  2, 44.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136165.6, 165.1, 2005,  2,  8,  0,  2, 45.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136166.6, 166.1, 2005,  2,  8,  0,  2, 46.6, 100.0, 161, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
161136167.6, 167.1, 2005,  2,  8,  0,  2, 47.6, 100.0, 161, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
161136168.6, 168.1, 2005,  2,  8,  0,  2, 48.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136169.6, 169.1, 2005,  2,  8,  0,  2, 49.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136170.6, 170.1, 2005,  2,  8,  0,  2, 50.6, 100.0, 161, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
161136171.6, 171.1, 2005,  2,  8,  0,  2, 51.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136172.6, 172.1, 2005,  2,  8,  0,  2, 52.6, 100.0, 161, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
161136173.6, 173.1, 2005,  2,  8,  0,  2, 53.6, 100.0, 161, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
161136174.6, 174.1, 2005,  2,  8,  0,  2, 54.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136175.6, 175.1, 2005,  2,  8,  0,  2, 55.6, 100.0, 161, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
161136176.6, 176.1, 2005,  2,  8,  0,  2, 56.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136177.6, 177.1, 2005,  2,  8,  0,  2, 57.6, 100.0, 161, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
161136178.6, 178.1, 2005,  2,  8,  0,  2, 58.6, 100.0, 161, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
161136179.6, 179.1, 2005,  2,  8,  0,  2, 59.6, 100.0, 161, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
161136180.6, 180.1, 2005,  2,  8,  0,  3,  0.6, 100.0, 161, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
161136181.6, 181.1, 2005,  2,  8,  0,  3,  1.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136182.6, 182.1, 2005,  2,  8,  0,  3,  2.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136183.6, 183.1, 2005,  2,  8,  0,  3,  3.6, 100.0, 161, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
161136184.6, 184.1, 2005,  2,  8,  0,  3,  4.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136185.6, 185.1, 2005,  2,  8,  0,  3,  5.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136186.6, 186.1, 2005,  2,  8,  0,  3,  6.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136187.6, 187.1, 2005,  2,  8,  0,  3,  7.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
161136188.6, 188.1, 2005,  2,  8,  0,  3,  8.6, 100.0, 161, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
161136189.6, 189.1, 2005,  2,  8,  0,  3,  9.6, 100.0, 161, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
161136190.6, 190.1, 2005,  2,  8,  0,  3, 10.6, 100.0, 161, 99999.9, 99999.9, -50763.9, 0.0, 0.0, 0.0
