188438400.4, 0.0, 2005, 12, 21,  0,  0,  0.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438401.4, 1.0, 2005, 12, 21,  0,  0,  1.4, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188438402.4, 2.0, 2005, 12, 21,  0,  0,  2.4, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438403.4, 3.0, 2005, 12, 21,  0,  0,  3.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438404.4, 4.0, 2005, 12, 21,  0,  0,  4.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438405.4, 5.0, 2005, 12, 21,  0,  0,  5.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438406.4, 6.0, 2005, 12, 21,  0,  0,  6.4, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438407.4, 7.0, 2005, 12, 21,  0,  0,  7.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438408.4, 8.0, 2005, 12, 21,  0,  0,  8.4, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188438409.4, 9.0, 2005, 12, 21,  0,  0,  9.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438410.4, 10.0, 2005, 12, 21,  0,  0, 10.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438411.4, 11.0, 2005, 12, 21,  0,  0, 11.4, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188438412.4, 12.0, 2005, 12, 21,  0,  0, 12.4, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438413.4, 13.0, 2005, 12, 21,  0,  0, 13.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438414.4, 14.0, 2005, 12, 21,  0,  0, 14.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438415.4, 15.0, 2005, 12, 21,  0,  0, 15.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438416.4, 16.0, 2005, 12, 21,  0,  0, 16.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438417.4, 17.0, 2005, 12, 21,  0,  0, 17.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438418.4, 18.0, 2005, 12, 21,  0,  0, 18.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438419.4, 19.0, 2005, 12, 21,  0,  0, 19.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438420.4, 20.0, 2005, 12, 21,  0,  0, 20.4, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188438421.4, 21.0, 2005, 12, 21,  0,  0, 21.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438422.4, 22.0, 2005, 12, 21,  0,  0, 22.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438423.4, 23.0, 2005, 12, 21,  0,  0, 23.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438424.4, 24.0, 2005, 12, 21,  0,  0, 24.4, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438425.4, 25.0, 2005, 12, 21,  0,  0, 25.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438426.4, 26.0, 2005, 12, 21,  0,  0, 26.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438427.4, 27.0, 2005, 12, 21,  0,  0, 27.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438428.4, 28.0, 2005, 12, 21,  0,  0, 28.4, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188438429.4, 29.0, 2005, 12, 21,  0,  0, 29.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438430.4, 30.0, 2005, 12, 21,  0,  0, 30.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438431.4, 31.0, 2005, 12, 21,  0,  0, 31.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438432.4, 32.0, 2005, 12, 21,  0,  0, 32.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438433.4, 33.0, 2005, 12, 21,  0,  0, 33.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438434.4, 34.0, 2005, 12, 21,  0,  0, 34.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438435.4, 35.0, 2005, 12, 21,  0,  0, 35.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438436.4, 36.0, 2005, 12, 21,  0,  0, 36.4, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438437.4, 37.0, 2005, 12, 21,  0,  0, 37.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438438.4, 38.0, 2005, 12, 21,  0,  0, 38.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438439.4, 39.0, 2005, 12, 21,  0,  0, 39.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438440.4, 40.0, 2005, 12, 21,  0,  0, 40.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438441.4, 41.0, 2005, 12, 21,  0,  0, 41.4, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438442.4, 42.0, 2005, 12, 21,  0,  0, 42.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438443.4, 43.0, 2005, 12, 21,  0,  0, 43.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438444.4, 44.0, 2005, 12, 21,  0,  0, 44.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438445.4, 45.0, 2005, 12, 21,  0,  0, 45.4, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438446.4, 46.0, 2005, 12, 21,  0,  0, 46.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438447.4, 47.0, 2005, 12, 21,  0,  0, 47.4, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438448.4, 48.0, 2005, 12, 21,  0,  0, 48.4, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438449.4, 49.0, 2005, 12, 21,  0,  0, 49.4, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438450.5, 50.1, 2005, 12, 21,  0,  0, 50.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438451.5, 51.1, 2005, 12, 21,  0,  0, 51.5, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438452.5, 52.1, 2005, 12, 21,  0,  0, 52.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438453.5, 53.1, 2005, 12, 21,  0,  0, 53.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438454.5, 54.1, 2005, 12, 21,  0,  0, 54.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438455.5, 55.1, 2005, 12, 21,  0,  0, 55.5, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438456.5, 56.1, 2005, 12, 21,  0,  0, 56.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438457.5, 57.1, 2005, 12, 21,  0,  0, 57.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438458.5, 58.1, 2005, 12, 21,  0,  0, 58.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438459.5, 59.1, 2005, 12, 21,  0,  0, 59.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438460.5, 60.1, 2005, 12, 21,  0,  1,  0.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438461.5, 61.1, 2005, 12, 21,  0,  1,  1.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438462.5, 62.1, 2005, 12, 21,  0,  1,  2.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438463.5, 63.1, 2005, 12, 21,  0,  1,  3.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438464.5, 64.1, 2005, 12, 21,  0,  1,  4.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438465.5, 65.1, 2005, 12, 21,  0,  1,  5.5, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438466.5, 66.1, 2005, 12, 21,  0,  1,  6.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438467.5, 67.1, 2005, 12, 21,  0,  1,  7.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438468.5, 68.1, 2005, 12, 21,  0,  1,  8.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438469.5, 69.1, 2005, 12, 21,  0,  1,  9.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438470.5, 70.1, 2005, 12, 21,  0,  1, 10.5, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438471.5, 71.1, 2005, 12, 21,  0,  1, 11.5, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188438472.5, 72.1, 2005, 12, 21,  0,  1, 12.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438473.5, 73.1, 2005, 12, 21,  0,  1, 13.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438474.5, 74.1, 2005, 12, 21,  0,  1, 14.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438475.5, 75.1, 2005, 12, 21,  0,  1, 15.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438476.5, 76.1, 2005, 12, 21,  0,  1, 16.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438477.5, 77.1, 2005, 12, 21,  0,  1, 17.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438478.5, 78.1, 2005, 12, 21,  0,  1, 18.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438479.5, 79.1, 2005, 12, 21,  0,  1, 19.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438480.5, 80.1, 2005, 12, 21,  0,  1, 20.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438481.5, 81.1, 2005, 12, 21,  0,  1, 21.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438482.5, 82.1, 2005, 12, 21,  0,  1, 22.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438483.5, 83.1, 2005, 12, 21,  0,  1, 23.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438484.5, 84.1, 2005, 12, 21,  0,  1, 24.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438485.5, 85.1, 2005, 12, 21,  0,  1, 25.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438486.5, 86.1, 2005, 12, 21,  0,  1, 26.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438487.5, 87.1, 2005, 12, 21,  0,  1, 27.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438488.5, 88.1, 2005, 12, 21,  0,  1, 28.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438489.5, 89.1, 2005, 12, 21,  0,  1, 29.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438490.5, 90.1, 2005, 12, 21,  0,  1, 30.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438491.5, 91.1, 2005, 12, 21,  0,  1, 31.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438492.5, 92.1, 2005, 12, 21,  0,  1, 32.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438493.5, 93.1, 2005, 12, 21,  0,  1, 33.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438494.5, 94.1, 2005, 12, 21,  0,  1, 34.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438495.5, 95.1, 2005, 12, 21,  0,  1, 35.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438496.5, 96.1, 2005, 12, 21,  0,  1, 36.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438497.5, 97.1, 2005, 12, 21,  0,  1, 37.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438498.5, 98.1, 2005, 12, 21,  0,  1, 38.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438499.5, 99.1, 2005, 12, 21,  0,  1, 39.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438500.5, 100.1, 2005, 12, 21,  0,  1, 40.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438501.5, 101.1, 2005, 12, 21,  0,  1, 41.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438502.5, 102.1, 2005, 12, 21,  0,  1, 42.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438503.5, 103.1, 2005, 12, 21,  0,  1, 43.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438504.5, 104.1, 2005, 12, 21,  0,  1, 44.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438505.5, 105.1, 2005, 12, 21,  0,  1, 45.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438506.5, 106.1, 2005, 12, 21,  0,  1, 46.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438507.5, 107.1, 2005, 12, 21,  0,  1, 47.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438508.5, 108.1, 2005, 12, 21,  0,  1, 48.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438509.5, 109.1, 2005, 12, 21,  0,  1, 49.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438510.5, 110.1, 2005, 12, 21,  0,  1, 50.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438511.5, 111.1, 2005, 12, 21,  0,  1, 51.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438512.5, 112.1, 2005, 12, 21,  0,  1, 52.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438513.5, 113.1, 2005, 12, 21,  0,  1, 53.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438514.5, 114.1, 2005, 12, 21,  0,  1, 54.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438515.5, 115.1, 2005, 12, 21,  0,  1, 55.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438516.5, 116.1, 2005, 12, 21,  0,  1, 56.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438517.5, 117.1, 2005, 12, 21,  0,  1, 57.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438518.5, 118.1, 2005, 12, 21,  0,  1, 58.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438519.5, 119.1, 2005, 12, 21,  0,  1, 59.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438520.5, 120.1, 2005, 12, 21,  0,  2,  0.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438521.5, 121.1, 2005, 12, 21,  0,  2,  1.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438522.5, 122.1, 2005, 12, 21,  0,  2,  2.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438523.5, 123.1, 2005, 12, 21,  0,  2,  3.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438524.5, 124.1, 2005, 12, 21,  0,  2,  4.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438525.5, 125.1, 2005, 12, 21,  0,  2,  5.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438526.5, 126.1, 2005, 12, 21,  0,  2,  6.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438527.5, 127.1, 2005, 12, 21,  0,  2,  7.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438528.5, 128.1, 2005, 12, 21,  0,  2,  8.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438529.5, 129.1, 2005, 12, 21,  0,  2,  9.5, 101.0, 161, 99999.9, 99999.9, -50797.9, 0.0, 0.0, 0.0
188438530.5, 130.1, 2005, 12, 21,  0,  2, 10.5, 101.0, 161, 99999.9, 99999.9, -50798.7, 0.0, 0.0, 0.0
188438531.5, 131.1, 2005, 12, 21,  0,  2, 11.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438532.5, 132.1, 2005, 12, 21,  0,  2, 12.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438533.5, 133.1, 2005, 12, 21,  0,  2, 13.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438534.5, 134.1, 2005, 12, 21,  0,  2, 14.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438535.5, 135.1, 2005, 12, 21,  0,  2, 15.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438536.5, 136.1, 2005, 12, 21,  0,  2, 16.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438537.5, 137.1, 2005, 12, 21,  0,  2, 17.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438538.5, 138.1, 2005, 12, 21,  0,  2, 18.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438539.5, 139.1, 2005, 12, 21,  0,  2, 19.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438540.5, 140.1, 2005, 12, 21,  0,  2, 20.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438541.5, 141.1, 2005, 12, 21,  0,  2, 21.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438542.5, 142.1, 2005, 12, 21,  0,  2, 22.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438543.5, 143.1, 2005, 12, 21,  0,  2, 23.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438544.5, 144.1, 2005, 12, 21,  0,  2, 24.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438545.5, 145.1, 2005, 12, 21,  0,  2, 25.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438546.5, 146.1, 2005, 12, 21,  0,  2, 26.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438547.5, 147.1, 2005, 12, 21,  0,  2, 27.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438548.5, 148.1, 2005, 12, 21,  0,  2, 28.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438549.5, 149.1, 2005, 12, 21,  0,  2, 29.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438550.5, 150.1, 2005, 12, 21,  0,  2, 30.5, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188438551.5, 151.1, 2005, 12, 21,  0,  2, 31.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438552.5, 152.1, 2005, 12, 21,  0,  2, 32.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438553.5, 153.1, 2005, 12, 21,  0,  2, 33.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438554.5, 154.1, 2005, 12, 21,  0,  2, 34.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438555.5, 155.1, 2005, 12, 21,  0,  2, 35.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438556.5, 156.1, 2005, 12, 21,  0,  2, 36.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438557.5, 157.1, 2005, 12, 21,  0,  2, 37.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438558.5, 158.1, 2005, 12, 21,  0,  2, 38.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438559.5, 159.1, 2005, 12, 21,  0,  2, 39.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438560.5, 160.1, 2005, 12, 21,  0,  2, 40.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438561.5, 161.1, 2005, 12, 21,  0,  2, 41.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438562.5, 162.1, 2005, 12, 21,  0,  2, 42.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438563.5, 163.1, 2005, 12, 21,  0,  2, 43.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438564.5, 164.1, 2005, 12, 21,  0,  2, 44.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438565.5, 165.1, 2005, 12, 21,  0,  2, 45.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438566.5, 166.1, 2005, 12, 21,  0,  2, 46.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438567.5, 167.1, 2005, 12, 21,  0,  2, 47.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438568.5, 168.1, 2005, 12, 21,  0,  2, 48.5, 101.0, 161, 99999.9, 99999.9, -50798.7, 0.0, 0.0, 0.0
188438569.5, 169.1, 2005, 12, 21,  0,  2, 49.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438570.5, 170.1, 2005, 12, 21,  0,  2, 50.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438571.5, 171.1, 2005, 12, 21,  0,  2, 51.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438572.5, 172.1, 2005, 12, 21,  0,  2, 52.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438573.5, 173.1, 2005, 12, 21,  0,  2, 53.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438574.5, 174.1, 2005, 12, 21,  0,  2, 54.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438575.5, 175.1, 2005, 12, 21,  0,  2, 55.5, 101.0, 161, 99999.9, 99999.9, -50798.7, 0.0, 0.0, 0.0
188438576.5, 176.1, 2005, 12, 21,  0,  2, 56.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438577.5, 177.1, 2005, 12, 21,  0,  2, 57.5, 101.0, 161, 99999.9, 99999.9, -50801.8, 0.0, 0.0, 0.0
188438578.5, 178.1, 2005, 12, 21,  0,  2, 58.5, 101.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
188438579.5, 179.1, 2005, 12, 21,  0,  2, 59.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438580.5, 180.1, 2005, 12, 21,  0,  3,  0.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438581.5, 181.1, 2005, 12, 21,  0,  3,  1.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438582.5, 182.1, 2005, 12, 21,  0,  3,  2.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438583.5, 183.1, 2005, 12, 21,  0,  3,  3.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438584.5, 184.1, 2005, 12, 21,  0,  3,  4.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438585.5, 185.1, 2005, 12, 21,  0,  3,  5.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438586.5, 186.1, 2005, 12, 21,  0,  3,  6.5, 101.0, 161, 99999.9, 99999.9, -50801.0, 0.0, 0.0, 0.0
188438587.5, 187.1, 2005, 12, 21,  0,  3,  7.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438588.5, 188.1, 2005, 12, 21,  0,  3,  8.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
188438589.5, 189.1, 2005, 12, 21,  0,  3,  9.5, 101.0, 161, 99999.9, 99999.9, -50799.5, 0.0, 0.0, 0.0
188438590.5, 190.1, 2005, 12, 21,  0,  3, 10.5, 101.0, 161, 99999.9, 99999.9, -50800.2, 0.0, 0.0, 0.0
