177292800.0, 0.0, 2005,  8, 14,  0,  0,  0.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292801.0, 1.0, 2005,  8, 14,  0,  0,  1.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292802.0, 2.0, 2005,  8, 14,  0,  0,  2.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292803.0, 3.0, 2005,  8, 14,  0,  0,  3.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292804.0, 4.0, 2005,  8, 14,  0,  0,  4.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
177292805.0, 5.0, 2005,  8, 14,  0,  0,  5.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
177292806.0, 6.0, 2005,  8, 14,  0,  0,  6.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292807.0, 7.0, 2005,  8, 14,  0,  0,  7.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
177292808.0, 8.0, 2005,  8, 14,  0,  0,  8.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
177292809.0, 9.0, 2005,  8, 14,  0,  0,  9.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
177292810.0, 10.0, 2005,  8, 14,  0,  0, 10.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
177292811.0, 11.0, 2005,  8, 14,  0,  0, 11.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292812.0, 12.0, 2005,  8, 14,  0,  0, 12.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
177292813.0, 13.0, 2005,  8, 14,  0,  0, 13.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292814.0, 14.0, 2005,  8, 14,  0,  0, 14.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
177292815.0, 15.0, 2005,  8, 14,  0,  0, 15.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292816.0, 16.0, 2005,  8, 14,  0,  0, 16.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292817.0, 17.0, 2005,  8, 14,  0,  0, 17.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292818.0, 18.0, 2005,  8, 14,  0,  0, 18.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292819.0, 19.0, 2005,  8, 14,  0,  0, 19.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292820.0, 20.0, 2005,  8, 14,  0,  0, 20.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292821.0, 21.0, 2005,  8, 14,  0,  0, 21.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292822.0, 22.0, 2005,  8, 14,  0,  0, 22.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292823.0, 23.0, 2005,  8, 14,  0,  0, 23.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292824.0, 24.0, 2005,  8, 14,  0,  0, 24.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292825.0, 25.0, 2005,  8, 14,  0,  0, 25.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292826.0, 26.0, 2005,  8, 14,  0,  0, 26.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292827.0, 27.0, 2005,  8, 14,  0,  0, 27.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292828.0, 28.0, 2005,  8, 14,  0,  0, 28.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292829.0, 29.0, 2005,  8, 14,  0,  0, 29.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292830.0, 30.0, 2005,  8, 14,  0,  0, 30.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292831.0, 31.0, 2005,  8, 14,  0,  0, 31.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292832.0, 32.0, 2005,  8, 14,  0,  0, 32.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292833.0, 33.0, 2005,  8, 14,  0,  0, 33.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292834.0, 34.0, 2005,  8, 14,  0,  0, 34.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
177292835.0, 35.0, 2005,  8, 14,  0,  0, 35.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292836.0, 36.0, 2005,  8, 14,  0,  0, 36.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292837.0, 37.0, 2005,  8, 14,  0,  0, 37.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292838.0, 38.0, 2005,  8, 14,  0,  0, 38.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292839.0, 39.0, 2005,  8, 14,  0,  0, 39.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292840.0, 40.0, 2005,  8, 14,  0,  0, 40.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292841.0, 41.0, 2005,  8, 14,  0,  0, 41.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292842.0, 42.0, 2005,  8, 14,  0,  0, 42.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292843.0, 43.0, 2005,  8, 14,  0,  0, 43.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292844.0, 44.0, 2005,  8, 14,  0,  0, 44.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292845.0, 45.0, 2005,  8, 14,  0,  0, 45.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
177292846.0, 46.0, 2005,  8, 14,  0,  0, 46.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292847.0, 47.0, 2005,  8, 14,  0,  0, 47.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292848.0, 48.0, 2005,  8, 14,  0,  0, 48.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292849.0, 49.0, 2005,  8, 14,  0,  0, 49.0, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292850.0, 50.0, 2005,  8, 14,  0,  0, 50.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292851.0, 51.0, 2005,  8, 14,  0,  0, 51.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292852.0, 52.0, 2005,  8, 14,  0,  0, 52.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292853.0, 53.0, 2005,  8, 14,  0,  0, 53.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
177292854.0, 54.0, 2005,  8, 14,  0,  0, 54.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292855.0, 55.0, 2005,  8, 14,  0,  0, 55.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
177292856.0, 56.0, 2005,  8, 14,  0,  0, 56.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292857.0, 57.0, 2005,  8, 14,  0,  0, 57.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
177292858.0, 58.0, 2005,  8, 14,  0,  0, 58.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292859.0, 59.0, 2005,  8, 14,  0,  0, 59.0, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292860.0, 60.0, 2005,  8, 14,  0,  1,  0.0, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292861.0, 61.0, 2005,  8, 14,  0,  1,  1.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292862.0, 62.0, 2005,  8, 14,  0,  1,  2.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
177292863.0, 63.0, 2005,  8, 14,  0,  1,  3.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
177292864.0, 64.0, 2005,  8, 14,  0,  1,  4.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292865.0, 65.0, 2005,  8, 14,  0,  1,  5.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292866.0, 66.0, 2005,  8, 14,  0,  1,  6.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292867.0, 67.0, 2005,  8, 14,  0,  1,  7.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292868.0, 68.0, 2005,  8, 14,  0,  1,  8.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292869.0, 69.0, 2005,  8, 14,  0,  1,  9.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292870.0, 70.0, 2005,  8, 14,  0,  1, 10.0, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292871.0, 71.0, 2005,  8, 14,  0,  1, 11.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292872.0, 72.0, 2005,  8, 14,  0,  1, 12.0, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292873.0, 73.0, 2005,  8, 14,  0,  1, 13.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292874.0, 74.0, 2005,  8, 14,  0,  1, 14.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
177292875.1, 75.1, 2005,  8, 14,  0,  1, 15.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292876.1, 76.1, 2005,  8, 14,  0,  1, 16.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292877.1, 77.1, 2005,  8, 14,  0,  1, 17.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292878.1, 78.1, 2005,  8, 14,  0,  1, 18.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292879.1, 79.1, 2005,  8, 14,  0,  1, 19.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292880.1, 80.1, 2005,  8, 14,  0,  1, 20.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292881.1, 81.1, 2005,  8, 14,  0,  1, 21.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292882.1, 82.1, 2005,  8, 14,  0,  1, 22.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292883.1, 83.1, 2005,  8, 14,  0,  1, 23.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292884.1, 84.1, 2005,  8, 14,  0,  1, 24.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292885.1, 85.1, 2005,  8, 14,  0,  1, 25.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292886.1, 86.1, 2005,  8, 14,  0,  1, 26.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292887.1, 87.1, 2005,  8, 14,  0,  1, 27.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292888.1, 88.1, 2005,  8, 14,  0,  1, 28.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
177292889.1, 89.1, 2005,  8, 14,  0,  1, 29.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292890.1, 90.1, 2005,  8, 14,  0,  1, 30.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292891.1, 91.1, 2005,  8, 14,  0,  1, 31.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292892.1, 92.1, 2005,  8, 14,  0,  1, 32.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292893.1, 93.1, 2005,  8, 14,  0,  1, 33.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292894.1, 94.1, 2005,  8, 14,  0,  1, 34.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292895.1, 95.1, 2005,  8, 14,  0,  1, 35.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292896.1, 96.1, 2005,  8, 14,  0,  1, 36.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292897.1, 97.1, 2005,  8, 14,  0,  1, 37.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292898.1, 98.1, 2005,  8, 14,  0,  1, 38.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292899.1, 99.1, 2005,  8, 14,  0,  1, 39.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292900.1, 100.1, 2005,  8, 14,  0,  1, 40.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292901.1, 101.1, 2005,  8, 14,  0,  1, 41.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
177292902.1, 102.1, 2005,  8, 14,  0,  1, 42.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292903.1, 103.1, 2005,  8, 14,  0,  1, 43.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292904.1, 104.1, 2005,  8, 14,  0,  1, 44.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
177292905.1, 105.1, 2005,  8, 14,  0,  1, 45.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292906.1, 106.1, 2005,  8, 14,  0,  1, 46.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292907.1, 107.1, 2005,  8, 14,  0,  1, 47.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292908.1, 108.1, 2005,  8, 14,  0,  1, 48.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292909.1, 109.1, 2005,  8, 14,  0,  1, 49.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292910.1, 110.1, 2005,  8, 14,  0,  1, 50.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292911.1, 111.1, 2005,  8, 14,  0,  1, 51.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292912.1, 112.1, 2005,  8, 14,  0,  1, 52.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292913.1, 113.1, 2005,  8, 14,  0,  1, 53.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292914.1, 114.1, 2005,  8, 14,  0,  1, 54.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292915.1, 115.1, 2005,  8, 14,  0,  1, 55.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292916.1, 116.1, 2005,  8, 14,  0,  1, 56.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292917.1, 117.1, 2005,  8, 14,  0,  1, 57.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292918.1, 118.1, 2005,  8, 14,  0,  1, 58.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292919.1, 119.1, 2005,  8, 14,  0,  1, 59.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292920.1, 120.1, 2005,  8, 14,  0,  2,  0.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292921.1, 121.1, 2005,  8, 14,  0,  2,  1.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292922.1, 122.1, 2005,  8, 14,  0,  2,  2.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292923.1, 123.1, 2005,  8, 14,  0,  2,  3.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292924.1, 124.1, 2005,  8, 14,  0,  2,  4.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292925.1, 125.1, 2005,  8, 14,  0,  2,  5.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292926.1, 126.1, 2005,  8, 14,  0,  2,  6.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292927.1, 127.1, 2005,  8, 14,  0,  2,  7.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292928.1, 128.1, 2005,  8, 14,  0,  2,  8.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292929.1, 129.1, 2005,  8, 14,  0,  2,  9.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292930.1, 130.1, 2005,  8, 14,  0,  2, 10.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292931.1, 131.1, 2005,  8, 14,  0,  2, 11.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292932.1, 132.1, 2005,  8, 14,  0,  2, 12.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292933.1, 133.1, 2005,  8, 14,  0,  2, 13.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292934.1, 134.1, 2005,  8, 14,  0,  2, 14.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292935.1, 135.1, 2005,  8, 14,  0,  2, 15.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292936.1, 136.1, 2005,  8, 14,  0,  2, 16.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292937.1, 137.1, 2005,  8, 14,  0,  2, 17.1, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
177292938.1, 138.1, 2005,  8, 14,  0,  2, 18.1, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
177292939.1, 139.1, 2005,  8, 14,  0,  2, 19.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
177292940.1, 140.1, 2005,  8, 14,  0,  2, 20.1, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
177292941.1, 141.1, 2005,  8, 14,  0,  2, 21.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
177292942.1, 142.1, 2005,  8, 14,  0,  2, 22.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292943.1, 143.1, 2005,  8, 14,  0,  2, 23.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292944.1, 144.1, 2005,  8, 14,  0,  2, 24.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292945.1, 145.1, 2005,  8, 14,  0,  2, 25.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292946.1, 146.1, 2005,  8, 14,  0,  2, 26.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292947.1, 147.1, 2005,  8, 14,  0,  2, 27.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292948.1, 148.1, 2005,  8, 14,  0,  2, 28.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292949.1, 149.1, 2005,  8, 14,  0,  2, 29.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292950.1, 150.1, 2005,  8, 14,  0,  2, 30.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292951.1, 151.1, 2005,  8, 14,  0,  2, 31.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292952.1, 152.1, 2005,  8, 14,  0,  2, 32.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292953.1, 153.1, 2005,  8, 14,  0,  2, 33.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292954.1, 154.1, 2005,  8, 14,  0,  2, 34.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292955.1, 155.1, 2005,  8, 14,  0,  2, 35.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292956.1, 156.1, 2005,  8, 14,  0,  2, 36.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292957.1, 157.1, 2005,  8, 14,  0,  2, 37.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292958.1, 158.1, 2005,  8, 14,  0,  2, 38.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292959.1, 159.1, 2005,  8, 14,  0,  2, 39.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292960.1, 160.1, 2005,  8, 14,  0,  2, 40.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292961.1, 161.1, 2005,  8, 14,  0,  2, 41.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292962.1, 162.1, 2005,  8, 14,  0,  2, 42.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292963.1, 163.1, 2005,  8, 14,  0,  2, 43.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292964.1, 164.1, 2005,  8, 14,  0,  2, 44.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292965.1, 165.1, 2005,  8, 14,  0,  2, 45.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292966.1, 166.1, 2005,  8, 14,  0,  2, 46.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292967.1, 167.1, 2005,  8, 14,  0,  2, 47.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292968.1, 168.1, 2005,  8, 14,  0,  2, 48.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292969.1, 169.1, 2005,  8, 14,  0,  2, 49.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292970.1, 170.1, 2005,  8, 14,  0,  2, 50.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292971.1, 171.1, 2005,  8, 14,  0,  2, 51.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
177292972.1, 172.1, 2005,  8, 14,  0,  2, 52.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292973.1, 173.1, 2005,  8, 14,  0,  2, 53.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292974.1, 174.1, 2005,  8, 14,  0,  2, 54.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
177292975.1, 175.1, 2005,  8, 14,  0,  2, 55.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292976.1, 176.1, 2005,  8, 14,  0,  2, 56.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292977.1, 177.1, 2005,  8, 14,  0,  2, 57.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292978.1, 178.1, 2005,  8, 14,  0,  2, 58.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292979.1, 179.1, 2005,  8, 14,  0,  2, 59.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292980.1, 180.1, 2005,  8, 14,  0,  3,  0.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
177292981.1, 181.1, 2005,  8, 14,  0,  3,  1.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292982.1, 182.1, 2005,  8, 14,  0,  3,  2.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292983.1, 183.1, 2005,  8, 14,  0,  3,  3.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292984.1, 184.1, 2005,  8, 14,  0,  3,  4.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292985.1, 185.1, 2005,  8, 14,  0,  3,  5.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
177292986.1, 186.1, 2005,  8, 14,  0,  3,  6.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292987.1, 187.1, 2005,  8, 14,  0,  3,  7.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
177292988.1, 188.1, 2005,  8, 14,  0,  3,  8.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
177292989.1, 189.1, 2005,  8, 14,  0,  3,  9.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
177292990.1, 190.1, 2005,  8, 14,  0,  3, 10.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
