166838400.3, 0.0, 2005,  4, 15,  0,  0,  0.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838401.3, 1.0, 2005,  4, 15,  0,  0,  1.3, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166838402.3, 2.0, 2005,  4, 15,  0,  0,  2.3, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166838403.3, 3.0, 2005,  4, 15,  0,  0,  3.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838404.3, 4.0, 2005,  4, 15,  0,  0,  4.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838405.3, 5.0, 2005,  4, 15,  0,  0,  5.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838406.3, 6.0, 2005,  4, 15,  0,  0,  6.3, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166838407.3, 7.0, 2005,  4, 15,  0,  0,  7.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838408.3, 8.0, 2005,  4, 15,  0,  0,  8.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838409.3, 9.0, 2005,  4, 15,  0,  0,  9.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838410.3, 10.0, 2005,  4, 15,  0,  0, 10.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838411.3, 11.0, 2005,  4, 15,  0,  0, 11.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838412.3, 12.0, 2005,  4, 15,  0,  0, 12.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838413.3, 13.0, 2005,  4, 15,  0,  0, 13.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838414.3, 14.0, 2005,  4, 15,  0,  0, 14.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838415.3, 15.0, 2005,  4, 15,  0,  0, 15.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838416.3, 16.0, 2005,  4, 15,  0,  0, 16.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838417.3, 17.0, 2005,  4, 15,  0,  0, 17.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838418.3, 18.0, 2005,  4, 15,  0,  0, 18.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838419.3, 19.0, 2005,  4, 15,  0,  0, 19.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838420.3, 20.0, 2005,  4, 15,  0,  0, 20.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838421.3, 21.0, 2005,  4, 15,  0,  0, 21.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838422.3, 22.0, 2005,  4, 15,  0,  0, 22.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838423.3, 23.0, 2005,  4, 15,  0,  0, 23.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838424.3, 24.0, 2005,  4, 15,  0,  0, 24.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838425.3, 25.0, 2005,  4, 15,  0,  0, 25.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838426.3, 26.0, 2005,  4, 15,  0,  0, 26.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838427.3, 27.0, 2005,  4, 15,  0,  0, 27.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838428.3, 28.0, 2005,  4, 15,  0,  0, 28.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838429.3, 29.0, 2005,  4, 15,  0,  0, 29.3, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166838430.3, 30.0, 2005,  4, 15,  0,  0, 30.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838431.3, 31.0, 2005,  4, 15,  0,  0, 31.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838432.3, 32.0, 2005,  4, 15,  0,  0, 32.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838433.3, 33.0, 2005,  4, 15,  0,  0, 33.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838434.3, 34.0, 2005,  4, 15,  0,  0, 34.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838435.3, 35.0, 2005,  4, 15,  0,  0, 35.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838436.3, 36.0, 2005,  4, 15,  0,  0, 36.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838437.3, 37.0, 2005,  4, 15,  0,  0, 37.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838438.3, 38.0, 2005,  4, 15,  0,  0, 38.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838439.3, 39.0, 2005,  4, 15,  0,  0, 39.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838440.3, 40.0, 2005,  4, 15,  0,  0, 40.3, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166838441.3, 41.0, 2005,  4, 15,  0,  0, 41.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838442.3, 42.0, 2005,  4, 15,  0,  0, 42.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838443.3, 43.0, 2005,  4, 15,  0,  0, 43.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838444.3, 44.0, 2005,  4, 15,  0,  0, 44.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838445.3, 45.0, 2005,  4, 15,  0,  0, 45.3, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166838446.3, 46.0, 2005,  4, 15,  0,  0, 46.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838447.3, 47.0, 2005,  4, 15,  0,  0, 47.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838448.3, 48.0, 2005,  4, 15,  0,  0, 48.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838449.3, 49.0, 2005,  4, 15,  0,  0, 49.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838450.3, 50.0, 2005,  4, 15,  0,  0, 50.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838451.3, 51.0, 2005,  4, 15,  0,  0, 51.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838452.3, 52.0, 2005,  4, 15,  0,  0, 52.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838453.3, 53.0, 2005,  4, 15,  0,  0, 53.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838454.3, 54.0, 2005,  4, 15,  0,  0, 54.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838455.3, 55.0, 2005,  4, 15,  0,  0, 55.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838456.3, 56.0, 2005,  4, 15,  0,  0, 56.3, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166838457.3, 57.0, 2005,  4, 15,  0,  0, 57.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838458.3, 58.0, 2005,  4, 15,  0,  0, 58.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838459.3, 59.0, 2005,  4, 15,  0,  0, 59.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838460.3, 60.0, 2005,  4, 15,  0,  1,  0.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838461.3, 61.0, 2005,  4, 15,  0,  1,  1.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838462.3, 62.0, 2005,  4, 15,  0,  1,  2.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838463.3, 63.0, 2005,  4, 15,  0,  1,  3.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838464.3, 64.0, 2005,  4, 15,  0,  1,  4.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838465.3, 65.0, 2005,  4, 15,  0,  1,  5.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838466.3, 66.0, 2005,  4, 15,  0,  1,  6.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838467.3, 67.0, 2005,  4, 15,  0,  1,  7.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838468.3, 68.0, 2005,  4, 15,  0,  1,  8.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838469.3, 69.0, 2005,  4, 15,  0,  1,  9.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838470.3, 70.0, 2005,  4, 15,  0,  1, 10.3, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838471.3, 71.0, 2005,  4, 15,  0,  1, 11.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838472.3, 72.0, 2005,  4, 15,  0,  1, 12.3, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838473.3, 73.0, 2005,  4, 15,  0,  1, 13.3, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838474.4, 74.1, 2005,  4, 15,  0,  1, 14.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838475.4, 75.1, 2005,  4, 15,  0,  1, 15.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838476.4, 76.1, 2005,  4, 15,  0,  1, 16.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838477.4, 77.1, 2005,  4, 15,  0,  1, 17.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838478.4, 78.1, 2005,  4, 15,  0,  1, 18.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838479.4, 79.1, 2005,  4, 15,  0,  1, 19.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838480.4, 80.1, 2005,  4, 15,  0,  1, 20.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838481.4, 81.1, 2005,  4, 15,  0,  1, 21.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838482.4, 82.1, 2005,  4, 15,  0,  1, 22.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838483.4, 83.1, 2005,  4, 15,  0,  1, 23.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838484.4, 84.1, 2005,  4, 15,  0,  1, 24.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838485.4, 85.1, 2005,  4, 15,  0,  1, 25.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838486.4, 86.1, 2005,  4, 15,  0,  1, 26.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838487.4, 87.1, 2005,  4, 15,  0,  1, 27.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838488.4, 88.1, 2005,  4, 15,  0,  1, 28.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838489.4, 89.1, 2005,  4, 15,  0,  1, 29.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838490.4, 90.1, 2005,  4, 15,  0,  1, 30.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838491.4, 91.1, 2005,  4, 15,  0,  1, 31.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838492.4, 92.1, 2005,  4, 15,  0,  1, 32.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838493.4, 93.1, 2005,  4, 15,  0,  1, 33.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838494.4, 94.1, 2005,  4, 15,  0,  1, 34.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838495.4, 95.1, 2005,  4, 15,  0,  1, 35.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838496.4, 96.1, 2005,  4, 15,  0,  1, 36.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838497.4, 97.1, 2005,  4, 15,  0,  1, 37.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838498.4, 98.1, 2005,  4, 15,  0,  1, 38.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838499.4, 99.1, 2005,  4, 15,  0,  1, 39.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838500.4, 100.1, 2005,  4, 15,  0,  1, 40.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838501.4, 101.1, 2005,  4, 15,  0,  1, 41.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838502.4, 102.1, 2005,  4, 15,  0,  1, 42.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838503.4, 103.1, 2005,  4, 15,  0,  1, 43.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838504.4, 104.1, 2005,  4, 15,  0,  1, 44.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838505.4, 105.1, 2005,  4, 15,  0,  1, 45.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838506.4, 106.1, 2005,  4, 15,  0,  1, 46.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838507.4, 107.1, 2005,  4, 15,  0,  1, 47.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838508.4, 108.1, 2005,  4, 15,  0,  1, 48.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838509.4, 109.1, 2005,  4, 15,  0,  1, 49.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838510.4, 110.1, 2005,  4, 15,  0,  1, 50.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838511.4, 111.1, 2005,  4, 15,  0,  1, 51.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838512.4, 112.1, 2005,  4, 15,  0,  1, 52.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838513.4, 113.1, 2005,  4, 15,  0,  1, 53.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838514.4, 114.1, 2005,  4, 15,  0,  1, 54.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838515.4, 115.1, 2005,  4, 15,  0,  1, 55.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838516.4, 116.1, 2005,  4, 15,  0,  1, 56.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838517.4, 117.1, 2005,  4, 15,  0,  1, 57.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838518.4, 118.1, 2005,  4, 15,  0,  1, 58.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838519.4, 119.1, 2005,  4, 15,  0,  1, 59.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838520.4, 120.1, 2005,  4, 15,  0,  2,  0.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838521.4, 121.1, 2005,  4, 15,  0,  2,  1.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838522.4, 122.1, 2005,  4, 15,  0,  2,  2.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838523.4, 123.1, 2005,  4, 15,  0,  2,  3.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838524.4, 124.1, 2005,  4, 15,  0,  2,  4.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838525.4, 125.1, 2005,  4, 15,  0,  2,  5.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838526.4, 126.1, 2005,  4, 15,  0,  2,  6.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838527.4, 127.1, 2005,  4, 15,  0,  2,  7.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838528.4, 128.1, 2005,  4, 15,  0,  2,  8.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838529.4, 129.1, 2005,  4, 15,  0,  2,  9.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838530.4, 130.1, 2005,  4, 15,  0,  2, 10.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838531.4, 131.1, 2005,  4, 15,  0,  2, 11.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838532.4, 132.1, 2005,  4, 15,  0,  2, 12.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838533.4, 133.1, 2005,  4, 15,  0,  2, 13.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838534.4, 134.1, 2005,  4, 15,  0,  2, 14.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838535.4, 135.1, 2005,  4, 15,  0,  2, 15.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838536.4, 136.1, 2005,  4, 15,  0,  2, 16.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838537.4, 137.1, 2005,  4, 15,  0,  2, 17.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838538.4, 138.1, 2005,  4, 15,  0,  2, 18.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838539.4, 139.1, 2005,  4, 15,  0,  2, 19.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838540.4, 140.1, 2005,  4, 15,  0,  2, 20.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838541.4, 141.1, 2005,  4, 15,  0,  2, 21.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838542.4, 142.1, 2005,  4, 15,  0,  2, 22.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838543.4, 143.1, 2005,  4, 15,  0,  2, 23.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838544.4, 144.1, 2005,  4, 15,  0,  2, 24.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838545.4, 145.1, 2005,  4, 15,  0,  2, 25.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838546.4, 146.1, 2005,  4, 15,  0,  2, 26.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838547.4, 147.1, 2005,  4, 15,  0,  2, 27.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838548.4, 148.1, 2005,  4, 15,  0,  2, 28.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838549.4, 149.1, 2005,  4, 15,  0,  2, 29.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838550.4, 150.1, 2005,  4, 15,  0,  2, 30.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838551.4, 151.1, 2005,  4, 15,  0,  2, 31.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838552.4, 152.1, 2005,  4, 15,  0,  2, 32.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838553.4, 153.1, 2005,  4, 15,  0,  2, 33.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838554.4, 154.1, 2005,  4, 15,  0,  2, 34.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838555.4, 155.1, 2005,  4, 15,  0,  2, 35.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838556.4, 156.1, 2005,  4, 15,  0,  2, 36.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838557.4, 157.1, 2005,  4, 15,  0,  2, 37.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838558.4, 158.1, 2005,  4, 15,  0,  2, 38.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838559.4, 159.1, 2005,  4, 15,  0,  2, 39.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838560.4, 160.1, 2005,  4, 15,  0,  2, 40.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838561.4, 161.1, 2005,  4, 15,  0,  2, 41.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838562.4, 162.1, 2005,  4, 15,  0,  2, 42.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838563.4, 163.1, 2005,  4, 15,  0,  2, 43.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838564.4, 164.1, 2005,  4, 15,  0,  2, 44.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838565.4, 165.1, 2005,  4, 15,  0,  2, 45.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838566.4, 166.1, 2005,  4, 15,  0,  2, 46.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838567.4, 167.1, 2005,  4, 15,  0,  2, 47.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838568.4, 168.1, 2005,  4, 15,  0,  2, 48.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838569.4, 169.1, 2005,  4, 15,  0,  2, 49.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838570.4, 170.1, 2005,  4, 15,  0,  2, 50.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838571.4, 171.1, 2005,  4, 15,  0,  2, 51.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838572.4, 172.1, 2005,  4, 15,  0,  2, 52.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838573.4, 173.1, 2005,  4, 15,  0,  2, 53.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838574.4, 174.1, 2005,  4, 15,  0,  2, 54.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838575.4, 175.1, 2005,  4, 15,  0,  2, 55.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838576.4, 176.1, 2005,  4, 15,  0,  2, 56.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838577.4, 177.1, 2005,  4, 15,  0,  2, 57.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838578.4, 178.1, 2005,  4, 15,  0,  2, 58.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838579.4, 179.1, 2005,  4, 15,  0,  2, 59.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838580.4, 180.1, 2005,  4, 15,  0,  3,  0.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838581.4, 181.1, 2005,  4, 15,  0,  3,  1.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838582.4, 182.1, 2005,  4, 15,  0,  3,  2.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838583.4, 183.1, 2005,  4, 15,  0,  3,  3.4, 101.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
166838584.4, 184.1, 2005,  4, 15,  0,  3,  4.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838585.4, 185.1, 2005,  4, 15,  0,  3,  5.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
166838586.4, 186.1, 2005,  4, 15,  0,  3,  6.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838587.4, 187.1, 2005,  4, 15,  0,  3,  7.4, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
166838588.4, 188.1, 2005,  4, 15,  0,  3,  8.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838589.4, 189.1, 2005,  4, 15,  0,  3,  9.4, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
166838590.4, 190.1, 2005,  4, 15,  0,  3, 10.4, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
