185068800.3, 0.0, 2005, 11, 12,  0,  0,  0.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068801.3, 1.0, 2005, 11, 12,  0,  0,  1.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068802.3, 2.0, 2005, 11, 12,  0,  0,  2.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068803.3, 3.0, 2005, 11, 12,  0,  0,  3.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068804.3, 4.0, 2005, 11, 12,  0,  0,  4.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068805.3, 5.0, 2005, 11, 12,  0,  0,  5.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068806.3, 6.0, 2005, 11, 12,  0,  0,  6.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068807.3, 7.0, 2005, 11, 12,  0,  0,  7.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068808.3, 8.0, 2005, 11, 12,  0,  0,  8.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068809.3, 9.0, 2005, 11, 12,  0,  0,  9.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068810.3, 10.0, 2005, 11, 12,  0,  0, 10.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068811.3, 11.0, 2005, 11, 12,  0,  0, 11.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068812.3, 12.0, 2005, 11, 12,  0,  0, 12.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068813.3, 13.0, 2005, 11, 12,  0,  0, 13.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068814.3, 14.0, 2005, 11, 12,  0,  0, 14.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068815.3, 15.0, 2005, 11, 12,  0,  0, 15.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068816.3, 16.0, 2005, 11, 12,  0,  0, 16.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068817.3, 17.0, 2005, 11, 12,  0,  0, 17.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068818.3, 18.0, 2005, 11, 12,  0,  0, 18.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068819.3, 19.0, 2005, 11, 12,  0,  0, 19.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068820.3, 20.0, 2005, 11, 12,  0,  0, 20.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068821.3, 21.0, 2005, 11, 12,  0,  0, 21.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068822.3, 22.0, 2005, 11, 12,  0,  0, 22.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068823.3, 23.0, 2005, 11, 12,  0,  0, 23.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068824.3, 24.0, 2005, 11, 12,  0,  0, 24.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068825.3, 25.0, 2005, 11, 12,  0,  0, 25.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068826.3, 26.0, 2005, 11, 12,  0,  0, 26.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068827.3, 27.0, 2005, 11, 12,  0,  0, 27.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068828.3, 28.0, 2005, 11, 12,  0,  0, 28.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068829.3, 29.0, 2005, 11, 12,  0,  0, 29.3, 101.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
185068830.3, 30.0, 2005, 11, 12,  0,  0, 30.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068831.3, 31.0, 2005, 11, 12,  0,  0, 31.3, 101.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
185068832.3, 32.0, 2005, 11, 12,  0,  0, 32.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068833.3, 33.0, 2005, 11, 12,  0,  0, 33.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068834.3, 34.0, 2005, 11, 12,  0,  0, 34.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068835.3, 35.0, 2005, 11, 12,  0,  0, 35.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068836.3, 36.0, 2005, 11, 12,  0,  0, 36.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068837.3, 37.0, 2005, 11, 12,  0,  0, 37.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068838.3, 38.0, 2005, 11, 12,  0,  0, 38.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068839.3, 39.0, 2005, 11, 12,  0,  0, 39.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068840.3, 40.0, 2005, 11, 12,  0,  0, 40.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068841.3, 41.0, 2005, 11, 12,  0,  0, 41.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068842.3, 42.0, 2005, 11, 12,  0,  0, 42.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068843.3, 43.0, 2005, 11, 12,  0,  0, 43.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068844.3, 44.0, 2005, 11, 12,  0,  0, 44.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068845.3, 45.0, 2005, 11, 12,  0,  0, 45.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068846.3, 46.0, 2005, 11, 12,  0,  0, 46.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068847.3, 47.0, 2005, 11, 12,  0,  0, 47.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068848.3, 48.0, 2005, 11, 12,  0,  0, 48.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068849.3, 49.0, 2005, 11, 12,  0,  0, 49.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068850.3, 50.0, 2005, 11, 12,  0,  0, 50.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068851.3, 51.0, 2005, 11, 12,  0,  0, 51.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068852.3, 52.0, 2005, 11, 12,  0,  0, 52.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068853.3, 53.0, 2005, 11, 12,  0,  0, 53.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068854.3, 54.0, 2005, 11, 12,  0,  0, 54.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068855.3, 55.0, 2005, 11, 12,  0,  0, 55.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068856.3, 56.0, 2005, 11, 12,  0,  0, 56.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068857.3, 57.0, 2005, 11, 12,  0,  0, 57.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068858.3, 58.0, 2005, 11, 12,  0,  0, 58.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068859.3, 59.0, 2005, 11, 12,  0,  0, 59.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068860.3, 60.0, 2005, 11, 12,  0,  1,  0.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068861.3, 61.0, 2005, 11, 12,  0,  1,  1.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068862.3, 62.0, 2005, 11, 12,  0,  1,  2.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068863.3, 63.0, 2005, 11, 12,  0,  1,  3.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068864.3, 64.0, 2005, 11, 12,  0,  1,  4.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068865.3, 65.0, 2005, 11, 12,  0,  1,  5.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068866.3, 66.0, 2005, 11, 12,  0,  1,  6.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068867.3, 67.0, 2005, 11, 12,  0,  1,  7.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068868.3, 68.0, 2005, 11, 12,  0,  1,  8.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068869.3, 69.0, 2005, 11, 12,  0,  1,  9.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068870.3, 70.0, 2005, 11, 12,  0,  1, 10.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068871.3, 71.0, 2005, 11, 12,  0,  1, 11.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068872.3, 72.0, 2005, 11, 12,  0,  1, 12.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068873.3, 73.0, 2005, 11, 12,  0,  1, 13.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068874.3, 74.0, 2005, 11, 12,  0,  1, 14.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068875.3, 75.0, 2005, 11, 12,  0,  1, 15.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068876.3, 76.0, 2005, 11, 12,  0,  1, 16.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068877.3, 77.0, 2005, 11, 12,  0,  1, 17.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068878.3, 78.0, 2005, 11, 12,  0,  1, 18.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068879.3, 79.0, 2005, 11, 12,  0,  1, 19.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068880.3, 80.0, 2005, 11, 12,  0,  1, 20.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068881.3, 81.0, 2005, 11, 12,  0,  1, 21.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068882.3, 82.0, 2005, 11, 12,  0,  1, 22.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068883.3, 83.0, 2005, 11, 12,  0,  1, 23.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068884.3, 84.0, 2005, 11, 12,  0,  1, 24.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068885.3, 85.0, 2005, 11, 12,  0,  1, 25.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068886.3, 86.0, 2005, 11, 12,  0,  1, 26.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068887.3, 87.0, 2005, 11, 12,  0,  1, 27.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068888.3, 88.0, 2005, 11, 12,  0,  1, 28.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068889.3, 89.0, 2005, 11, 12,  0,  1, 29.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068890.3, 90.0, 2005, 11, 12,  0,  1, 30.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068891.3, 91.0, 2005, 11, 12,  0,  1, 31.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068892.3, 92.0, 2005, 11, 12,  0,  1, 32.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068893.3, 93.0, 2005, 11, 12,  0,  1, 33.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068894.3, 94.0, 2005, 11, 12,  0,  1, 34.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068895.3, 95.0, 2005, 11, 12,  0,  1, 35.3, 101.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
185068896.3, 96.0, 2005, 11, 12,  0,  1, 36.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068897.3, 97.0, 2005, 11, 12,  0,  1, 37.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068898.3, 98.0, 2005, 11, 12,  0,  1, 38.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068899.3, 99.0, 2005, 11, 12,  0,  1, 39.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068900.3, 100.0, 2005, 11, 12,  0,  1, 40.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068901.3, 101.0, 2005, 11, 12,  0,  1, 41.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068902.3, 102.0, 2005, 11, 12,  0,  1, 42.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068903.3, 103.0, 2005, 11, 12,  0,  1, 43.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068904.3, 104.0, 2005, 11, 12,  0,  1, 44.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068905.3, 105.0, 2005, 11, 12,  0,  1, 45.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068906.3, 106.0, 2005, 11, 12,  0,  1, 46.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068907.3, 107.0, 2005, 11, 12,  0,  1, 47.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068908.3, 108.0, 2005, 11, 12,  0,  1, 48.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068909.3, 109.0, 2005, 11, 12,  0,  1, 49.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068910.3, 110.0, 2005, 11, 12,  0,  1, 50.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068911.3, 111.0, 2005, 11, 12,  0,  1, 51.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068912.3, 112.0, 2005, 11, 12,  0,  1, 52.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068913.3, 113.0, 2005, 11, 12,  0,  1, 53.3, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068914.3, 114.0, 2005, 11, 12,  0,  1, 54.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068915.3, 115.0, 2005, 11, 12,  0,  1, 55.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068916.3, 116.0, 2005, 11, 12,  0,  1, 56.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068917.3, 117.0, 2005, 11, 12,  0,  1, 57.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068918.3, 118.0, 2005, 11, 12,  0,  1, 58.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068919.3, 119.0, 2005, 11, 12,  0,  1, 59.3, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068920.3, 120.0, 2005, 11, 12,  0,  2,  0.3, 101.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
185068921.3, 121.0, 2005, 11, 12,  0,  2,  1.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068922.3, 122.0, 2005, 11, 12,  0,  2,  2.3, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068923.4, 123.1, 2005, 11, 12,  0,  2,  3.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068924.4, 124.1, 2005, 11, 12,  0,  2,  4.4, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068925.4, 125.1, 2005, 11, 12,  0,  2,  5.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068926.4, 126.1, 2005, 11, 12,  0,  2,  6.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068927.4, 127.1, 2005, 11, 12,  0,  2,  7.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068928.4, 128.1, 2005, 11, 12,  0,  2,  8.4, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068929.4, 129.1, 2005, 11, 12,  0,  2,  9.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068930.4, 130.1, 2005, 11, 12,  0,  2, 10.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068931.4, 131.1, 2005, 11, 12,  0,  2, 11.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068932.4, 132.1, 2005, 11, 12,  0,  2, 12.4, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068933.4, 133.1, 2005, 11, 12,  0,  2, 13.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068934.4, 134.1, 2005, 11, 12,  0,  2, 14.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068935.4, 135.1, 2005, 11, 12,  0,  2, 15.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068936.4, 136.1, 2005, 11, 12,  0,  2, 16.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068937.4, 137.1, 2005, 11, 12,  0,  2, 17.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068938.4, 138.1, 2005, 11, 12,  0,  2, 18.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068939.4, 139.1, 2005, 11, 12,  0,  2, 19.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068940.4, 140.1, 2005, 11, 12,  0,  2, 20.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068941.4, 141.1, 2005, 11, 12,  0,  2, 21.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068942.4, 142.1, 2005, 11, 12,  0,  2, 22.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068943.4, 143.1, 2005, 11, 12,  0,  2, 23.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068944.4, 144.1, 2005, 11, 12,  0,  2, 24.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068945.4, 145.1, 2005, 11, 12,  0,  2, 25.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068946.4, 146.1, 2005, 11, 12,  0,  2, 26.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068947.4, 147.1, 2005, 11, 12,  0,  2, 27.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068948.4, 148.1, 2005, 11, 12,  0,  2, 28.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068949.4, 149.1, 2005, 11, 12,  0,  2, 29.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068950.4, 150.1, 2005, 11, 12,  0,  2, 30.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068951.4, 151.1, 2005, 11, 12,  0,  2, 31.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068952.4, 152.1, 2005, 11, 12,  0,  2, 32.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068953.4, 153.1, 2005, 11, 12,  0,  2, 33.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068954.4, 154.1, 2005, 11, 12,  0,  2, 34.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068955.4, 155.1, 2005, 11, 12,  0,  2, 35.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068956.4, 156.1, 2005, 11, 12,  0,  2, 36.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068957.4, 157.1, 2005, 11, 12,  0,  2, 37.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068958.4, 158.1, 2005, 11, 12,  0,  2, 38.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068959.4, 159.1, 2005, 11, 12,  0,  2, 39.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068960.4, 160.1, 2005, 11, 12,  0,  2, 40.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068961.4, 161.1, 2005, 11, 12,  0,  2, 41.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068962.4, 162.1, 2005, 11, 12,  0,  2, 42.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068963.4, 163.1, 2005, 11, 12,  0,  2, 43.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068964.4, 164.1, 2005, 11, 12,  0,  2, 44.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068965.4, 165.1, 2005, 11, 12,  0,  2, 45.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068966.4, 166.1, 2005, 11, 12,  0,  2, 46.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068967.4, 167.1, 2005, 11, 12,  0,  2, 47.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068968.4, 168.1, 2005, 11, 12,  0,  2, 48.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068969.4, 169.1, 2005, 11, 12,  0,  2, 49.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068970.4, 170.1, 2005, 11, 12,  0,  2, 50.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068971.4, 171.1, 2005, 11, 12,  0,  2, 51.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068972.4, 172.1, 2005, 11, 12,  0,  2, 52.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068973.4, 173.1, 2005, 11, 12,  0,  2, 53.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068974.4, 174.1, 2005, 11, 12,  0,  2, 54.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068975.4, 175.1, 2005, 11, 12,  0,  2, 55.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068976.4, 176.1, 2005, 11, 12,  0,  2, 56.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068977.4, 177.1, 2005, 11, 12,  0,  2, 57.4, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068978.4, 178.1, 2005, 11, 12,  0,  2, 58.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068979.4, 179.1, 2005, 11, 12,  0,  2, 59.4, 101.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
185068980.4, 180.1, 2005, 11, 12,  0,  3,  0.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068981.4, 181.1, 2005, 11, 12,  0,  3,  1.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068982.4, 182.1, 2005, 11, 12,  0,  3,  2.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068983.4, 183.1, 2005, 11, 12,  0,  3,  3.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068984.4, 184.1, 2005, 11, 12,  0,  3,  4.4, 101.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
185068985.4, 185.1, 2005, 11, 12,  0,  3,  5.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068986.4, 186.1, 2005, 11, 12,  0,  3,  6.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068987.4, 187.1, 2005, 11, 12,  0,  3,  7.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
185068988.4, 188.1, 2005, 11, 12,  0,  3,  8.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068989.4, 189.1, 2005, 11, 12,  0,  3,  9.4, 101.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
185068990.4, 190.1, 2005, 11, 12,  0,  3, 10.4, 101.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
