162691200.3, 0.0, 2005,  2, 26,  0,  0,  0.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691201.3, 1.0, 2005,  2, 26,  0,  0,  1.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691202.3, 2.0, 2005,  2, 26,  0,  0,  2.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691203.3, 3.0, 2005,  2, 26,  0,  0,  3.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691204.3, 4.0, 2005,  2, 26,  0,  0,  4.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691205.3, 5.0, 2005,  2, 26,  0,  0,  5.3, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
162691206.3, 6.0, 2005,  2, 26,  0,  0,  6.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691207.3, 7.0, 2005,  2, 26,  0,  0,  7.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691208.3, 8.0, 2005,  2, 26,  0,  0,  8.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691209.3, 9.0, 2005,  2, 26,  0,  0,  9.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691210.3, 10.0, 2005,  2, 26,  0,  0, 10.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691211.3, 11.0, 2005,  2, 26,  0,  0, 11.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691212.3, 12.0, 2005,  2, 26,  0,  0, 12.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691213.3, 13.0, 2005,  2, 26,  0,  0, 13.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691214.3, 14.0, 2005,  2, 26,  0,  0, 14.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691215.3, 15.0, 2005,  2, 26,  0,  0, 15.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691216.3, 16.0, 2005,  2, 26,  0,  0, 16.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691217.3, 17.0, 2005,  2, 26,  0,  0, 17.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691218.3, 18.0, 2005,  2, 26,  0,  0, 18.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691219.3, 19.0, 2005,  2, 26,  0,  0, 19.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691220.3, 20.0, 2005,  2, 26,  0,  0, 20.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691221.3, 21.0, 2005,  2, 26,  0,  0, 21.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691222.3, 22.0, 2005,  2, 26,  0,  0, 22.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691223.3, 23.0, 2005,  2, 26,  0,  0, 23.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691224.3, 24.0, 2005,  2, 26,  0,  0, 24.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691225.3, 25.0, 2005,  2, 26,  0,  0, 25.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691226.3, 26.0, 2005,  2, 26,  0,  0, 26.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691227.3, 27.0, 2005,  2, 26,  0,  0, 27.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691228.3, 28.0, 2005,  2, 26,  0,  0, 28.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691229.3, 29.0, 2005,  2, 26,  0,  0, 29.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691230.3, 30.0, 2005,  2, 26,  0,  0, 30.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691231.3, 31.0, 2005,  2, 26,  0,  0, 31.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691232.3, 32.0, 2005,  2, 26,  0,  0, 32.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691233.3, 33.0, 2005,  2, 26,  0,  0, 33.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691234.3, 34.0, 2005,  2, 26,  0,  0, 34.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691235.3, 35.0, 2005,  2, 26,  0,  0, 35.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691236.3, 36.0, 2005,  2, 26,  0,  0, 36.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691237.3, 37.0, 2005,  2, 26,  0,  0, 37.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691238.3, 38.0, 2005,  2, 26,  0,  0, 38.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691239.3, 39.0, 2005,  2, 26,  0,  0, 39.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691240.3, 40.0, 2005,  2, 26,  0,  0, 40.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691241.3, 41.0, 2005,  2, 26,  0,  0, 41.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691242.3, 42.0, 2005,  2, 26,  0,  0, 42.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691243.3, 43.0, 2005,  2, 26,  0,  0, 43.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691244.3, 44.0, 2005,  2, 26,  0,  0, 44.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691245.3, 45.0, 2005,  2, 26,  0,  0, 45.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691246.3, 46.0, 2005,  2, 26,  0,  0, 46.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691247.3, 47.0, 2005,  2, 26,  0,  0, 47.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691248.3, 48.0, 2005,  2, 26,  0,  0, 48.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691249.3, 49.0, 2005,  2, 26,  0,  0, 49.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691250.3, 50.0, 2005,  2, 26,  0,  0, 50.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691251.3, 51.0, 2005,  2, 26,  0,  0, 51.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691252.3, 52.0, 2005,  2, 26,  0,  0, 52.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691253.3, 53.0, 2005,  2, 26,  0,  0, 53.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691254.3, 54.0, 2005,  2, 26,  0,  0, 54.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691255.3, 55.0, 2005,  2, 26,  0,  0, 55.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691256.3, 56.0, 2005,  2, 26,  0,  0, 56.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
162691257.3, 57.0, 2005,  2, 26,  0,  0, 57.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691258.3, 58.0, 2005,  2, 26,  0,  0, 58.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
162691259.3, 59.0, 2005,  2, 26,  0,  0, 59.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691260.3, 60.0, 2005,  2, 26,  0,  1,  0.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691261.3, 61.0, 2005,  2, 26,  0,  1,  1.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691262.3, 62.0, 2005,  2, 26,  0,  1,  2.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691263.3, 63.0, 2005,  2, 26,  0,  1,  3.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691264.3, 64.0, 2005,  2, 26,  0,  1,  4.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691265.3, 65.0, 2005,  2, 26,  0,  1,  5.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691266.3, 66.0, 2005,  2, 26,  0,  1,  6.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691267.3, 67.0, 2005,  2, 26,  0,  1,  7.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691268.3, 68.0, 2005,  2, 26,  0,  1,  8.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691269.3, 69.0, 2005,  2, 26,  0,  1,  9.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691270.3, 70.0, 2005,  2, 26,  0,  1, 10.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691271.3, 71.0, 2005,  2, 26,  0,  1, 11.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691272.3, 72.0, 2005,  2, 26,  0,  1, 12.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691273.3, 73.0, 2005,  2, 26,  0,  1, 13.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691274.3, 74.0, 2005,  2, 26,  0,  1, 14.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691275.3, 75.0, 2005,  2, 26,  0,  1, 15.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691276.3, 76.0, 2005,  2, 26,  0,  1, 16.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691277.3, 77.0, 2005,  2, 26,  0,  1, 17.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691278.3, 78.0, 2005,  2, 26,  0,  1, 18.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691279.3, 79.0, 2005,  2, 26,  0,  1, 19.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691280.3, 80.0, 2005,  2, 26,  0,  1, 20.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691281.3, 81.0, 2005,  2, 26,  0,  1, 21.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691282.3, 82.0, 2005,  2, 26,  0,  1, 22.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
162691283.3, 83.0, 2005,  2, 26,  0,  1, 23.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691284.3, 84.0, 2005,  2, 26,  0,  1, 24.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691285.3, 85.0, 2005,  2, 26,  0,  1, 25.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691286.3, 86.0, 2005,  2, 26,  0,  1, 26.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691287.3, 87.0, 2005,  2, 26,  0,  1, 27.3, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
162691288.3, 88.0, 2005,  2, 26,  0,  1, 28.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691289.3, 89.0, 2005,  2, 26,  0,  1, 29.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691290.3, 90.0, 2005,  2, 26,  0,  1, 30.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691291.3, 91.0, 2005,  2, 26,  0,  1, 31.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691292.3, 92.0, 2005,  2, 26,  0,  1, 32.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691293.3, 93.0, 2005,  2, 26,  0,  1, 33.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691294.3, 94.0, 2005,  2, 26,  0,  1, 34.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691295.3, 95.0, 2005,  2, 26,  0,  1, 35.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691296.3, 96.0, 2005,  2, 26,  0,  1, 36.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691297.3, 97.0, 2005,  2, 26,  0,  1, 37.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691298.3, 98.0, 2005,  2, 26,  0,  1, 38.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691299.3, 99.0, 2005,  2, 26,  0,  1, 39.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691300.3, 100.0, 2005,  2, 26,  0,  1, 40.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691301.3, 101.0, 2005,  2, 26,  0,  1, 41.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691302.3, 102.0, 2005,  2, 26,  0,  1, 42.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691303.3, 103.0, 2005,  2, 26,  0,  1, 43.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691304.3, 104.0, 2005,  2, 26,  0,  1, 44.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691305.3, 105.0, 2005,  2, 26,  0,  1, 45.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691306.3, 106.0, 2005,  2, 26,  0,  1, 46.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691307.3, 107.0, 2005,  2, 26,  0,  1, 47.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691308.3, 108.0, 2005,  2, 26,  0,  1, 48.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691309.3, 109.0, 2005,  2, 26,  0,  1, 49.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691310.3, 110.0, 2005,  2, 26,  0,  1, 50.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691311.3, 111.0, 2005,  2, 26,  0,  1, 51.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691312.3, 112.0, 2005,  2, 26,  0,  1, 52.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691313.3, 113.0, 2005,  2, 26,  0,  1, 53.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691314.3, 114.0, 2005,  2, 26,  0,  1, 54.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691315.3, 115.0, 2005,  2, 26,  0,  1, 55.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691316.3, 116.0, 2005,  2, 26,  0,  1, 56.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691317.3, 117.0, 2005,  2, 26,  0,  1, 57.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691318.3, 118.0, 2005,  2, 26,  0,  1, 58.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691319.3, 119.0, 2005,  2, 26,  0,  1, 59.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691320.3, 120.0, 2005,  2, 26,  0,  2,  0.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691321.3, 121.0, 2005,  2, 26,  0,  2,  1.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691322.3, 122.0, 2005,  2, 26,  0,  2,  2.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691323.3, 123.0, 2005,  2, 26,  0,  2,  3.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691324.3, 124.0, 2005,  2, 26,  0,  2,  4.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691325.3, 125.0, 2005,  2, 26,  0,  2,  5.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691326.3, 126.0, 2005,  2, 26,  0,  2,  6.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
162691327.3, 127.0, 2005,  2, 26,  0,  2,  7.3, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691328.3, 128.0, 2005,  2, 26,  0,  2,  8.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
162691329.3, 129.0, 2005,  2, 26,  0,  2,  9.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691330.3, 130.0, 2005,  2, 26,  0,  2, 10.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691331.3, 131.0, 2005,  2, 26,  0,  2, 11.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691332.3, 132.0, 2005,  2, 26,  0,  2, 12.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691333.3, 133.0, 2005,  2, 26,  0,  2, 13.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691334.3, 134.0, 2005,  2, 26,  0,  2, 14.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691335.3, 135.0, 2005,  2, 26,  0,  2, 15.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691336.4, 136.1, 2005,  2, 26,  0,  2, 16.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691337.4, 137.1, 2005,  2, 26,  0,  2, 17.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
162691338.4, 138.1, 2005,  2, 26,  0,  2, 18.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691339.4, 139.1, 2005,  2, 26,  0,  2, 19.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691340.4, 140.1, 2005,  2, 26,  0,  2, 20.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691341.4, 141.1, 2005,  2, 26,  0,  2, 21.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691342.4, 142.1, 2005,  2, 26,  0,  2, 22.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691343.4, 143.1, 2005,  2, 26,  0,  2, 23.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691344.4, 144.1, 2005,  2, 26,  0,  2, 24.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
162691345.4, 145.1, 2005,  2, 26,  0,  2, 25.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691346.4, 146.1, 2005,  2, 26,  0,  2, 26.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691347.4, 147.1, 2005,  2, 26,  0,  2, 27.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691348.4, 148.1, 2005,  2, 26,  0,  2, 28.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691349.4, 149.1, 2005,  2, 26,  0,  2, 29.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691350.4, 150.1, 2005,  2, 26,  0,  2, 30.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691351.4, 151.1, 2005,  2, 26,  0,  2, 31.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691352.4, 152.1, 2005,  2, 26,  0,  2, 32.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691353.4, 153.1, 2005,  2, 26,  0,  2, 33.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
162691354.4, 154.1, 2005,  2, 26,  0,  2, 34.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691355.4, 155.1, 2005,  2, 26,  0,  2, 35.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691356.4, 156.1, 2005,  2, 26,  0,  2, 36.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691357.4, 157.1, 2005,  2, 26,  0,  2, 37.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691358.4, 158.1, 2005,  2, 26,  0,  2, 38.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691359.4, 159.1, 2005,  2, 26,  0,  2, 39.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
162691360.4, 160.1, 2005,  2, 26,  0,  2, 40.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691361.4, 161.1, 2005,  2, 26,  0,  2, 41.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691362.4, 162.1, 2005,  2, 26,  0,  2, 42.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691363.4, 163.1, 2005,  2, 26,  0,  2, 43.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691364.4, 164.1, 2005,  2, 26,  0,  2, 44.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691365.4, 165.1, 2005,  2, 26,  0,  2, 45.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691366.4, 166.1, 2005,  2, 26,  0,  2, 46.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691367.4, 167.1, 2005,  2, 26,  0,  2, 47.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691368.4, 168.1, 2005,  2, 26,  0,  2, 48.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691369.4, 169.1, 2005,  2, 26,  0,  2, 49.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691370.4, 170.1, 2005,  2, 26,  0,  2, 50.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691371.4, 171.1, 2005,  2, 26,  0,  2, 51.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691372.4, 172.1, 2005,  2, 26,  0,  2, 52.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691373.4, 173.1, 2005,  2, 26,  0,  2, 53.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691374.4, 174.1, 2005,  2, 26,  0,  2, 54.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
162691375.4, 175.1, 2005,  2, 26,  0,  2, 55.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691376.4, 176.1, 2005,  2, 26,  0,  2, 56.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691377.4, 177.1, 2005,  2, 26,  0,  2, 57.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691378.4, 178.1, 2005,  2, 26,  0,  2, 58.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691379.4, 179.1, 2005,  2, 26,  0,  2, 59.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691380.4, 180.1, 2005,  2, 26,  0,  3,  0.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691381.4, 181.1, 2005,  2, 26,  0,  3,  1.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691382.4, 182.1, 2005,  2, 26,  0,  3,  2.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691383.4, 183.1, 2005,  2, 26,  0,  3,  3.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691384.4, 184.1, 2005,  2, 26,  0,  3,  4.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691385.4, 185.1, 2005,  2, 26,  0,  3,  5.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691386.4, 186.1, 2005,  2, 26,  0,  3,  6.4, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
162691387.4, 187.1, 2005,  2, 26,  0,  3,  7.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
162691388.4, 188.1, 2005,  2, 26,  0,  3,  8.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691389.4, 189.1, 2005,  2, 26,  0,  3,  9.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
162691390.4, 190.1, 2005,  2, 26,  0,  3, 10.4, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
