176169600.9, 0.0, 2005,  8,  1,  0,  0,  0.9, 1132.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176169601.9, 1.0, 2005,  8,  1,  0,  0,  1.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169602.9, 2.0, 2005,  8,  1,  0,  0,  2.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169603.9, 3.0, 2005,  8,  1,  0,  0,  3.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169604.9, 4.0, 2005,  8,  1,  0,  0,  4.9, 1132.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176169605.9, 5.0, 2005,  8,  1,  0,  0,  5.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169606.9, 6.0, 2005,  8,  1,  0,  0,  6.9, 1132.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176169607.9, 7.0, 2005,  8,  1,  0,  0,  7.9, 1132.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176169608.9, 8.0, 2005,  8,  1,  0,  0,  8.9, 1132.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176169609.9, 9.0, 2005,  8,  1,  0,  0,  9.9, 1132.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176169610.9, 10.0, 2005,  8,  1,  0,  0, 10.9, 1132.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176169611.9, 11.0, 2005,  8,  1,  0,  0, 11.9, 1132.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176169612.9, 12.0, 2005,  8,  1,  0,  0, 12.9, 1132.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176169613.9, 13.0, 2005,  8,  1,  0,  0, 13.9, 1132.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176169614.9, 14.0, 2005,  8,  1,  0,  0, 14.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169615.9, 15.0, 2005,  8,  1,  0,  0, 15.9, 1132.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176169616.9, 16.0, 2005,  8,  1,  0,  0, 16.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169617.9, 17.0, 2005,  8,  1,  0,  0, 17.9, 1132.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176169618.9, 18.0, 2005,  8,  1,  0,  0, 18.9, 1132.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176169619.9, 19.0, 2005,  8,  1,  0,  0, 19.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169620.9, 20.0, 2005,  8,  1,  0,  0, 20.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169621.9, 21.0, 2005,  8,  1,  0,  0, 21.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169622.9, 22.0, 2005,  8,  1,  0,  0, 22.9, 1132.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176169623.9, 23.0, 2005,  8,  1,  0,  0, 23.9, 1132.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176169624.9, 24.0, 2005,  8,  1,  0,  0, 24.9, 1132.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176169625.9, 25.0, 2005,  8,  1,  0,  0, 25.9, 1132.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
176169626.9, 26.0, 2005,  8,  1,  0,  0, 26.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169627.9, 27.0, 2005,  8,  1,  0,  0, 27.9, 1132.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176169628.9, 28.0, 2005,  8,  1,  0,  0, 28.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169629.9, 29.0, 2005,  8,  1,  0,  0, 29.9, 1132.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
176169630.9, 30.0, 2005,  8,  1,  0,  0, 30.9, 1132.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176169631.9, 31.0, 2005,  8,  1,  0,  0, 31.9, 1132.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176169632.9, 32.0, 2005,  8,  1,  0,  0, 32.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169633.9, 33.0, 2005,  8,  1,  0,  0, 33.9, 1132.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176169634.9, 34.0, 2005,  8,  1,  0,  0, 34.9, 1132.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
176169635.9, 35.0, 2005,  8,  1,  0,  0, 35.9, 1132.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
176169636.9, 36.0, 2005,  8,  1,  0,  0, 36.9, 1132.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
176169637.9, 37.0, 2005,  8,  1,  0,  0, 37.9, 1132.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
176169638.9, 38.0, 2005,  8,  1,  0,  0, 38.9, 1132.0, 161, 99999.9, 99999.9, -51075.1, 0.0, 0.0, 0.0
176169639.9, 39.0, 2005,  8,  1,  0,  0, 39.9, 1132.0, 161, 99999.9, 99999.9, -51077.4, 0.0, 0.0, 0.0
176169640.9, 40.0, 2005,  8,  1,  0,  0, 40.9, 1132.0, 161, 99999.9, 99999.9, -51075.9, 0.0, 0.0, 0.0
176169641.9, 41.0, 2005,  8,  1,  0,  0, 41.9, 1132.0, 161, 99999.9, 99999.9, -51078.2, 0.0, 0.0, 0.0
176169642.9, 42.0, 2005,  8,  1,  0,  0, 42.9, 1132.0, 161, 99999.9, 99999.9, -51077.4, 0.0, 0.0, 0.0
176169643.9, 43.0, 2005,  8,  1,  0,  0, 43.9, 1132.0, 161, 99999.9, 99999.9, -51079.7, 0.0, 0.0, 0.0
176169644.9, 44.0, 2005,  8,  1,  0,  0, 44.9, 1132.0, 161, 99999.9, 99999.9, -51079.0, 0.0, 0.0, 0.0
176169645.9, 45.0, 2005,  8,  1,  0,  0, 45.9, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169646.9, 46.0, 2005,  8,  1,  0,  0, 46.9, 1132.0, 161, 99999.9, 99999.9, -51079.7, 0.0, 0.0, 0.0
176169647.9, 47.0, 2005,  8,  1,  0,  0, 47.9, 1132.0, 161, 99999.9, 99999.9, -51082.1, 0.0, 0.0, 0.0
176169648.9, 48.0, 2005,  8,  1,  0,  0, 48.9, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169649.9, 49.0, 2005,  8,  1,  0,  0, 49.9, 1132.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
176169650.9, 50.0, 2005,  8,  1,  0,  0, 50.9, 1132.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
176169651.9, 51.0, 2005,  8,  1,  0,  0, 51.9, 1132.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
176169652.9, 52.0, 2005,  8,  1,  0,  0, 52.9, 1132.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
176169653.9, 53.0, 2005,  8,  1,  0,  0, 53.9, 1132.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
176169654.9, 54.0, 2005,  8,  1,  0,  0, 54.9, 1132.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
176169655.9, 55.0, 2005,  8,  1,  0,  0, 55.9, 1132.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
176169656.9, 56.0, 2005,  8,  1,  0,  0, 56.9, 1132.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
176169657.9, 57.0, 2005,  8,  1,  0,  0, 57.9, 1132.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
176169658.9, 58.0, 2005,  8,  1,  0,  0, 58.9, 1132.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
176169660.0, 59.1, 2005,  8,  1,  0,  1,  0.0, 1132.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
176169661.0, 60.1, 2005,  8,  1,  0,  1,  1.0, 1132.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
176169662.0, 61.1, 2005,  8,  1,  0,  1,  2.0, 1132.0, 161, 99999.9, 99999.9, -51099.8, 0.0, 0.0, 0.0
176169663.0, 62.1, 2005,  8,  1,  0,  1,  3.0, 1132.0, 161, 99999.9, 99999.9, -51101.4, 0.0, 0.0, 0.0
176169664.0, 63.1, 2005,  8,  1,  0,  1,  4.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169665.0, 64.1, 2005,  8,  1,  0,  1,  5.0, 1132.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
176169666.0, 65.1, 2005,  8,  1,  0,  1,  6.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169667.0, 66.1, 2005,  8,  1,  0,  1,  7.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169668.0, 67.1, 2005,  8,  1,  0,  1,  8.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169669.0, 68.1, 2005,  8,  1,  0,  1,  9.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169670.0, 69.1, 2005,  8,  1,  0,  1, 10.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169671.0, 70.1, 2005,  8,  1,  0,  1, 11.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169672.0, 71.1, 2005,  8,  1,  0,  1, 12.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169673.0, 72.1, 2005,  8,  1,  0,  1, 13.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169674.0, 73.1, 2005,  8,  1,  0,  1, 14.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169675.0, 74.1, 2005,  8,  1,  0,  1, 15.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169676.0, 75.1, 2005,  8,  1,  0,  1, 16.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169677.0, 76.1, 2005,  8,  1,  0,  1, 17.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169678.0, 77.1, 2005,  8,  1,  0,  1, 18.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169679.0, 78.1, 2005,  8,  1,  0,  1, 19.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169680.0, 79.1, 2005,  8,  1,  0,  1, 20.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169681.0, 80.1, 2005,  8,  1,  0,  1, 21.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169682.0, 81.1, 2005,  8,  1,  0,  1, 22.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169683.0, 82.1, 2005,  8,  1,  0,  1, 23.0, 1132.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
176169684.0, 83.1, 2005,  8,  1,  0,  1, 24.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169685.0, 84.1, 2005,  8,  1,  0,  1, 25.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169686.0, 85.1, 2005,  8,  1,  0,  1, 26.0, 1132.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
176169687.0, 86.1, 2005,  8,  1,  0,  1, 27.0, 1132.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
176169688.0, 87.1, 2005,  8,  1,  0,  1, 28.0, 1132.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
176169689.0, 88.1, 2005,  8,  1,  0,  1, 29.0, 1132.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
176169690.0, 89.1, 2005,  8,  1,  0,  1, 30.0, 1132.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
176169691.0, 90.1, 2005,  8,  1,  0,  1, 31.0, 1132.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
176169692.0, 91.1, 2005,  8,  1,  0,  1, 32.0, 1132.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
176169693.0, 92.1, 2005,  8,  1,  0,  1, 33.0, 1132.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
176169694.0, 93.1, 2005,  8,  1,  0,  1, 34.0, 1132.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
176169695.0, 94.1, 2005,  8,  1,  0,  1, 35.0, 1132.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
176169696.0, 95.1, 2005,  8,  1,  0,  1, 36.0, 1132.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
176169697.0, 96.1, 2005,  8,  1,  0,  1, 37.0, 1132.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
176169698.0, 97.1, 2005,  8,  1,  0,  1, 38.0, 1132.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
176169699.0, 98.1, 2005,  8,  1,  0,  1, 39.0, 1132.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
176169700.0, 99.1, 2005,  8,  1,  0,  1, 40.0, 1132.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
176169701.0, 100.1, 2005,  8,  1,  0,  1, 41.0, 1132.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
176169702.0, 101.1, 2005,  8,  1,  0,  1, 42.0, 1132.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
176169703.0, 102.1, 2005,  8,  1,  0,  1, 43.0, 1132.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
176169704.0, 103.1, 2005,  8,  1,  0,  1, 44.0, 1132.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
176169705.0, 104.1, 2005,  8,  1,  0,  1, 45.0, 1132.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
176169706.0, 105.1, 2005,  8,  1,  0,  1, 46.0, 1132.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
176169707.0, 106.1, 2005,  8,  1,  0,  1, 47.0, 1132.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
176169708.0, 107.1, 2005,  8,  1,  0,  1, 48.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169709.0, 108.1, 2005,  8,  1,  0,  1, 49.0, 1132.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
176169710.0, 109.1, 2005,  8,  1,  0,  1, 50.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169711.0, 110.1, 2005,  8,  1,  0,  1, 51.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169712.0, 111.1, 2005,  8,  1,  0,  1, 52.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169713.0, 112.1, 2005,  8,  1,  0,  1, 53.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169714.0, 113.1, 2005,  8,  1,  0,  1, 54.0, 1132.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
176169715.0, 114.1, 2005,  8,  1,  0,  1, 55.0, 1132.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
176169716.0, 115.1, 2005,  8,  1,  0,  1, 56.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169717.0, 116.1, 2005,  8,  1,  0,  1, 57.0, 1132.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
176169718.0, 117.1, 2005,  8,  1,  0,  1, 58.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169719.0, 118.1, 2005,  8,  1,  0,  1, 59.0, 1132.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
176169720.0, 119.1, 2005,  8,  1,  0,  2,  0.0, 1132.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
176169721.0, 120.1, 2005,  8,  1,  0,  2,  1.0, 1132.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
176169722.0, 121.1, 2005,  8,  1,  0,  2,  2.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169723.0, 122.1, 2005,  8,  1,  0,  2,  3.0, 1132.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
176169724.0, 123.1, 2005,  8,  1,  0,  2,  4.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169725.0, 124.1, 2005,  8,  1,  0,  2,  5.0, 1132.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
176169726.0, 125.1, 2005,  8,  1,  0,  2,  6.0, 1132.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
176169727.0, 126.1, 2005,  8,  1,  0,  2,  7.0, 1132.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
176169728.0, 127.1, 2005,  8,  1,  0,  2,  8.0, 1132.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
176169729.0, 128.1, 2005,  8,  1,  0,  2,  9.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169730.0, 129.1, 2005,  8,  1,  0,  2, 10.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169731.0, 130.1, 2005,  8,  1,  0,  2, 11.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169732.0, 131.1, 2005,  8,  1,  0,  2, 12.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169733.0, 132.1, 2005,  8,  1,  0,  2, 13.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169734.0, 133.1, 2005,  8,  1,  0,  2, 14.0, 1132.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
176169735.0, 134.1, 2005,  8,  1,  0,  2, 15.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169736.0, 135.1, 2005,  8,  1,  0,  2, 16.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169737.0, 136.1, 2005,  8,  1,  0,  2, 17.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169738.0, 137.1, 2005,  8,  1,  0,  2, 18.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169739.0, 138.1, 2005,  8,  1,  0,  2, 19.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169740.0, 139.1, 2005,  8,  1,  0,  2, 20.0, 1132.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
176169741.0, 140.1, 2005,  8,  1,  0,  2, 21.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169742.0, 141.1, 2005,  8,  1,  0,  2, 22.0, 1132.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
176169743.0, 142.1, 2005,  8,  1,  0,  2, 23.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169744.0, 143.1, 2005,  8,  1,  0,  2, 24.0, 1132.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
176169745.0, 144.1, 2005,  8,  1,  0,  2, 25.0, 1132.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
176169746.0, 145.1, 2005,  8,  1,  0,  2, 26.0, 1132.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
176169747.0, 146.1, 2005,  8,  1,  0,  2, 27.0, 1132.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
176169748.0, 147.1, 2005,  8,  1,  0,  2, 28.0, 1132.0, 161, 99999.9, 99999.9, -51101.4, 0.0, 0.0, 0.0
176169749.0, 148.1, 2005,  8,  1,  0,  2, 29.0, 1132.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
176169750.0, 149.1, 2005,  8,  1,  0,  2, 30.0, 1132.0, 161, 99999.9, 99999.9, -51099.8, 0.0, 0.0, 0.0
176169751.0, 150.1, 2005,  8,  1,  0,  2, 31.0, 1132.0, 161, 99999.9, 99999.9, -51100.6, 0.0, 0.0, 0.0
176169752.0, 151.1, 2005,  8,  1,  0,  2, 32.0, 1132.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
176169753.0, 152.1, 2005,  8,  1,  0,  2, 33.0, 1132.0, 161, 99999.9, 99999.9, -51099.8, 0.0, 0.0, 0.0
176169754.0, 153.1, 2005,  8,  1,  0,  2, 34.0, 1132.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
176169755.0, 154.1, 2005,  8,  1,  0,  2, 35.0, 1132.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
176169756.0, 155.1, 2005,  8,  1,  0,  2, 36.0, 1132.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
176169757.0, 156.1, 2005,  8,  1,  0,  2, 37.0, 1132.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
176169758.0, 157.1, 2005,  8,  1,  0,  2, 38.0, 1132.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
176169759.0, 158.1, 2005,  8,  1,  0,  2, 39.0, 1132.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
176169760.0, 159.1, 2005,  8,  1,  0,  2, 40.0, 1132.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
176169761.0, 160.1, 2005,  8,  1,  0,  2, 41.0, 1132.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
176169762.0, 161.1, 2005,  8,  1,  0,  2, 42.0, 1132.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
176169763.0, 162.1, 2005,  8,  1,  0,  2, 43.0, 1132.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
176169764.0, 163.1, 2005,  8,  1,  0,  2, 44.0, 1132.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
176169765.0, 164.1, 2005,  8,  1,  0,  2, 45.0, 1132.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
176169766.0, 165.1, 2005,  8,  1,  0,  2, 46.0, 1132.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
176169767.0, 166.1, 2005,  8,  1,  0,  2, 47.0, 1132.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
176169768.0, 167.1, 2005,  8,  1,  0,  2, 48.0, 1132.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
176169769.0, 168.1, 2005,  8,  1,  0,  2, 49.0, 1132.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
176169770.0, 169.1, 2005,  8,  1,  0,  2, 50.0, 1132.0, 161, 99999.9, 99999.9, -51082.1, 0.0, 0.0, 0.0
176169771.0, 170.1, 2005,  8,  1,  0,  2, 51.0, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169772.0, 171.1, 2005,  8,  1,  0,  2, 52.0, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169773.0, 172.1, 2005,  8,  1,  0,  2, 53.0, 1132.0, 161, 99999.9, 99999.9, -51079.7, 0.0, 0.0, 0.0
176169774.0, 173.1, 2005,  8,  1,  0,  2, 54.0, 1132.0, 161, 99999.9, 99999.9, -51078.2, 0.0, 0.0, 0.0
176169775.0, 174.1, 2005,  8,  1,  0,  2, 55.0, 1132.0, 161, 99999.9, 99999.9, -51079.0, 0.0, 0.0, 0.0
176169776.0, 175.1, 2005,  8,  1,  0,  2, 56.0, 1132.0, 161, 99999.9, 99999.9, -51078.2, 0.0, 0.0, 0.0
176169777.0, 176.1, 2005,  8,  1,  0,  2, 57.0, 1132.0, 161, 99999.9, 99999.9, -51077.4, 0.0, 0.0, 0.0
176169778.0, 177.1, 2005,  8,  1,  0,  2, 58.0, 1132.0, 161, 99999.9, 99999.9, -51078.2, 0.0, 0.0, 0.0
176169779.1, 178.2, 2005,  8,  1,  0,  2, 59.1, 1132.0, 161, 99999.9, 99999.9, -51078.2, 0.0, 0.0, 0.0
176169780.1, 179.2, 2005,  8,  1,  0,  3,  0.1, 1132.0, 161, 99999.9, 99999.9, -51077.4, 0.0, 0.0, 0.0
176169781.1, 180.2, 2005,  8,  1,  0,  3,  1.1, 1132.0, 161, 99999.9, 99999.9, -51079.0, 0.0, 0.0, 0.0
176169782.1, 181.2, 2005,  8,  1,  0,  3,  2.1, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169783.1, 182.2, 2005,  8,  1,  0,  3,  3.1, 1132.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
176169784.1, 183.2, 2005,  8,  1,  0,  3,  4.1, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
176169785.1, 184.2, 2005,  8,  1,  0,  3,  5.1, 1132.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
176169786.1, 185.2, 2005,  8,  1,  0,  3,  6.1, 1132.0, 161, 99999.9, 99999.9, -51082.1, 0.0, 0.0, 0.0
176169787.1, 186.2, 2005,  8,  1,  0,  3,  7.1, 1132.0, 161, 99999.9, 99999.9, -51082.1, 0.0, 0.0, 0.0
176169788.1, 187.2, 2005,  8,  1,  0,  3,  8.1, 1132.0, 161, 99999.9, 99999.9, -51079.7, 0.0, 0.0, 0.0
176169789.1, 188.2, 2005,  8,  1,  0,  3,  9.1, 1132.0, 161, 99999.9, 99999.9, -51080.5, 0.0, 0.0, 0.0
