166665600.8, 0.0, 2005,  4, 13,  0,  0,  0.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665601.8, 1.0, 2005,  4, 13,  0,  0,  1.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665602.8, 2.0, 2005,  4, 13,  0,  0,  2.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665603.8, 3.0, 2005,  4, 13,  0,  0,  3.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665604.8, 4.0, 2005,  4, 13,  0,  0,  4.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665605.8, 5.0, 2005,  4, 13,  0,  0,  5.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665606.8, 6.0, 2005,  4, 13,  0,  0,  6.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665607.8, 7.0, 2005,  4, 13,  0,  0,  7.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665608.8, 8.0, 2005,  4, 13,  0,  0,  8.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665609.8, 9.0, 2005,  4, 13,  0,  0,  9.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665610.8, 10.0, 2005,  4, 13,  0,  0, 10.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665611.8, 11.0, 2005,  4, 13,  0,  0, 11.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665612.8, 12.0, 2005,  4, 13,  0,  0, 12.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665613.8, 13.0, 2005,  4, 13,  0,  0, 13.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665614.8, 14.0, 2005,  4, 13,  0,  0, 14.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665615.8, 15.0, 2005,  4, 13,  0,  0, 15.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665616.8, 16.0, 2005,  4, 13,  0,  0, 16.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665617.8, 17.0, 2005,  4, 13,  0,  0, 17.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665618.8, 18.0, 2005,  4, 13,  0,  0, 18.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665619.8, 19.0, 2005,  4, 13,  0,  0, 19.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665620.8, 20.0, 2005,  4, 13,  0,  0, 20.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665621.8, 21.0, 2005,  4, 13,  0,  0, 21.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665622.8, 22.0, 2005,  4, 13,  0,  0, 22.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665623.8, 23.0, 2005,  4, 13,  0,  0, 23.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665624.8, 24.0, 2005,  4, 13,  0,  0, 24.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665625.8, 25.0, 2005,  4, 13,  0,  0, 25.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665626.8, 26.0, 2005,  4, 13,  0,  0, 26.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665627.8, 27.0, 2005,  4, 13,  0,  0, 27.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665628.8, 28.0, 2005,  4, 13,  0,  0, 28.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665629.8, 29.0, 2005,  4, 13,  0,  0, 29.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665630.8, 30.0, 2005,  4, 13,  0,  0, 30.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665631.8, 31.0, 2005,  4, 13,  0,  0, 31.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665632.8, 32.0, 2005,  4, 13,  0,  0, 32.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665633.8, 33.0, 2005,  4, 13,  0,  0, 33.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665634.8, 34.0, 2005,  4, 13,  0,  0, 34.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665635.8, 35.0, 2005,  4, 13,  0,  0, 35.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665636.8, 36.0, 2005,  4, 13,  0,  0, 36.8, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665637.8, 37.0, 2005,  4, 13,  0,  0, 37.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665638.8, 38.0, 2005,  4, 13,  0,  0, 38.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665639.8, 39.0, 2005,  4, 13,  0,  0, 39.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665640.8, 40.0, 2005,  4, 13,  0,  0, 40.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665641.8, 41.0, 2005,  4, 13,  0,  0, 41.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665642.8, 42.0, 2005,  4, 13,  0,  0, 42.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665643.8, 43.0, 2005,  4, 13,  0,  0, 43.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665644.8, 44.0, 2005,  4, 13,  0,  0, 44.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665645.8, 45.0, 2005,  4, 13,  0,  0, 45.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665646.8, 46.0, 2005,  4, 13,  0,  0, 46.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665647.8, 47.0, 2005,  4, 13,  0,  0, 47.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665648.8, 48.0, 2005,  4, 13,  0,  0, 48.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665649.8, 49.0, 2005,  4, 13,  0,  0, 49.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665650.8, 50.0, 2005,  4, 13,  0,  0, 50.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665651.8, 51.0, 2005,  4, 13,  0,  0, 51.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665652.8, 52.0, 2005,  4, 13,  0,  0, 52.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665653.8, 53.0, 2005,  4, 13,  0,  0, 53.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665654.8, 54.0, 2005,  4, 13,  0,  0, 54.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665655.8, 55.0, 2005,  4, 13,  0,  0, 55.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665656.8, 56.0, 2005,  4, 13,  0,  0, 56.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665657.8, 57.0, 2005,  4, 13,  0,  0, 57.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665658.8, 58.0, 2005,  4, 13,  0,  0, 58.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665659.8, 59.0, 2005,  4, 13,  0,  0, 59.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665660.8, 60.0, 2005,  4, 13,  0,  1,  0.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665661.8, 61.0, 2005,  4, 13,  0,  1,  1.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665662.8, 62.0, 2005,  4, 13,  0,  1,  2.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665663.8, 63.0, 2005,  4, 13,  0,  1,  3.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665664.8, 64.0, 2005,  4, 13,  0,  1,  4.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665665.8, 65.0, 2005,  4, 13,  0,  1,  5.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665666.8, 66.0, 2005,  4, 13,  0,  1,  6.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665667.8, 67.0, 2005,  4, 13,  0,  1,  7.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665668.8, 68.0, 2005,  4, 13,  0,  1,  8.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665669.8, 69.0, 2005,  4, 13,  0,  1,  9.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665670.8, 70.0, 2005,  4, 13,  0,  1, 10.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665671.8, 71.0, 2005,  4, 13,  0,  1, 11.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665672.8, 72.0, 2005,  4, 13,  0,  1, 12.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665673.8, 73.0, 2005,  4, 13,  0,  1, 13.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665674.8, 74.0, 2005,  4, 13,  0,  1, 14.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665675.8, 75.0, 2005,  4, 13,  0,  1, 15.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665676.8, 76.0, 2005,  4, 13,  0,  1, 16.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665677.8, 77.0, 2005,  4, 13,  0,  1, 17.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665678.8, 78.0, 2005,  4, 13,  0,  1, 18.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665679.8, 79.0, 2005,  4, 13,  0,  1, 19.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665680.8, 80.0, 2005,  4, 13,  0,  1, 20.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665681.8, 81.0, 2005,  4, 13,  0,  1, 21.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665682.8, 82.0, 2005,  4, 13,  0,  1, 22.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665683.8, 83.0, 2005,  4, 13,  0,  1, 23.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665684.8, 84.0, 2005,  4, 13,  0,  1, 24.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665685.8, 85.0, 2005,  4, 13,  0,  1, 25.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665686.8, 86.0, 2005,  4, 13,  0,  1, 26.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665687.8, 87.0, 2005,  4, 13,  0,  1, 27.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665688.8, 88.0, 2005,  4, 13,  0,  1, 28.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665689.8, 89.0, 2005,  4, 13,  0,  1, 29.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665690.8, 90.0, 2005,  4, 13,  0,  1, 30.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665691.8, 91.0, 2005,  4, 13,  0,  1, 31.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665692.8, 92.0, 2005,  4, 13,  0,  1, 32.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665693.8, 93.0, 2005,  4, 13,  0,  1, 33.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665694.8, 94.0, 2005,  4, 13,  0,  1, 34.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665695.8, 95.0, 2005,  4, 13,  0,  1, 35.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665696.8, 96.0, 2005,  4, 13,  0,  1, 36.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665697.8, 97.0, 2005,  4, 13,  0,  1, 37.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665698.8, 98.0, 2005,  4, 13,  0,  1, 38.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665699.8, 99.0, 2005,  4, 13,  0,  1, 39.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665700.8, 100.0, 2005,  4, 13,  0,  1, 40.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665701.8, 101.0, 2005,  4, 13,  0,  1, 41.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665702.8, 102.0, 2005,  4, 13,  0,  1, 42.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665703.8, 103.0, 2005,  4, 13,  0,  1, 43.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665704.9, 104.1, 2005,  4, 13,  0,  1, 44.9, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665705.9, 105.1, 2005,  4, 13,  0,  1, 45.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665706.9, 106.1, 2005,  4, 13,  0,  1, 46.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665707.9, 107.1, 2005,  4, 13,  0,  1, 47.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665708.9, 108.1, 2005,  4, 13,  0,  1, 48.9, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665709.9, 109.1, 2005,  4, 13,  0,  1, 49.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665710.9, 110.1, 2005,  4, 13,  0,  1, 50.9, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665711.9, 111.1, 2005,  4, 13,  0,  1, 51.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665712.9, 112.1, 2005,  4, 13,  0,  1, 52.9, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665713.9, 113.1, 2005,  4, 13,  0,  1, 53.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665714.9, 114.1, 2005,  4, 13,  0,  1, 54.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665715.9, 115.1, 2005,  4, 13,  0,  1, 55.9, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
166665716.9, 116.1, 2005,  4, 13,  0,  1, 56.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665717.9, 117.1, 2005,  4, 13,  0,  1, 57.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665718.9, 118.1, 2005,  4, 13,  0,  1, 58.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665719.9, 119.1, 2005,  4, 13,  0,  1, 59.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665720.9, 120.1, 2005,  4, 13,  0,  2,  0.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665721.9, 121.1, 2005,  4, 13,  0,  2,  1.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665722.9, 122.1, 2005,  4, 13,  0,  2,  2.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665723.9, 123.1, 2005,  4, 13,  0,  2,  3.9, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
166665724.9, 124.1, 2005,  4, 13,  0,  2,  4.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665725.9, 125.1, 2005,  4, 13,  0,  2,  5.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665726.9, 126.1, 2005,  4, 13,  0,  2,  6.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665727.9, 127.1, 2005,  4, 13,  0,  2,  7.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665728.9, 128.1, 2005,  4, 13,  0,  2,  8.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665729.9, 129.1, 2005,  4, 13,  0,  2,  9.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665730.9, 130.1, 2005,  4, 13,  0,  2, 10.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665731.9, 131.1, 2005,  4, 13,  0,  2, 11.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665732.9, 132.1, 2005,  4, 13,  0,  2, 12.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665733.9, 133.1, 2005,  4, 13,  0,  2, 13.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665734.9, 134.1, 2005,  4, 13,  0,  2, 14.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665735.9, 135.1, 2005,  4, 13,  0,  2, 15.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665736.9, 136.1, 2005,  4, 13,  0,  2, 16.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665737.9, 137.1, 2005,  4, 13,  0,  2, 17.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665738.9, 138.1, 2005,  4, 13,  0,  2, 18.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665739.9, 139.1, 2005,  4, 13,  0,  2, 19.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665740.9, 140.1, 2005,  4, 13,  0,  2, 20.9, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
166665741.9, 141.1, 2005,  4, 13,  0,  2, 21.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665742.9, 142.1, 2005,  4, 13,  0,  2, 22.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665743.9, 143.1, 2005,  4, 13,  0,  2, 23.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665744.9, 144.1, 2005,  4, 13,  0,  2, 24.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665745.9, 145.1, 2005,  4, 13,  0,  2, 25.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665746.9, 146.1, 2005,  4, 13,  0,  2, 26.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665747.9, 147.1, 2005,  4, 13,  0,  2, 27.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665748.9, 148.1, 2005,  4, 13,  0,  2, 28.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665749.9, 149.1, 2005,  4, 13,  0,  2, 29.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665750.9, 150.1, 2005,  4, 13,  0,  2, 30.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665751.9, 151.1, 2005,  4, 13,  0,  2, 31.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665752.9, 152.1, 2005,  4, 13,  0,  2, 32.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665753.9, 153.1, 2005,  4, 13,  0,  2, 33.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665754.9, 154.1, 2005,  4, 13,  0,  2, 34.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665755.9, 155.1, 2005,  4, 13,  0,  2, 35.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665756.9, 156.1, 2005,  4, 13,  0,  2, 36.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665757.9, 157.1, 2005,  4, 13,  0,  2, 37.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665758.9, 158.1, 2005,  4, 13,  0,  2, 38.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665759.9, 159.1, 2005,  4, 13,  0,  2, 39.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665760.9, 160.1, 2005,  4, 13,  0,  2, 40.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665761.9, 161.1, 2005,  4, 13,  0,  2, 41.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665762.9, 162.1, 2005,  4, 13,  0,  2, 42.9, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
166665763.9, 163.1, 2005,  4, 13,  0,  2, 43.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665764.9, 164.1, 2005,  4, 13,  0,  2, 44.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665765.9, 165.1, 2005,  4, 13,  0,  2, 45.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665766.9, 166.1, 2005,  4, 13,  0,  2, 46.9, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
166665767.9, 167.1, 2005,  4, 13,  0,  2, 47.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665768.9, 168.1, 2005,  4, 13,  0,  2, 48.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665769.9, 169.1, 2005,  4, 13,  0,  2, 49.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665770.9, 170.1, 2005,  4, 13,  0,  2, 50.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665771.9, 171.1, 2005,  4, 13,  0,  2, 51.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665772.9, 172.1, 2005,  4, 13,  0,  2, 52.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665773.9, 173.1, 2005,  4, 13,  0,  2, 53.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665774.9, 174.1, 2005,  4, 13,  0,  2, 54.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665775.9, 175.1, 2005,  4, 13,  0,  2, 55.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665776.9, 176.1, 2005,  4, 13,  0,  2, 56.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665777.9, 177.1, 2005,  4, 13,  0,  2, 57.9, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
166665778.9, 178.1, 2005,  4, 13,  0,  2, 58.9, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
166665779.9, 179.1, 2005,  4, 13,  0,  2, 59.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665780.9, 180.1, 2005,  4, 13,  0,  3,  0.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665781.9, 181.1, 2005,  4, 13,  0,  3,  1.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665782.9, 182.1, 2005,  4, 13,  0,  3,  2.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665783.9, 183.1, 2005,  4, 13,  0,  3,  3.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665784.9, 184.1, 2005,  4, 13,  0,  3,  4.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665785.9, 185.1, 2005,  4, 13,  0,  3,  5.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665786.9, 186.1, 2005,  4, 13,  0,  3,  6.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665787.9, 187.1, 2005,  4, 13,  0,  3,  7.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665788.9, 188.1, 2005,  4, 13,  0,  3,  8.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
166665789.9, 189.1, 2005,  4, 13,  0,  3,  9.9, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
166665790.9, 190.1, 2005,  4, 13,  0,  3, 10.9, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
