180316800.8, 0.0, 2005,  9, 18,  0,  0,  0.8, 102.0, 162, 99999.9, 99999.9, -50941.5, -0.7, -1.4, -0.7
180316801.8, 1.0, 2005,  9, 18,  0,  0,  1.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316802.8, 2.0, 2005,  9, 18,  0,  0,  2.8, 102.0, 162, 99999.9, 99999.9, -50941.5, -0.7, -1.4, -0.7
180316803.8, 3.0, 2005,  9, 18,  0,  0,  3.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316804.8, 4.0, 2005,  9, 18,  0,  0,  4.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316805.8, 5.0, 2005,  9, 18,  0,  0,  5.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316806.8, 6.0, 2005,  9, 18,  0,  0,  6.8, 102.0, 162, 99999.9, 99999.9, -50941.5, -0.7, -1.4, -0.7
180316807.8, 7.0, 2005,  9, 18,  0,  0,  7.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316808.8, 8.0, 2005,  9, 18,  0,  0,  8.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316809.8, 9.0, 2005,  9, 18,  0,  0,  9.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316810.8, 10.0, 2005,  9, 18,  0,  0, 10.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316811.8, 11.0, 2005,  9, 18,  0,  0, 11.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316812.8, 12.0, 2005,  9, 18,  0,  0, 12.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316813.8, 13.0, 2005,  9, 18,  0,  0, 13.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316814.8, 14.0, 2005,  9, 18,  0,  0, 14.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316815.8, 15.0, 2005,  9, 18,  0,  0, 15.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316816.8, 16.0, 2005,  9, 18,  0,  0, 16.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316817.8, 17.0, 2005,  9, 18,  0,  0, 17.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316818.8, 18.0, 2005,  9, 18,  0,  0, 18.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316819.8, 19.0, 2005,  9, 18,  0,  0, 19.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316820.8, 20.0, 2005,  9, 18,  0,  0, 20.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316821.8, 21.0, 2005,  9, 18,  0,  0, 21.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316822.8, 22.0, 2005,  9, 18,  0,  0, 22.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316823.8, 23.0, 2005,  9, 18,  0,  0, 23.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316824.8, 24.0, 2005,  9, 18,  0,  0, 24.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316825.8, 25.0, 2005,  9, 18,  0,  0, 25.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316826.8, 26.0, 2005,  9, 18,  0,  0, 26.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316827.8, 27.0, 2005,  9, 18,  0,  0, 27.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316828.8, 28.0, 2005,  9, 18,  0,  0, 28.8, 102.0, 162, 99999.9, 99999.9, -50943.8, -0.7, -1.4, -0.7
180316829.8, 29.0, 2005,  9, 18,  0,  0, 29.8, 102.0, 162, 99999.9, 99999.9, -50943.1, -0.7, -1.4, -0.7
180316830.8, 30.0, 2005,  9, 18,  0,  0, 30.8, 102.0, 162, 99999.9, 99999.9, -50942.3, -0.7, -1.4, -0.7
180316831.8, 31.0, 2005,  9, 18,  0,  0, 31.8, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316832.8, 32.0, 2005,  9, 18,  0,  0, 32.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316833.8, 33.0, 2005,  9, 18,  0,  0, 33.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316834.8, 34.0, 2005,  9, 18,  0,  0, 34.8, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316835.8, 35.0, 2005,  9, 18,  0,  0, 35.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316836.8, 36.0, 2005,  9, 18,  0,  0, 36.8, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316837.8, 37.0, 2005,  9, 18,  0,  0, 37.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316838.8, 38.0, 2005,  9, 18,  0,  0, 38.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316839.8, 39.0, 2005,  9, 18,  0,  0, 39.8, 102.0, 162, 99999.9, 99999.9, -50944.6, 0.0, -0.6, -0.7
180316840.8, 40.0, 2005,  9, 18,  0,  0, 40.8, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316841.9, 41.1, 2005,  9, 18,  0,  0, 41.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316842.9, 42.1, 2005,  9, 18,  0,  0, 42.9, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316843.9, 43.1, 2005,  9, 18,  0,  0, 43.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316844.9, 44.1, 2005,  9, 18,  0,  0, 44.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316845.9, 45.1, 2005,  9, 18,  0,  0, 45.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316846.9, 46.1, 2005,  9, 18,  0,  0, 46.9, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316847.9, 47.1, 2005,  9, 18,  0,  0, 47.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316848.9, 48.1, 2005,  9, 18,  0,  0, 48.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316849.9, 49.1, 2005,  9, 18,  0,  0, 49.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316850.9, 50.1, 2005,  9, 18,  0,  0, 50.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316851.9, 51.1, 2005,  9, 18,  0,  0, 51.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316852.9, 52.1, 2005,  9, 18,  0,  0, 52.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316853.9, 53.1, 2005,  9, 18,  0,  0, 53.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316854.9, 54.1, 2005,  9, 18,  0,  0, 54.9, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316855.9, 55.1, 2005,  9, 18,  0,  0, 55.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316856.9, 56.1, 2005,  9, 18,  0,  0, 56.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316857.9, 57.1, 2005,  9, 18,  0,  0, 57.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316858.9, 58.1, 2005,  9, 18,  0,  0, 58.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316859.9, 59.1, 2005,  9, 18,  0,  0, 59.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316860.9, 60.1, 2005,  9, 18,  0,  1,  0.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316861.9, 61.1, 2005,  9, 18,  0,  1,  1.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316862.9, 62.1, 2005,  9, 18,  0,  1,  2.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316863.9, 63.1, 2005,  9, 18,  0,  1,  3.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316864.9, 64.1, 2005,  9, 18,  0,  1,  4.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316865.9, 65.1, 2005,  9, 18,  0,  1,  5.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316866.9, 66.1, 2005,  9, 18,  0,  1,  6.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316867.9, 67.1, 2005,  9, 18,  0,  1,  7.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316868.9, 68.1, 2005,  9, 18,  0,  1,  8.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316869.9, 69.1, 2005,  9, 18,  0,  1,  9.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316870.9, 70.1, 2005,  9, 18,  0,  1, 10.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316871.9, 71.1, 2005,  9, 18,  0,  1, 11.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316872.9, 72.1, 2005,  9, 18,  0,  1, 12.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316873.9, 73.1, 2005,  9, 18,  0,  1, 13.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316874.9, 74.1, 2005,  9, 18,  0,  1, 14.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316875.9, 75.1, 2005,  9, 18,  0,  1, 15.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316876.9, 76.1, 2005,  9, 18,  0,  1, 16.9, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316877.9, 77.1, 2005,  9, 18,  0,  1, 17.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316878.9, 78.1, 2005,  9, 18,  0,  1, 18.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316879.9, 79.1, 2005,  9, 18,  0,  1, 19.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316880.9, 80.1, 2005,  9, 18,  0,  1, 20.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316881.9, 81.1, 2005,  9, 18,  0,  1, 21.9, 102.0, 162, 99999.9, 99999.9, -50943.8, 0.0, -0.6, -0.7
180316882.9, 82.1, 2005,  9, 18,  0,  1, 22.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316883.9, 83.1, 2005,  9, 18,  0,  1, 23.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316884.9, 84.1, 2005,  9, 18,  0,  1, 24.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316885.9, 85.1, 2005,  9, 18,  0,  1, 25.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316886.9, 86.1, 2005,  9, 18,  0,  1, 26.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, -0.6, -0.7
180316887.9, 87.1, 2005,  9, 18,  0,  1, 27.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316888.9, 88.1, 2005,  9, 18,  0,  1, 28.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, -0.6, -0.7
180316889.9, 89.1, 2005,  9, 18,  0,  1, 29.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316890.9, 90.1, 2005,  9, 18,  0,  1, 30.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316891.9, 91.1, 2005,  9, 18,  0,  1, 31.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316892.9, 92.1, 2005,  9, 18,  0,  1, 32.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316893.9, 93.1, 2005,  9, 18,  0,  1, 33.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316894.9, 94.1, 2005,  9, 18,  0,  1, 34.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316895.9, 95.1, 2005,  9, 18,  0,  1, 35.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316896.9, 96.1, 2005,  9, 18,  0,  1, 36.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, -0.6, -0.7
180316897.9, 97.1, 2005,  9, 18,  0,  1, 37.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316898.9, 98.1, 2005,  9, 18,  0,  1, 38.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, -0.6, -0.7
180316899.9, 99.1, 2005,  9, 18,  0,  1, 39.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316900.9, 100.1, 2005,  9, 18,  0,  1, 40.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316901.9, 101.1, 2005,  9, 18,  0,  1, 41.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, -0.6, -0.7
180316902.9, 102.1, 2005,  9, 18,  0,  1, 42.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316903.9, 103.1, 2005,  9, 18,  0,  1, 43.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316904.9, 104.1, 2005,  9, 18,  0,  1, 44.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, -0.6, -0.7
180316905.9, 105.1, 2005,  9, 18,  0,  1, 45.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, -0.6, -0.7
180316906.9, 106.1, 2005,  9, 18,  0,  1, 46.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316907.9, 107.1, 2005,  9, 18,  0,  1, 47.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316908.9, 108.1, 2005,  9, 18,  0,  1, 48.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316909.9, 109.1, 2005,  9, 18,  0,  1, 49.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316910.9, 110.1, 2005,  9, 18,  0,  1, 50.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316911.9, 111.1, 2005,  9, 18,  0,  1, 51.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316912.9, 112.1, 2005,  9, 18,  0,  1, 52.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316913.9, 113.1, 2005,  9, 18,  0,  1, 53.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316914.9, 114.1, 2005,  9, 18,  0,  1, 54.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316915.9, 115.1, 2005,  9, 18,  0,  1, 55.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316916.9, 116.1, 2005,  9, 18,  0,  1, 56.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316917.9, 117.1, 2005,  9, 18,  0,  1, 57.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316918.9, 118.1, 2005,  9, 18,  0,  1, 58.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316919.9, 119.1, 2005,  9, 18,  0,  1, 59.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316920.9, 120.1, 2005,  9, 18,  0,  2,  0.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316921.9, 121.1, 2005,  9, 18,  0,  2,  1.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316922.9, 122.1, 2005,  9, 18,  0,  2,  2.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316923.9, 123.1, 2005,  9, 18,  0,  2,  3.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316924.9, 124.1, 2005,  9, 18,  0,  2,  4.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316925.9, 125.1, 2005,  9, 18,  0,  2,  5.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316926.9, 126.1, 2005,  9, 18,  0,  2,  6.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316927.9, 127.1, 2005,  9, 18,  0,  2,  7.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316928.9, 128.1, 2005,  9, 18,  0,  2,  8.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316929.9, 129.1, 2005,  9, 18,  0,  2,  9.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316930.9, 130.1, 2005,  9, 18,  0,  2, 10.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316931.9, 131.1, 2005,  9, 18,  0,  2, 11.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316932.9, 132.1, 2005,  9, 18,  0,  2, 12.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316933.9, 133.1, 2005,  9, 18,  0,  2, 13.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316934.9, 134.1, 2005,  9, 18,  0,  2, 14.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316935.9, 135.1, 2005,  9, 18,  0,  2, 15.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316936.9, 136.1, 2005,  9, 18,  0,  2, 16.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316937.9, 137.1, 2005,  9, 18,  0,  2, 17.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316938.9, 138.1, 2005,  9, 18,  0,  2, 18.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316939.9, 139.1, 2005,  9, 18,  0,  2, 19.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316940.9, 140.1, 2005,  9, 18,  0,  2, 20.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316941.9, 141.1, 2005,  9, 18,  0,  2, 21.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316942.9, 142.1, 2005,  9, 18,  0,  2, 22.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316943.9, 143.1, 2005,  9, 18,  0,  2, 23.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316944.9, 144.1, 2005,  9, 18,  0,  2, 24.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316945.9, 145.1, 2005,  9, 18,  0,  2, 25.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316946.9, 146.1, 2005,  9, 18,  0,  2, 26.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316947.9, 147.1, 2005,  9, 18,  0,  2, 27.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316948.9, 148.1, 2005,  9, 18,  0,  2, 28.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316949.9, 149.1, 2005,  9, 18,  0,  2, 29.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316950.9, 150.1, 2005,  9, 18,  0,  2, 30.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316951.9, 151.1, 2005,  9, 18,  0,  2, 31.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316952.9, 152.1, 2005,  9, 18,  0,  2, 32.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316953.9, 153.1, 2005,  9, 18,  0,  2, 33.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316954.9, 154.1, 2005,  9, 18,  0,  2, 34.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316955.9, 155.1, 2005,  9, 18,  0,  2, 35.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316956.9, 156.1, 2005,  9, 18,  0,  2, 36.9, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316957.9, 157.1, 2005,  9, 18,  0,  2, 37.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316958.9, 158.1, 2005,  9, 18,  0,  2, 38.9, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316959.9, 159.1, 2005,  9, 18,  0,  2, 39.9, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316961.0, 160.2, 2005,  9, 18,  0,  2, 41.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316962.0, 161.2, 2005,  9, 18,  0,  2, 42.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316963.0, 162.2, 2005,  9, 18,  0,  2, 43.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316964.0, 163.2, 2005,  9, 18,  0,  2, 44.0, 102.0, 162, 99999.9, 99999.9, -50940.8, 0.0, 0.0, -0.7
180316965.0, 164.2, 2005,  9, 18,  0,  2, 45.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316966.0, 165.2, 2005,  9, 18,  0,  2, 46.0, 102.0, 162, 99999.9, 99999.9, -50940.8, 0.0, 0.0, -0.7
180316967.0, 166.2, 2005,  9, 18,  0,  2, 47.0, 102.0, 162, 99999.9, 99999.9, -50940.8, 0.0, 0.0, -0.7
180316968.0, 167.2, 2005,  9, 18,  0,  2, 48.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316969.0, 168.2, 2005,  9, 18,  0,  2, 49.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316970.0, 169.2, 2005,  9, 18,  0,  2, 50.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316971.0, 170.2, 2005,  9, 18,  0,  2, 51.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316972.0, 171.2, 2005,  9, 18,  0,  2, 52.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316973.0, 172.2, 2005,  9, 18,  0,  2, 53.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316974.0, 173.2, 2005,  9, 18,  0,  2, 54.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316975.0, 174.2, 2005,  9, 18,  0,  2, 55.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316976.0, 175.2, 2005,  9, 18,  0,  2, 56.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316977.0, 176.2, 2005,  9, 18,  0,  2, 57.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316978.0, 177.2, 2005,  9, 18,  0,  2, 58.0, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316979.0, 178.2, 2005,  9, 18,  0,  2, 59.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 0.0, -0.7
180316980.0, 179.2, 2005,  9, 18,  0,  3,  0.0, 102.0, 162, 99999.9, 99999.9, -50943.1, 0.0, 0.0, -0.7
180316981.0, 180.2, 2005,  9, 18,  0,  3,  1.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 0.0, -0.7
180316982.0, 181.2, 2005,  9, 18,  0,  3,  2.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.7, 0.6, -0.7
180316983.0, 182.2, 2005,  9, 18,  0,  3,  3.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.7, 0.6, -0.7
180316984.0, 183.2, 2005,  9, 18,  0,  3,  4.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.7, 0.6, -0.7
180316985.0, 184.2, 2005,  9, 18,  0,  3,  5.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.7, 0.6, -0.7
180316986.0, 185.2, 2005,  9, 18,  0,  3,  6.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.7, 0.6, -0.7
180316987.0, 186.2, 2005,  9, 18,  0,  3,  7.0, 102.0, 162, 99999.9, 99999.9, -50940.8, 0.7, 0.6, -0.7
180316988.0, 187.2, 2005,  9, 18,  0,  3,  8.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.7, 0.6, -0.7
180316989.0, 188.2, 2005,  9, 18,  0,  3,  9.0, 102.0, 162, 99999.9, 99999.9, -50941.5, 0.7, 0.6, -0.7
180316990.0, 189.2, 2005,  9, 18,  0,  3, 10.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.7, 0.6, -0.7
180316991.0, 190.2, 2005,  9, 18,  0,  3, 11.0, 102.0, 162, 99999.9, 99999.9, -50942.3, 0.7, 0.6, -0.7
