172627200.8, 0.0, 2005,  6, 21,  0,  0,  0.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627201.8, 1.0, 2005,  6, 21,  0,  0,  1.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627202.8, 2.0, 2005,  6, 21,  0,  0,  2.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627203.8, 3.0, 2005,  6, 21,  0,  0,  3.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627204.8, 4.0, 2005,  6, 21,  0,  0,  4.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627205.8, 5.0, 2005,  6, 21,  0,  0,  5.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627206.8, 6.0, 2005,  6, 21,  0,  0,  6.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627207.8, 7.0, 2005,  6, 21,  0,  0,  7.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627208.8, 8.0, 2005,  6, 21,  0,  0,  8.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627209.8, 9.0, 2005,  6, 21,  0,  0,  9.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627210.8, 10.0, 2005,  6, 21,  0,  0, 10.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627211.8, 11.0, 2005,  6, 21,  0,  0, 11.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627212.8, 12.0, 2005,  6, 21,  0,  0, 12.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627213.8, 13.0, 2005,  6, 21,  0,  0, 13.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627214.8, 14.0, 2005,  6, 21,  0,  0, 14.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627215.8, 15.0, 2005,  6, 21,  0,  0, 15.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627216.8, 16.0, 2005,  6, 21,  0,  0, 16.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627217.8, 17.0, 2005,  6, 21,  0,  0, 17.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627218.8, 18.0, 2005,  6, 21,  0,  0, 18.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627219.8, 19.0, 2005,  6, 21,  0,  0, 19.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627220.8, 20.0, 2005,  6, 21,  0,  0, 20.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627221.8, 21.0, 2005,  6, 21,  0,  0, 21.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627222.8, 22.0, 2005,  6, 21,  0,  0, 22.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627223.8, 23.0, 2005,  6, 21,  0,  0, 23.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627224.8, 24.0, 2005,  6, 21,  0,  0, 24.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627225.8, 25.0, 2005,  6, 21,  0,  0, 25.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627226.8, 26.0, 2005,  6, 21,  0,  0, 26.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627227.8, 27.0, 2005,  6, 21,  0,  0, 27.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627228.8, 28.0, 2005,  6, 21,  0,  0, 28.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627229.8, 29.0, 2005,  6, 21,  0,  0, 29.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627230.8, 30.0, 2005,  6, 21,  0,  0, 30.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627231.8, 31.0, 2005,  6, 21,  0,  0, 31.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627232.8, 32.0, 2005,  6, 21,  0,  0, 32.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627233.8, 33.0, 2005,  6, 21,  0,  0, 33.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627234.8, 34.0, 2005,  6, 21,  0,  0, 34.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627235.8, 35.0, 2005,  6, 21,  0,  0, 35.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627236.8, 36.0, 2005,  6, 21,  0,  0, 36.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627237.8, 37.0, 2005,  6, 21,  0,  0, 37.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627238.8, 38.0, 2005,  6, 21,  0,  0, 38.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627239.8, 39.0, 2005,  6, 21,  0,  0, 39.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627240.8, 40.0, 2005,  6, 21,  0,  0, 40.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627241.8, 41.0, 2005,  6, 21,  0,  0, 41.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627242.8, 42.0, 2005,  6, 21,  0,  0, 42.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627243.8, 43.0, 2005,  6, 21,  0,  0, 43.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627244.8, 44.0, 2005,  6, 21,  0,  0, 44.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627245.8, 45.0, 2005,  6, 21,  0,  0, 45.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627246.8, 46.0, 2005,  6, 21,  0,  0, 46.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627247.8, 47.0, 2005,  6, 21,  0,  0, 47.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627248.8, 48.0, 2005,  6, 21,  0,  0, 48.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627249.8, 49.0, 2005,  6, 21,  0,  0, 49.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627250.8, 50.0, 2005,  6, 21,  0,  0, 50.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627251.8, 51.0, 2005,  6, 21,  0,  0, 51.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627252.8, 52.0, 2005,  6, 21,  0,  0, 52.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627253.8, 53.0, 2005,  6, 21,  0,  0, 53.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627254.8, 54.0, 2005,  6, 21,  0,  0, 54.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627255.8, 55.0, 2005,  6, 21,  0,  0, 55.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627256.8, 56.0, 2005,  6, 21,  0,  0, 56.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627257.8, 57.0, 2005,  6, 21,  0,  0, 57.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627258.8, 58.0, 2005,  6, 21,  0,  0, 58.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627259.8, 59.0, 2005,  6, 21,  0,  0, 59.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627260.8, 60.0, 2005,  6, 21,  0,  1,  0.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627261.8, 61.0, 2005,  6, 21,  0,  1,  1.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627262.8, 62.0, 2005,  6, 21,  0,  1,  2.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627263.8, 63.0, 2005,  6, 21,  0,  1,  3.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627264.9, 64.1, 2005,  6, 21,  0,  1,  4.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627265.9, 65.1, 2005,  6, 21,  0,  1,  5.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627266.9, 66.1, 2005,  6, 21,  0,  1,  6.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627267.9, 67.1, 2005,  6, 21,  0,  1,  7.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627268.9, 68.1, 2005,  6, 21,  0,  1,  8.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627269.9, 69.1, 2005,  6, 21,  0,  1,  9.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627270.9, 70.1, 2005,  6, 21,  0,  1, 10.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627271.9, 71.1, 2005,  6, 21,  0,  1, 11.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627272.9, 72.1, 2005,  6, 21,  0,  1, 12.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627273.9, 73.1, 2005,  6, 21,  0,  1, 13.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627274.9, 74.1, 2005,  6, 21,  0,  1, 14.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627275.9, 75.1, 2005,  6, 21,  0,  1, 15.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627276.9, 76.1, 2005,  6, 21,  0,  1, 16.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627277.9, 77.1, 2005,  6, 21,  0,  1, 17.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627278.9, 78.1, 2005,  6, 21,  0,  1, 18.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627279.9, 79.1, 2005,  6, 21,  0,  1, 19.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627280.9, 80.1, 2005,  6, 21,  0,  1, 20.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627281.9, 81.1, 2005,  6, 21,  0,  1, 21.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627282.9, 82.1, 2005,  6, 21,  0,  1, 22.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627283.9, 83.1, 2005,  6, 21,  0,  1, 23.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627284.9, 84.1, 2005,  6, 21,  0,  1, 24.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627285.9, 85.1, 2005,  6, 21,  0,  1, 25.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627286.9, 86.1, 2005,  6, 21,  0,  1, 26.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627287.9, 87.1, 2005,  6, 21,  0,  1, 27.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627288.9, 88.1, 2005,  6, 21,  0,  1, 28.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627289.9, 89.1, 2005,  6, 21,  0,  1, 29.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627290.9, 90.1, 2005,  6, 21,  0,  1, 30.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627291.9, 91.1, 2005,  6, 21,  0,  1, 31.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627292.9, 92.1, 2005,  6, 21,  0,  1, 32.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627293.9, 93.1, 2005,  6, 21,  0,  1, 33.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627294.9, 94.1, 2005,  6, 21,  0,  1, 34.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627295.9, 95.1, 2005,  6, 21,  0,  1, 35.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627296.9, 96.1, 2005,  6, 21,  0,  1, 36.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627297.9, 97.1, 2005,  6, 21,  0,  1, 37.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627298.9, 98.1, 2005,  6, 21,  0,  1, 38.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627299.9, 99.1, 2005,  6, 21,  0,  1, 39.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627300.9, 100.1, 2005,  6, 21,  0,  1, 40.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627301.9, 101.1, 2005,  6, 21,  0,  1, 41.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627302.9, 102.1, 2005,  6, 21,  0,  1, 42.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627303.9, 103.1, 2005,  6, 21,  0,  1, 43.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627304.9, 104.1, 2005,  6, 21,  0,  1, 44.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627305.9, 105.1, 2005,  6, 21,  0,  1, 45.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627306.9, 106.1, 2005,  6, 21,  0,  1, 46.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627307.9, 107.1, 2005,  6, 21,  0,  1, 47.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627308.9, 108.1, 2005,  6, 21,  0,  1, 48.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627309.9, 109.1, 2005,  6, 21,  0,  1, 49.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627310.9, 110.1, 2005,  6, 21,  0,  1, 50.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627311.9, 111.1, 2005,  6, 21,  0,  1, 51.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627312.9, 112.1, 2005,  6, 21,  0,  1, 52.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627313.9, 113.1, 2005,  6, 21,  0,  1, 53.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627314.9, 114.1, 2005,  6, 21,  0,  1, 54.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627315.9, 115.1, 2005,  6, 21,  0,  1, 55.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627316.9, 116.1, 2005,  6, 21,  0,  1, 56.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627317.9, 117.1, 2005,  6, 21,  0,  1, 57.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627318.9, 118.1, 2005,  6, 21,  0,  1, 58.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627319.9, 119.1, 2005,  6, 21,  0,  1, 59.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627320.9, 120.1, 2005,  6, 21,  0,  2,  0.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627321.9, 121.1, 2005,  6, 21,  0,  2,  1.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627322.9, 122.1, 2005,  6, 21,  0,  2,  2.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627323.9, 123.1, 2005,  6, 21,  0,  2,  3.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627324.9, 124.1, 2005,  6, 21,  0,  2,  4.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627325.9, 125.1, 2005,  6, 21,  0,  2,  5.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627326.9, 126.1, 2005,  6, 21,  0,  2,  6.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627327.9, 127.1, 2005,  6, 21,  0,  2,  7.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627328.9, 128.1, 2005,  6, 21,  0,  2,  8.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627329.9, 129.1, 2005,  6, 21,  0,  2,  9.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627330.9, 130.1, 2005,  6, 21,  0,  2, 10.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627331.9, 131.1, 2005,  6, 21,  0,  2, 11.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627332.9, 132.1, 2005,  6, 21,  0,  2, 12.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627333.9, 133.1, 2005,  6, 21,  0,  2, 13.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627334.9, 134.1, 2005,  6, 21,  0,  2, 14.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627335.9, 135.1, 2005,  6, 21,  0,  2, 15.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627336.9, 136.1, 2005,  6, 21,  0,  2, 16.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627337.9, 137.1, 2005,  6, 21,  0,  2, 17.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627338.9, 138.1, 2005,  6, 21,  0,  2, 18.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627339.9, 139.1, 2005,  6, 21,  0,  2, 19.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627340.9, 140.1, 2005,  6, 21,  0,  2, 20.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627341.9, 141.1, 2005,  6, 21,  0,  2, 21.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627342.9, 142.1, 2005,  6, 21,  0,  2, 22.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627343.9, 143.1, 2005,  6, 21,  0,  2, 23.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
172627344.9, 144.1, 2005,  6, 21,  0,  2, 24.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627345.9, 145.1, 2005,  6, 21,  0,  2, 25.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627346.9, 146.1, 2005,  6, 21,  0,  2, 26.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627347.9, 147.1, 2005,  6, 21,  0,  2, 27.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627348.9, 148.1, 2005,  6, 21,  0,  2, 28.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627349.9, 149.1, 2005,  6, 21,  0,  2, 29.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627350.9, 150.1, 2005,  6, 21,  0,  2, 30.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627351.9, 151.1, 2005,  6, 21,  0,  2, 31.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627352.9, 152.1, 2005,  6, 21,  0,  2, 32.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627353.9, 153.1, 2005,  6, 21,  0,  2, 33.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627354.9, 154.1, 2005,  6, 21,  0,  2, 34.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627355.9, 155.1, 2005,  6, 21,  0,  2, 35.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627356.9, 156.1, 2005,  6, 21,  0,  2, 36.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627357.9, 157.1, 2005,  6, 21,  0,  2, 37.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627358.9, 158.1, 2005,  6, 21,  0,  2, 38.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627359.9, 159.1, 2005,  6, 21,  0,  2, 39.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627360.9, 160.1, 2005,  6, 21,  0,  2, 40.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627361.9, 161.1, 2005,  6, 21,  0,  2, 41.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627362.9, 162.1, 2005,  6, 21,  0,  2, 42.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627363.9, 163.1, 2005,  6, 21,  0,  2, 43.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627364.9, 164.1, 2005,  6, 21,  0,  2, 44.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627365.9, 165.1, 2005,  6, 21,  0,  2, 45.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627366.9, 166.1, 2005,  6, 21,  0,  2, 46.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627367.9, 167.1, 2005,  6, 21,  0,  2, 47.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627368.9, 168.1, 2005,  6, 21,  0,  2, 48.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627369.9, 169.1, 2005,  6, 21,  0,  2, 49.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627370.9, 170.1, 2005,  6, 21,  0,  2, 50.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627371.9, 171.1, 2005,  6, 21,  0,  2, 51.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627372.9, 172.1, 2005,  6, 21,  0,  2, 52.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627373.9, 173.1, 2005,  6, 21,  0,  2, 53.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627374.9, 174.1, 2005,  6, 21,  0,  2, 54.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627375.9, 175.1, 2005,  6, 21,  0,  2, 55.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627376.9, 176.1, 2005,  6, 21,  0,  2, 56.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627377.9, 177.1, 2005,  6, 21,  0,  2, 57.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627378.9, 178.1, 2005,  6, 21,  0,  2, 58.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627379.9, 179.1, 2005,  6, 21,  0,  2, 59.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627380.9, 180.1, 2005,  6, 21,  0,  3,  0.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627381.9, 181.1, 2005,  6, 21,  0,  3,  1.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
172627382.9, 182.1, 2005,  6, 21,  0,  3,  2.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627383.9, 183.1, 2005,  6, 21,  0,  3,  3.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627384.9, 184.1, 2005,  6, 21,  0,  3,  4.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627385.9, 185.1, 2005,  6, 21,  0,  3,  5.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627386.9, 186.1, 2005,  6, 21,  0,  3,  6.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627387.9, 187.1, 2005,  6, 21,  0,  3,  7.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
172627388.9, 188.1, 2005,  6, 21,  0,  3,  8.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
172627389.9, 189.1, 2005,  6, 21,  0,  3,  9.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
172627391.0, 190.2, 2005,  6, 21,  0,  3, 11.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
