162604800.4, 0.0, 2005,  2, 25,  0,  0,  0.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604801.4, 1.0, 2005,  2, 25,  0,  0,  1.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604802.4, 2.0, 2005,  2, 25,  0,  0,  2.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604803.4, 3.0, 2005,  2, 25,  0,  0,  3.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604804.4, 4.0, 2005,  2, 25,  0,  0,  4.4, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604805.4, 5.0, 2005,  2, 25,  0,  0,  5.4, 100.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
162604806.4, 6.0, 2005,  2, 25,  0,  0,  6.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604807.4, 7.0, 2005,  2, 25,  0,  0,  7.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604808.4, 8.0, 2005,  2, 25,  0,  0,  8.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604809.4, 9.0, 2005,  2, 25,  0,  0,  9.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604810.4, 10.0, 2005,  2, 25,  0,  0, 10.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604811.4, 11.0, 2005,  2, 25,  0,  0, 11.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604812.4, 12.0, 2005,  2, 25,  0,  0, 12.4, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604813.4, 13.0, 2005,  2, 25,  0,  0, 13.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604814.4, 14.0, 2005,  2, 25,  0,  0, 14.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604815.4, 15.0, 2005,  2, 25,  0,  0, 15.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604816.4, 16.0, 2005,  2, 25,  0,  0, 16.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604817.4, 17.0, 2005,  2, 25,  0,  0, 17.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604818.4, 18.0, 2005,  2, 25,  0,  0, 18.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604819.4, 19.0, 2005,  2, 25,  0,  0, 19.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604820.4, 20.0, 2005,  2, 25,  0,  0, 20.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604821.4, 21.0, 2005,  2, 25,  0,  0, 21.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604822.4, 22.0, 2005,  2, 25,  0,  0, 22.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604823.4, 23.0, 2005,  2, 25,  0,  0, 23.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604824.4, 24.0, 2005,  2, 25,  0,  0, 24.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604825.4, 25.0, 2005,  2, 25,  0,  0, 25.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604826.4, 26.0, 2005,  2, 25,  0,  0, 26.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604827.4, 27.0, 2005,  2, 25,  0,  0, 27.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604828.4, 28.0, 2005,  2, 25,  0,  0, 28.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604829.4, 29.0, 2005,  2, 25,  0,  0, 29.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604830.4, 30.0, 2005,  2, 25,  0,  0, 30.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604831.4, 31.0, 2005,  2, 25,  0,  0, 31.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604832.4, 32.0, 2005,  2, 25,  0,  0, 32.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604833.4, 33.0, 2005,  2, 25,  0,  0, 33.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604834.4, 34.0, 2005,  2, 25,  0,  0, 34.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604835.4, 35.0, 2005,  2, 25,  0,  0, 35.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604836.4, 36.0, 2005,  2, 25,  0,  0, 36.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604837.4, 37.0, 2005,  2, 25,  0,  0, 37.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604838.4, 38.0, 2005,  2, 25,  0,  0, 38.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604839.4, 39.0, 2005,  2, 25,  0,  0, 39.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604840.4, 40.0, 2005,  2, 25,  0,  0, 40.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604841.4, 41.0, 2005,  2, 25,  0,  0, 41.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604842.4, 42.0, 2005,  2, 25,  0,  0, 42.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604843.4, 43.0, 2005,  2, 25,  0,  0, 43.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604844.4, 44.0, 2005,  2, 25,  0,  0, 44.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604845.4, 45.0, 2005,  2, 25,  0,  0, 45.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604846.4, 46.0, 2005,  2, 25,  0,  0, 46.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604847.4, 47.0, 2005,  2, 25,  0,  0, 47.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604848.4, 48.0, 2005,  2, 25,  0,  0, 48.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604849.4, 49.0, 2005,  2, 25,  0,  0, 49.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604850.4, 50.0, 2005,  2, 25,  0,  0, 50.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604851.4, 51.0, 2005,  2, 25,  0,  0, 51.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604852.4, 52.0, 2005,  2, 25,  0,  0, 52.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604853.4, 53.0, 2005,  2, 25,  0,  0, 53.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604854.4, 54.0, 2005,  2, 25,  0,  0, 54.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604855.4, 55.0, 2005,  2, 25,  0,  0, 55.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604856.4, 56.0, 2005,  2, 25,  0,  0, 56.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604857.4, 57.0, 2005,  2, 25,  0,  0, 57.4, 100.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
162604858.4, 58.0, 2005,  2, 25,  0,  0, 58.4, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604859.4, 59.0, 2005,  2, 25,  0,  0, 59.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604860.4, 60.0, 2005,  2, 25,  0,  1,  0.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604861.4, 61.0, 2005,  2, 25,  0,  1,  1.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604862.4, 62.0, 2005,  2, 25,  0,  1,  2.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604863.4, 63.0, 2005,  2, 25,  0,  1,  3.4, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604864.4, 64.0, 2005,  2, 25,  0,  1,  4.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604865.4, 65.0, 2005,  2, 25,  0,  1,  5.4, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604866.4, 66.0, 2005,  2, 25,  0,  1,  6.4, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604867.5, 67.1, 2005,  2, 25,  0,  1,  7.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604868.5, 68.1, 2005,  2, 25,  0,  1,  8.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604869.5, 69.1, 2005,  2, 25,  0,  1,  9.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604870.5, 70.1, 2005,  2, 25,  0,  1, 10.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604871.5, 71.1, 2005,  2, 25,  0,  1, 11.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604872.5, 72.1, 2005,  2, 25,  0,  1, 12.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604873.5, 73.1, 2005,  2, 25,  0,  1, 13.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604874.5, 74.1, 2005,  2, 25,  0,  1, 14.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604875.5, 75.1, 2005,  2, 25,  0,  1, 15.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604876.5, 76.1, 2005,  2, 25,  0,  1, 16.5, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604877.5, 77.1, 2005,  2, 25,  0,  1, 17.5, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604878.5, 78.1, 2005,  2, 25,  0,  1, 18.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604879.5, 79.1, 2005,  2, 25,  0,  1, 19.5, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604880.5, 80.1, 2005,  2, 25,  0,  1, 20.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604881.5, 81.1, 2005,  2, 25,  0,  1, 21.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604882.5, 82.1, 2005,  2, 25,  0,  1, 22.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604883.5, 83.1, 2005,  2, 25,  0,  1, 23.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604884.5, 84.1, 2005,  2, 25,  0,  1, 24.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604885.5, 85.1, 2005,  2, 25,  0,  1, 25.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604886.5, 86.1, 2005,  2, 25,  0,  1, 26.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604887.5, 87.1, 2005,  2, 25,  0,  1, 27.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604888.5, 88.1, 2005,  2, 25,  0,  1, 28.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604889.5, 89.1, 2005,  2, 25,  0,  1, 29.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604890.5, 90.1, 2005,  2, 25,  0,  1, 30.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604891.5, 91.1, 2005,  2, 25,  0,  1, 31.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604892.5, 92.1, 2005,  2, 25,  0,  1, 32.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604893.5, 93.1, 2005,  2, 25,  0,  1, 33.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604894.5, 94.1, 2005,  2, 25,  0,  1, 34.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604895.5, 95.1, 2005,  2, 25,  0,  1, 35.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604896.5, 96.1, 2005,  2, 25,  0,  1, 36.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604897.5, 97.1, 2005,  2, 25,  0,  1, 37.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604898.5, 98.1, 2005,  2, 25,  0,  1, 38.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604899.5, 99.1, 2005,  2, 25,  0,  1, 39.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604900.5, 100.1, 2005,  2, 25,  0,  1, 40.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604901.5, 101.1, 2005,  2, 25,  0,  1, 41.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604902.5, 102.1, 2005,  2, 25,  0,  1, 42.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604903.5, 103.1, 2005,  2, 25,  0,  1, 43.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604904.5, 104.1, 2005,  2, 25,  0,  1, 44.5, 100.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
162604905.5, 105.1, 2005,  2, 25,  0,  1, 45.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604906.5, 106.1, 2005,  2, 25,  0,  1, 46.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604907.5, 107.1, 2005,  2, 25,  0,  1, 47.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604908.5, 108.1, 2005,  2, 25,  0,  1, 48.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604909.5, 109.1, 2005,  2, 25,  0,  1, 49.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604910.5, 110.1, 2005,  2, 25,  0,  1, 50.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604911.5, 111.1, 2005,  2, 25,  0,  1, 51.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604912.5, 112.1, 2005,  2, 25,  0,  1, 52.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604913.5, 113.1, 2005,  2, 25,  0,  1, 53.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604914.5, 114.1, 2005,  2, 25,  0,  1, 54.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604915.5, 115.1, 2005,  2, 25,  0,  1, 55.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604916.5, 116.1, 2005,  2, 25,  0,  1, 56.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604917.5, 117.1, 2005,  2, 25,  0,  1, 57.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604918.5, 118.1, 2005,  2, 25,  0,  1, 58.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604919.5, 119.1, 2005,  2, 25,  0,  1, 59.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604920.5, 120.1, 2005,  2, 25,  0,  2,  0.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604921.5, 121.1, 2005,  2, 25,  0,  2,  1.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604922.5, 122.1, 2005,  2, 25,  0,  2,  2.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604923.5, 123.1, 2005,  2, 25,  0,  2,  3.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604924.5, 124.1, 2005,  2, 25,  0,  2,  4.5, 100.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
162604925.5, 125.1, 2005,  2, 25,  0,  2,  5.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604926.5, 126.1, 2005,  2, 25,  0,  2,  6.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604927.5, 127.1, 2005,  2, 25,  0,  2,  7.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604928.5, 128.1, 2005,  2, 25,  0,  2,  8.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604929.5, 129.1, 2005,  2, 25,  0,  2,  9.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604930.5, 130.1, 2005,  2, 25,  0,  2, 10.5, 100.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
162604931.5, 131.1, 2005,  2, 25,  0,  2, 11.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604932.5, 132.1, 2005,  2, 25,  0,  2, 12.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604933.5, 133.1, 2005,  2, 25,  0,  2, 13.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604934.5, 134.1, 2005,  2, 25,  0,  2, 14.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604935.5, 135.1, 2005,  2, 25,  0,  2, 15.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604936.5, 136.1, 2005,  2, 25,  0,  2, 16.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604937.5, 137.1, 2005,  2, 25,  0,  2, 17.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604938.5, 138.1, 2005,  2, 25,  0,  2, 18.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604939.5, 139.1, 2005,  2, 25,  0,  2, 19.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604940.5, 140.1, 2005,  2, 25,  0,  2, 20.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604941.5, 141.1, 2005,  2, 25,  0,  2, 21.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604942.5, 142.1, 2005,  2, 25,  0,  2, 22.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604943.5, 143.1, 2005,  2, 25,  0,  2, 23.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604944.5, 144.1, 2005,  2, 25,  0,  2, 24.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604945.5, 145.1, 2005,  2, 25,  0,  2, 25.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604946.5, 146.1, 2005,  2, 25,  0,  2, 26.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604947.5, 147.1, 2005,  2, 25,  0,  2, 27.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604948.5, 148.1, 2005,  2, 25,  0,  2, 28.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604949.5, 149.1, 2005,  2, 25,  0,  2, 29.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604950.5, 150.1, 2005,  2, 25,  0,  2, 30.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604951.5, 151.1, 2005,  2, 25,  0,  2, 31.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604952.5, 152.1, 2005,  2, 25,  0,  2, 32.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604953.5, 153.1, 2005,  2, 25,  0,  2, 33.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604954.5, 154.1, 2005,  2, 25,  0,  2, 34.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604955.5, 155.1, 2005,  2, 25,  0,  2, 35.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604956.5, 156.1, 2005,  2, 25,  0,  2, 36.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604957.5, 157.1, 2005,  2, 25,  0,  2, 37.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604958.5, 158.1, 2005,  2, 25,  0,  2, 38.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604959.5, 159.1, 2005,  2, 25,  0,  2, 39.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604960.5, 160.1, 2005,  2, 25,  0,  2, 40.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604961.5, 161.1, 2005,  2, 25,  0,  2, 41.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604962.5, 162.1, 2005,  2, 25,  0,  2, 42.5, 100.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
162604963.5, 163.1, 2005,  2, 25,  0,  2, 43.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604964.5, 164.1, 2005,  2, 25,  0,  2, 44.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604965.5, 165.1, 2005,  2, 25,  0,  2, 45.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604966.5, 166.1, 2005,  2, 25,  0,  2, 46.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604967.5, 167.1, 2005,  2, 25,  0,  2, 47.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604968.5, 168.1, 2005,  2, 25,  0,  2, 48.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604969.5, 169.1, 2005,  2, 25,  0,  2, 49.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604970.5, 170.1, 2005,  2, 25,  0,  2, 50.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604971.5, 171.1, 2005,  2, 25,  0,  2, 51.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604972.5, 172.1, 2005,  2, 25,  0,  2, 52.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604973.5, 173.1, 2005,  2, 25,  0,  2, 53.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604974.5, 174.1, 2005,  2, 25,  0,  2, 54.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604975.5, 175.1, 2005,  2, 25,  0,  2, 55.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604976.5, 176.1, 2005,  2, 25,  0,  2, 56.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604977.5, 177.1, 2005,  2, 25,  0,  2, 57.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604978.5, 178.1, 2005,  2, 25,  0,  2, 58.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604979.5, 179.1, 2005,  2, 25,  0,  2, 59.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604980.5, 180.1, 2005,  2, 25,  0,  3,  0.5, 100.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
162604981.5, 181.1, 2005,  2, 25,  0,  3,  1.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604982.5, 182.1, 2005,  2, 25,  0,  3,  2.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604983.5, 183.1, 2005,  2, 25,  0,  3,  3.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604984.5, 184.1, 2005,  2, 25,  0,  3,  4.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604985.5, 185.1, 2005,  2, 25,  0,  3,  5.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604986.5, 186.1, 2005,  2, 25,  0,  3,  6.5, 100.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
162604987.5, 187.1, 2005,  2, 25,  0,  3,  7.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
162604988.5, 188.1, 2005,  2, 25,  0,  3,  8.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604989.5, 189.1, 2005,  2, 25,  0,  3,  9.5, 100.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
162604990.5, 190.1, 2005,  2, 25,  0,  3, 10.5, 100.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
