174873600.7, 0.0, 2005,  7, 17,  0,  0,  0.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174873601.7, 1.0, 2005,  7, 17,  0,  0,  1.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174873602.7, 2.0, 2005,  7, 17,  0,  0,  2.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873603.7, 3.0, 2005,  7, 17,  0,  0,  3.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174873604.7, 4.0, 2005,  7, 17,  0,  0,  4.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873605.7, 5.0, 2005,  7, 17,  0,  0,  5.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174873606.7, 6.0, 2005,  7, 17,  0,  0,  6.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873607.7, 7.0, 2005,  7, 17,  0,  0,  7.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873608.7, 8.0, 2005,  7, 17,  0,  0,  8.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873609.7, 9.0, 2005,  7, 17,  0,  0,  9.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174873610.7, 10.0, 2005,  7, 17,  0,  0, 10.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873611.7, 11.0, 2005,  7, 17,  0,  0, 11.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174873612.7, 12.0, 2005,  7, 17,  0,  0, 12.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873613.7, 13.0, 2005,  7, 17,  0,  0, 13.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873614.7, 14.0, 2005,  7, 17,  0,  0, 14.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873615.7, 15.0, 2005,  7, 17,  0,  0, 15.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174873616.7, 16.0, 2005,  7, 17,  0,  0, 16.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873617.7, 17.0, 2005,  7, 17,  0,  0, 17.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873618.7, 18.0, 2005,  7, 17,  0,  0, 18.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873619.7, 19.0, 2005,  7, 17,  0,  0, 19.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873620.7, 20.0, 2005,  7, 17,  0,  0, 20.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873621.7, 21.0, 2005,  7, 17,  0,  0, 21.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873622.7, 22.0, 2005,  7, 17,  0,  0, 22.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873623.7, 23.0, 2005,  7, 17,  0,  0, 23.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873624.7, 24.0, 2005,  7, 17,  0,  0, 24.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873625.7, 25.0, 2005,  7, 17,  0,  0, 25.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873626.7, 26.0, 2005,  7, 17,  0,  0, 26.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873627.7, 27.0, 2005,  7, 17,  0,  0, 27.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873628.7, 28.0, 2005,  7, 17,  0,  0, 28.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873629.7, 29.0, 2005,  7, 17,  0,  0, 29.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873630.7, 30.0, 2005,  7, 17,  0,  0, 30.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873631.7, 31.0, 2005,  7, 17,  0,  0, 31.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873632.7, 32.0, 2005,  7, 17,  0,  0, 32.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873633.7, 33.0, 2005,  7, 17,  0,  0, 33.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873634.7, 34.0, 2005,  7, 17,  0,  0, 34.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873635.7, 35.0, 2005,  7, 17,  0,  0, 35.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873636.7, 36.0, 2005,  7, 17,  0,  0, 36.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873637.7, 37.0, 2005,  7, 17,  0,  0, 37.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873638.7, 38.0, 2005,  7, 17,  0,  0, 38.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873639.7, 39.0, 2005,  7, 17,  0,  0, 39.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873640.7, 40.0, 2005,  7, 17,  0,  0, 40.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873641.7, 41.0, 2005,  7, 17,  0,  0, 41.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873642.7, 42.0, 2005,  7, 17,  0,  0, 42.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174873643.7, 43.0, 2005,  7, 17,  0,  0, 43.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873644.7, 44.0, 2005,  7, 17,  0,  0, 44.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873645.7, 45.0, 2005,  7, 17,  0,  0, 45.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873646.7, 46.0, 2005,  7, 17,  0,  0, 46.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873647.7, 47.0, 2005,  7, 17,  0,  0, 47.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873648.7, 48.0, 2005,  7, 17,  0,  0, 48.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873649.7, 49.0, 2005,  7, 17,  0,  0, 49.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873650.7, 50.0, 2005,  7, 17,  0,  0, 50.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873651.7, 51.0, 2005,  7, 17,  0,  0, 51.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873652.7, 52.0, 2005,  7, 17,  0,  0, 52.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873653.7, 53.0, 2005,  7, 17,  0,  0, 53.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873654.7, 54.0, 2005,  7, 17,  0,  0, 54.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873655.7, 55.0, 2005,  7, 17,  0,  0, 55.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873656.7, 56.0, 2005,  7, 17,  0,  0, 56.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873657.7, 57.0, 2005,  7, 17,  0,  0, 57.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174873658.7, 58.0, 2005,  7, 17,  0,  0, 58.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873659.7, 59.0, 2005,  7, 17,  0,  0, 59.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873660.7, 60.0, 2005,  7, 17,  0,  1,  0.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873661.7, 61.0, 2005,  7, 17,  0,  1,  1.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873662.7, 62.0, 2005,  7, 17,  0,  1,  2.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873663.7, 63.0, 2005,  7, 17,  0,  1,  3.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873664.7, 64.0, 2005,  7, 17,  0,  1,  4.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873665.7, 65.0, 2005,  7, 17,  0,  1,  5.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873666.7, 66.0, 2005,  7, 17,  0,  1,  6.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873667.7, 67.0, 2005,  7, 17,  0,  1,  7.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873668.7, 68.0, 2005,  7, 17,  0,  1,  8.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174873669.7, 69.0, 2005,  7, 17,  0,  1,  9.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873670.7, 70.0, 2005,  7, 17,  0,  1, 10.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873671.7, 71.0, 2005,  7, 17,  0,  1, 11.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873672.7, 72.0, 2005,  7, 17,  0,  1, 12.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873673.7, 73.0, 2005,  7, 17,  0,  1, 13.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873674.7, 74.0, 2005,  7, 17,  0,  1, 14.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873675.7, 75.0, 2005,  7, 17,  0,  1, 15.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873676.7, 76.0, 2005,  7, 17,  0,  1, 16.7, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873677.7, 77.0, 2005,  7, 17,  0,  1, 17.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873678.7, 78.0, 2005,  7, 17,  0,  1, 18.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873679.7, 79.0, 2005,  7, 17,  0,  1, 19.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873680.7, 80.0, 2005,  7, 17,  0,  1, 20.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873681.7, 81.0, 2005,  7, 17,  0,  1, 21.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873682.7, 82.0, 2005,  7, 17,  0,  1, 22.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873683.7, 83.0, 2005,  7, 17,  0,  1, 23.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873684.7, 84.0, 2005,  7, 17,  0,  1, 24.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873685.7, 85.0, 2005,  7, 17,  0,  1, 25.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873686.7, 86.0, 2005,  7, 17,  0,  1, 26.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873687.7, 87.0, 2005,  7, 17,  0,  1, 27.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873688.7, 88.0, 2005,  7, 17,  0,  1, 28.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873689.7, 89.0, 2005,  7, 17,  0,  1, 29.7, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174873690.7, 90.0, 2005,  7, 17,  0,  1, 30.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873691.7, 91.0, 2005,  7, 17,  0,  1, 31.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873692.8, 92.1, 2005,  7, 17,  0,  1, 32.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873693.8, 93.1, 2005,  7, 17,  0,  1, 33.8, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174873694.8, 94.1, 2005,  7, 17,  0,  1, 34.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873695.8, 95.1, 2005,  7, 17,  0,  1, 35.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873696.8, 96.1, 2005,  7, 17,  0,  1, 36.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873697.8, 97.1, 2005,  7, 17,  0,  1, 37.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873698.8, 98.1, 2005,  7, 17,  0,  1, 38.8, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873699.8, 99.1, 2005,  7, 17,  0,  1, 39.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873700.8, 100.1, 2005,  7, 17,  0,  1, 40.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873701.8, 101.1, 2005,  7, 17,  0,  1, 41.8, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873702.8, 102.1, 2005,  7, 17,  0,  1, 42.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873703.8, 103.1, 2005,  7, 17,  0,  1, 43.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873704.8, 104.1, 2005,  7, 17,  0,  1, 44.8, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
174873705.8, 105.1, 2005,  7, 17,  0,  1, 45.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873706.8, 106.1, 2005,  7, 17,  0,  1, 46.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873707.8, 107.1, 2005,  7, 17,  0,  1, 47.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873708.8, 108.1, 2005,  7, 17,  0,  1, 48.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873709.8, 109.1, 2005,  7, 17,  0,  1, 49.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873710.8, 110.1, 2005,  7, 17,  0,  1, 50.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873711.8, 111.1, 2005,  7, 17,  0,  1, 51.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
174873712.8, 112.1, 2005,  7, 17,  0,  1, 52.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873713.8, 113.1, 2005,  7, 17,  0,  1, 53.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873714.8, 114.1, 2005,  7, 17,  0,  1, 54.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873715.8, 115.1, 2005,  7, 17,  0,  1, 55.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873716.8, 116.1, 2005,  7, 17,  0,  1, 56.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873717.8, 117.1, 2005,  7, 17,  0,  1, 57.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873718.8, 118.1, 2005,  7, 17,  0,  1, 58.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873719.8, 119.1, 2005,  7, 17,  0,  1, 59.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873720.8, 120.1, 2005,  7, 17,  0,  2,  0.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873721.8, 121.1, 2005,  7, 17,  0,  2,  1.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873722.8, 122.1, 2005,  7, 17,  0,  2,  2.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873723.8, 123.1, 2005,  7, 17,  0,  2,  3.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873724.8, 124.1, 2005,  7, 17,  0,  2,  4.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873725.8, 125.1, 2005,  7, 17,  0,  2,  5.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873726.8, 126.1, 2005,  7, 17,  0,  2,  6.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873727.8, 127.1, 2005,  7, 17,  0,  2,  7.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873728.8, 128.1, 2005,  7, 17,  0,  2,  8.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873729.8, 129.1, 2005,  7, 17,  0,  2,  9.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873730.8, 130.1, 2005,  7, 17,  0,  2, 10.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873731.8, 131.1, 2005,  7, 17,  0,  2, 11.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873732.8, 132.1, 2005,  7, 17,  0,  2, 12.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873733.8, 133.1, 2005,  7, 17,  0,  2, 13.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873734.8, 134.1, 2005,  7, 17,  0,  2, 14.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873735.8, 135.1, 2005,  7, 17,  0,  2, 15.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873736.8, 136.1, 2005,  7, 17,  0,  2, 16.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873737.8, 137.1, 2005,  7, 17,  0,  2, 17.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
174873738.8, 138.1, 2005,  7, 17,  0,  2, 18.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873739.8, 139.1, 2005,  7, 17,  0,  2, 19.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873740.8, 140.1, 2005,  7, 17,  0,  2, 20.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873741.8, 141.1, 2005,  7, 17,  0,  2, 21.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873742.8, 142.1, 2005,  7, 17,  0,  2, 22.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873743.8, 143.1, 2005,  7, 17,  0,  2, 23.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873744.8, 144.1, 2005,  7, 17,  0,  2, 24.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873745.8, 145.1, 2005,  7, 17,  0,  2, 25.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873746.8, 146.1, 2005,  7, 17,  0,  2, 26.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873747.8, 147.1, 2005,  7, 17,  0,  2, 27.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873748.8, 148.1, 2005,  7, 17,  0,  2, 28.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873749.8, 149.1, 2005,  7, 17,  0,  2, 29.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873750.8, 150.1, 2005,  7, 17,  0,  2, 30.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873751.8, 151.1, 2005,  7, 17,  0,  2, 31.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873752.8, 152.1, 2005,  7, 17,  0,  2, 32.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873753.8, 153.1, 2005,  7, 17,  0,  2, 33.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873754.8, 154.1, 2005,  7, 17,  0,  2, 34.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873755.8, 155.1, 2005,  7, 17,  0,  2, 35.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873756.8, 156.1, 2005,  7, 17,  0,  2, 36.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873757.8, 157.1, 2005,  7, 17,  0,  2, 37.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873758.8, 158.1, 2005,  7, 17,  0,  2, 38.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873759.8, 159.1, 2005,  7, 17,  0,  2, 39.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873760.8, 160.1, 2005,  7, 17,  0,  2, 40.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873761.8, 161.1, 2005,  7, 17,  0,  2, 41.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873762.8, 162.1, 2005,  7, 17,  0,  2, 42.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873763.8, 163.1, 2005,  7, 17,  0,  2, 43.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873764.8, 164.1, 2005,  7, 17,  0,  2, 44.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873765.8, 165.1, 2005,  7, 17,  0,  2, 45.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873766.8, 166.1, 2005,  7, 17,  0,  2, 46.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
174873767.8, 167.1, 2005,  7, 17,  0,  2, 47.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873768.8, 168.1, 2005,  7, 17,  0,  2, 48.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873769.8, 169.1, 2005,  7, 17,  0,  2, 49.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873770.8, 170.1, 2005,  7, 17,  0,  2, 50.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873771.8, 171.1, 2005,  7, 17,  0,  2, 51.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873772.8, 172.1, 2005,  7, 17,  0,  2, 52.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873773.8, 173.1, 2005,  7, 17,  0,  2, 53.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873774.8, 174.1, 2005,  7, 17,  0,  2, 54.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873775.8, 175.1, 2005,  7, 17,  0,  2, 55.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873776.8, 176.1, 2005,  7, 17,  0,  2, 56.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873777.8, 177.1, 2005,  7, 17,  0,  2, 57.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873778.8, 178.1, 2005,  7, 17,  0,  2, 58.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873779.8, 179.1, 2005,  7, 17,  0,  2, 59.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873780.8, 180.1, 2005,  7, 17,  0,  3,  0.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873781.8, 181.1, 2005,  7, 17,  0,  3,  1.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873782.8, 182.1, 2005,  7, 17,  0,  3,  2.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873783.8, 183.1, 2005,  7, 17,  0,  3,  3.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873784.8, 184.1, 2005,  7, 17,  0,  3,  4.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873785.8, 185.1, 2005,  7, 17,  0,  3,  5.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873786.8, 186.1, 2005,  7, 17,  0,  3,  6.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873787.8, 187.1, 2005,  7, 17,  0,  3,  7.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
174873788.8, 188.1, 2005,  7, 17,  0,  3,  8.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
174873789.8, 189.1, 2005,  7, 17,  0,  3,  9.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
174873790.8, 190.1, 2005,  7, 17,  0,  3, 10.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
