167097600.3, 0.0, 2005,  4, 18,  0,  0,  0.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097601.3, 1.0, 2005,  4, 18,  0,  0,  1.3, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167097602.3, 2.0, 2005,  4, 18,  0,  0,  2.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097603.3, 3.0, 2005,  4, 18,  0,  0,  3.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097604.3, 4.0, 2005,  4, 18,  0,  0,  4.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097605.3, 5.0, 2005,  4, 18,  0,  0,  5.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097606.3, 6.0, 2005,  4, 18,  0,  0,  6.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097607.3, 7.0, 2005,  4, 18,  0,  0,  7.3, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167097608.3, 8.0, 2005,  4, 18,  0,  0,  8.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097609.3, 9.0, 2005,  4, 18,  0,  0,  9.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097610.3, 10.0, 2005,  4, 18,  0,  0, 10.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097611.3, 11.0, 2005,  4, 18,  0,  0, 11.3, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167097612.3, 12.0, 2005,  4, 18,  0,  0, 12.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097613.3, 13.0, 2005,  4, 18,  0,  0, 13.3, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167097614.3, 14.0, 2005,  4, 18,  0,  0, 14.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097615.3, 15.0, 2005,  4, 18,  0,  0, 15.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097616.3, 16.0, 2005,  4, 18,  0,  0, 16.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097617.3, 17.0, 2005,  4, 18,  0,  0, 17.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097618.3, 18.0, 2005,  4, 18,  0,  0, 18.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097619.3, 19.0, 2005,  4, 18,  0,  0, 19.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097620.3, 20.0, 2005,  4, 18,  0,  0, 20.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097621.3, 21.0, 2005,  4, 18,  0,  0, 21.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097622.3, 22.0, 2005,  4, 18,  0,  0, 22.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097623.3, 23.0, 2005,  4, 18,  0,  0, 23.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097624.3, 24.0, 2005,  4, 18,  0,  0, 24.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097625.3, 25.0, 2005,  4, 18,  0,  0, 25.3, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167097626.3, 26.0, 2005,  4, 18,  0,  0, 26.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097627.3, 27.0, 2005,  4, 18,  0,  0, 27.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097628.3, 28.0, 2005,  4, 18,  0,  0, 28.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097629.3, 29.0, 2005,  4, 18,  0,  0, 29.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097630.3, 30.0, 2005,  4, 18,  0,  0, 30.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097631.3, 31.0, 2005,  4, 18,  0,  0, 31.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097632.3, 32.0, 2005,  4, 18,  0,  0, 32.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097633.3, 33.0, 2005,  4, 18,  0,  0, 33.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097634.3, 34.0, 2005,  4, 18,  0,  0, 34.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097635.3, 35.0, 2005,  4, 18,  0,  0, 35.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097636.3, 36.0, 2005,  4, 18,  0,  0, 36.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097637.3, 37.0, 2005,  4, 18,  0,  0, 37.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097638.3, 38.0, 2005,  4, 18,  0,  0, 38.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097639.3, 39.0, 2005,  4, 18,  0,  0, 39.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097640.3, 40.0, 2005,  4, 18,  0,  0, 40.3, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167097641.3, 41.0, 2005,  4, 18,  0,  0, 41.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097642.3, 42.0, 2005,  4, 18,  0,  0, 42.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097643.3, 43.0, 2005,  4, 18,  0,  0, 43.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097644.3, 44.0, 2005,  4, 18,  0,  0, 44.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097645.3, 45.0, 2005,  4, 18,  0,  0, 45.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097646.3, 46.0, 2005,  4, 18,  0,  0, 46.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097647.3, 47.0, 2005,  4, 18,  0,  0, 47.3, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167097648.3, 48.0, 2005,  4, 18,  0,  0, 48.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097649.3, 49.0, 2005,  4, 18,  0,  0, 49.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097650.3, 50.0, 2005,  4, 18,  0,  0, 50.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097651.3, 51.0, 2005,  4, 18,  0,  0, 51.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097652.3, 52.0, 2005,  4, 18,  0,  0, 52.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097653.3, 53.0, 2005,  4, 18,  0,  0, 53.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097654.3, 54.0, 2005,  4, 18,  0,  0, 54.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097655.3, 55.0, 2005,  4, 18,  0,  0, 55.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097656.3, 56.0, 2005,  4, 18,  0,  0, 56.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097657.3, 57.0, 2005,  4, 18,  0,  0, 57.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097658.3, 58.0, 2005,  4, 18,  0,  0, 58.3, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167097659.3, 59.0, 2005,  4, 18,  0,  0, 59.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097660.3, 60.0, 2005,  4, 18,  0,  1,  0.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097661.3, 61.0, 2005,  4, 18,  0,  1,  1.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097662.3, 62.0, 2005,  4, 18,  0,  1,  2.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097663.3, 63.0, 2005,  4, 18,  0,  1,  3.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097664.3, 64.0, 2005,  4, 18,  0,  1,  4.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097665.3, 65.0, 2005,  4, 18,  0,  1,  5.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097666.3, 66.0, 2005,  4, 18,  0,  1,  6.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097667.3, 67.0, 2005,  4, 18,  0,  1,  7.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097668.3, 68.0, 2005,  4, 18,  0,  1,  8.3, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167097669.3, 69.0, 2005,  4, 18,  0,  1,  9.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097670.3, 70.0, 2005,  4, 18,  0,  1, 10.3, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167097671.3, 71.0, 2005,  4, 18,  0,  1, 11.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097672.3, 72.0, 2005,  4, 18,  0,  1, 12.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097673.3, 73.0, 2005,  4, 18,  0,  1, 13.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097674.3, 74.0, 2005,  4, 18,  0,  1, 14.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097675.3, 75.0, 2005,  4, 18,  0,  1, 15.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097676.3, 76.0, 2005,  4, 18,  0,  1, 16.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097677.3, 77.0, 2005,  4, 18,  0,  1, 17.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097678.3, 78.0, 2005,  4, 18,  0,  1, 18.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097679.3, 79.0, 2005,  4, 18,  0,  1, 19.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097680.3, 80.0, 2005,  4, 18,  0,  1, 20.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097681.3, 81.0, 2005,  4, 18,  0,  1, 21.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097682.3, 82.0, 2005,  4, 18,  0,  1, 22.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097683.3, 83.0, 2005,  4, 18,  0,  1, 23.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097684.3, 84.0, 2005,  4, 18,  0,  1, 24.3, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167097685.3, 85.0, 2005,  4, 18,  0,  1, 25.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097686.3, 86.0, 2005,  4, 18,  0,  1, 26.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097687.3, 87.0, 2005,  4, 18,  0,  1, 27.3, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167097688.3, 88.0, 2005,  4, 18,  0,  1, 28.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097689.3, 89.0, 2005,  4, 18,  0,  1, 29.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097690.3, 90.0, 2005,  4, 18,  0,  1, 30.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097691.3, 91.0, 2005,  4, 18,  0,  1, 31.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097692.3, 92.0, 2005,  4, 18,  0,  1, 32.3, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167097693.3, 93.0, 2005,  4, 18,  0,  1, 33.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097694.3, 94.0, 2005,  4, 18,  0,  1, 34.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097695.3, 95.0, 2005,  4, 18,  0,  1, 35.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097696.3, 96.0, 2005,  4, 18,  0,  1, 36.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097697.3, 97.0, 2005,  4, 18,  0,  1, 37.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097698.3, 98.0, 2005,  4, 18,  0,  1, 38.3, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167097699.3, 99.0, 2005,  4, 18,  0,  1, 39.3, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097700.3, 100.0, 2005,  4, 18,  0,  1, 40.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097701.3, 101.0, 2005,  4, 18,  0,  1, 41.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097702.3, 102.0, 2005,  4, 18,  0,  1, 42.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097703.3, 103.0, 2005,  4, 18,  0,  1, 43.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097704.3, 104.0, 2005,  4, 18,  0,  1, 44.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097705.3, 105.0, 2005,  4, 18,  0,  1, 45.3, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097706.3, 106.0, 2005,  4, 18,  0,  1, 46.3, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167097707.4, 107.1, 2005,  4, 18,  0,  1, 47.4, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167097708.4, 108.1, 2005,  4, 18,  0,  1, 48.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097709.4, 109.1, 2005,  4, 18,  0,  1, 49.4, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167097710.4, 110.1, 2005,  4, 18,  0,  1, 50.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097711.4, 111.1, 2005,  4, 18,  0,  1, 51.4, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167097712.4, 112.1, 2005,  4, 18,  0,  1, 52.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097713.4, 113.1, 2005,  4, 18,  0,  1, 53.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097714.4, 114.1, 2005,  4, 18,  0,  1, 54.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097715.4, 115.1, 2005,  4, 18,  0,  1, 55.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097716.4, 116.1, 2005,  4, 18,  0,  1, 56.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097717.4, 117.1, 2005,  4, 18,  0,  1, 57.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097718.4, 118.1, 2005,  4, 18,  0,  1, 58.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097719.4, 119.1, 2005,  4, 18,  0,  1, 59.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097720.4, 120.1, 2005,  4, 18,  0,  2,  0.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097721.4, 121.1, 2005,  4, 18,  0,  2,  1.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097722.4, 122.1, 2005,  4, 18,  0,  2,  2.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097723.4, 123.1, 2005,  4, 18,  0,  2,  3.4, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
167097724.4, 124.1, 2005,  4, 18,  0,  2,  4.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097725.4, 125.1, 2005,  4, 18,  0,  2,  5.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097726.4, 126.1, 2005,  4, 18,  0,  2,  6.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097727.4, 127.1, 2005,  4, 18,  0,  2,  7.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097728.4, 128.1, 2005,  4, 18,  0,  2,  8.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097729.4, 129.1, 2005,  4, 18,  0,  2,  9.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097730.4, 130.1, 2005,  4, 18,  0,  2, 10.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097731.4, 131.1, 2005,  4, 18,  0,  2, 11.4, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167097732.4, 132.1, 2005,  4, 18,  0,  2, 12.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097733.4, 133.1, 2005,  4, 18,  0,  2, 13.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097734.4, 134.1, 2005,  4, 18,  0,  2, 14.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097735.4, 135.1, 2005,  4, 18,  0,  2, 15.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097736.4, 136.1, 2005,  4, 18,  0,  2, 16.4, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167097737.4, 137.1, 2005,  4, 18,  0,  2, 17.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097738.4, 138.1, 2005,  4, 18,  0,  2, 18.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097739.4, 139.1, 2005,  4, 18,  0,  2, 19.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097740.4, 140.1, 2005,  4, 18,  0,  2, 20.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097741.4, 141.1, 2005,  4, 18,  0,  2, 21.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167097742.4, 142.1, 2005,  4, 18,  0,  2, 22.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097743.4, 143.1, 2005,  4, 18,  0,  2, 23.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167097744.4, 144.1, 2005,  4, 18,  0,  2, 24.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097745.4, 145.1, 2005,  4, 18,  0,  2, 25.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097746.4, 146.1, 2005,  4, 18,  0,  2, 26.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167097747.4, 147.1, 2005,  4, 18,  0,  2, 27.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097748.4, 148.1, 2005,  4, 18,  0,  2, 28.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097749.4, 149.1, 2005,  4, 18,  0,  2, 29.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097750.4, 150.1, 2005,  4, 18,  0,  2, 30.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097751.4, 151.1, 2005,  4, 18,  0,  2, 31.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097752.4, 152.1, 2005,  4, 18,  0,  2, 32.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167097753.4, 153.1, 2005,  4, 18,  0,  2, 33.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097754.4, 154.1, 2005,  4, 18,  0,  2, 34.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097755.4, 155.1, 2005,  4, 18,  0,  2, 35.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097756.4, 156.1, 2005,  4, 18,  0,  2, 36.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167097757.4, 157.1, 2005,  4, 18,  0,  2, 37.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097758.4, 158.1, 2005,  4, 18,  0,  2, 38.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167097759.4, 159.1, 2005,  4, 18,  0,  2, 39.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097760.4, 160.1, 2005,  4, 18,  0,  2, 40.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097761.4, 161.1, 2005,  4, 18,  0,  2, 41.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097762.4, 162.1, 2005,  4, 18,  0,  2, 42.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097763.4, 163.1, 2005,  4, 18,  0,  2, 43.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097764.4, 164.1, 2005,  4, 18,  0,  2, 44.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097765.4, 165.1, 2005,  4, 18,  0,  2, 45.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097766.4, 166.1, 2005,  4, 18,  0,  2, 46.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097767.4, 167.1, 2005,  4, 18,  0,  2, 47.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
167097768.4, 168.1, 2005,  4, 18,  0,  2, 48.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097769.4, 169.1, 2005,  4, 18,  0,  2, 49.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097770.4, 170.1, 2005,  4, 18,  0,  2, 50.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097771.4, 171.1, 2005,  4, 18,  0,  2, 51.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097772.4, 172.1, 2005,  4, 18,  0,  2, 52.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097773.4, 173.1, 2005,  4, 18,  0,  2, 53.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167097774.4, 174.1, 2005,  4, 18,  0,  2, 54.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097775.4, 175.1, 2005,  4, 18,  0,  2, 55.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097776.4, 176.1, 2005,  4, 18,  0,  2, 56.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097777.4, 177.1, 2005,  4, 18,  0,  2, 57.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097778.4, 178.1, 2005,  4, 18,  0,  2, 58.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
167097779.4, 179.1, 2005,  4, 18,  0,  2, 59.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167097780.4, 180.1, 2005,  4, 18,  0,  3,  0.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097781.4, 181.1, 2005,  4, 18,  0,  3,  1.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097782.4, 182.1, 2005,  4, 18,  0,  3,  2.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097783.4, 183.1, 2005,  4, 18,  0,  3,  3.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097784.4, 184.1, 2005,  4, 18,  0,  3,  4.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
167097785.4, 185.1, 2005,  4, 18,  0,  3,  5.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097786.4, 186.1, 2005,  4, 18,  0,  3,  6.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097787.4, 187.1, 2005,  4, 18,  0,  3,  7.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
167097788.4, 188.1, 2005,  4, 18,  0,  3,  8.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
167097789.4, 189.1, 2005,  4, 18,  0,  3,  9.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
167097790.4, 190.1, 2005,  4, 18,  0,  3, 10.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
