170553600.6, 0.0, 2005,  5, 28,  0,  0,  0.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553601.6, 1.0, 2005,  5, 28,  0,  0,  1.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553602.6, 2.0, 2005,  5, 28,  0,  0,  2.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553603.6, 3.0, 2005,  5, 28,  0,  0,  3.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553604.6, 4.0, 2005,  5, 28,  0,  0,  4.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553605.6, 5.0, 2005,  5, 28,  0,  0,  5.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553606.6, 6.0, 2005,  5, 28,  0,  0,  6.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553607.6, 7.0, 2005,  5, 28,  0,  0,  7.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553608.6, 8.0, 2005,  5, 28,  0,  0,  8.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553609.6, 9.0, 2005,  5, 28,  0,  0,  9.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553610.6, 10.0, 2005,  5, 28,  0,  0, 10.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553611.6, 11.0, 2005,  5, 28,  0,  0, 11.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553612.6, 12.0, 2005,  5, 28,  0,  0, 12.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553613.6, 13.0, 2005,  5, 28,  0,  0, 13.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553614.6, 14.0, 2005,  5, 28,  0,  0, 14.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553615.6, 15.0, 2005,  5, 28,  0,  0, 15.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553616.6, 16.0, 2005,  5, 28,  0,  0, 16.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553617.6, 17.0, 2005,  5, 28,  0,  0, 17.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553618.6, 18.0, 2005,  5, 28,  0,  0, 18.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553619.6, 19.0, 2005,  5, 28,  0,  0, 19.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553620.6, 20.0, 2005,  5, 28,  0,  0, 20.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553621.6, 21.0, 2005,  5, 28,  0,  0, 21.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553622.6, 22.0, 2005,  5, 28,  0,  0, 22.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553623.6, 23.0, 2005,  5, 28,  0,  0, 23.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553624.6, 24.0, 2005,  5, 28,  0,  0, 24.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553625.6, 25.0, 2005,  5, 28,  0,  0, 25.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553626.6, 26.0, 2005,  5, 28,  0,  0, 26.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553627.6, 27.0, 2005,  5, 28,  0,  0, 27.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553628.6, 28.0, 2005,  5, 28,  0,  0, 28.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553629.6, 29.0, 2005,  5, 28,  0,  0, 29.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553630.6, 30.0, 2005,  5, 28,  0,  0, 30.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553631.6, 31.0, 2005,  5, 28,  0,  0, 31.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553632.6, 32.0, 2005,  5, 28,  0,  0, 32.6, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553633.6, 33.0, 2005,  5, 28,  0,  0, 33.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553634.6, 34.0, 2005,  5, 28,  0,  0, 34.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553635.6, 35.0, 2005,  5, 28,  0,  0, 35.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553636.6, 36.0, 2005,  5, 28,  0,  0, 36.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553637.6, 37.0, 2005,  5, 28,  0,  0, 37.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553638.6, 38.0, 2005,  5, 28,  0,  0, 38.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553639.6, 39.0, 2005,  5, 28,  0,  0, 39.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553640.6, 40.0, 2005,  5, 28,  0,  0, 40.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553641.6, 41.0, 2005,  5, 28,  0,  0, 41.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553642.6, 42.0, 2005,  5, 28,  0,  0, 42.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553643.6, 43.0, 2005,  5, 28,  0,  0, 43.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553644.6, 44.0, 2005,  5, 28,  0,  0, 44.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553645.6, 45.0, 2005,  5, 28,  0,  0, 45.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553646.6, 46.0, 2005,  5, 28,  0,  0, 46.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553647.6, 47.0, 2005,  5, 28,  0,  0, 47.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553648.6, 48.0, 2005,  5, 28,  0,  0, 48.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553649.6, 49.0, 2005,  5, 28,  0,  0, 49.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553650.6, 50.0, 2005,  5, 28,  0,  0, 50.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553651.6, 51.0, 2005,  5, 28,  0,  0, 51.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553652.6, 52.0, 2005,  5, 28,  0,  0, 52.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553653.6, 53.0, 2005,  5, 28,  0,  0, 53.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553654.6, 54.0, 2005,  5, 28,  0,  0, 54.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553655.6, 55.0, 2005,  5, 28,  0,  0, 55.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553656.6, 56.0, 2005,  5, 28,  0,  0, 56.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553657.6, 57.0, 2005,  5, 28,  0,  0, 57.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553658.6, 58.0, 2005,  5, 28,  0,  0, 58.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553659.6, 59.0, 2005,  5, 28,  0,  0, 59.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553660.6, 60.0, 2005,  5, 28,  0,  1,  0.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553661.6, 61.0, 2005,  5, 28,  0,  1,  1.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553662.6, 62.0, 2005,  5, 28,  0,  1,  2.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553663.6, 63.0, 2005,  5, 28,  0,  1,  3.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553664.6, 64.0, 2005,  5, 28,  0,  1,  4.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553665.6, 65.0, 2005,  5, 28,  0,  1,  5.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553666.6, 66.0, 2005,  5, 28,  0,  1,  6.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553667.6, 67.0, 2005,  5, 28,  0,  1,  7.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553668.6, 68.0, 2005,  5, 28,  0,  1,  8.6, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553669.6, 69.0, 2005,  5, 28,  0,  1,  9.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553670.6, 70.0, 2005,  5, 28,  0,  1, 10.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553671.6, 71.0, 2005,  5, 28,  0,  1, 11.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553672.6, 72.0, 2005,  5, 28,  0,  1, 12.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553673.6, 73.0, 2005,  5, 28,  0,  1, 13.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553674.6, 74.0, 2005,  5, 28,  0,  1, 14.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553675.6, 75.0, 2005,  5, 28,  0,  1, 15.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553676.6, 76.0, 2005,  5, 28,  0,  1, 16.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553677.6, 77.0, 2005,  5, 28,  0,  1, 17.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553678.6, 78.0, 2005,  5, 28,  0,  1, 18.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553679.6, 79.0, 2005,  5, 28,  0,  1, 19.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553680.6, 80.0, 2005,  5, 28,  0,  1, 20.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553681.6, 81.0, 2005,  5, 28,  0,  1, 21.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553682.6, 82.0, 2005,  5, 28,  0,  1, 22.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553683.6, 83.0, 2005,  5, 28,  0,  1, 23.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553684.6, 84.0, 2005,  5, 28,  0,  1, 24.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553685.6, 85.0, 2005,  5, 28,  0,  1, 25.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553686.6, 86.0, 2005,  5, 28,  0,  1, 26.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553687.6, 87.0, 2005,  5, 28,  0,  1, 27.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553688.6, 88.0, 2005,  5, 28,  0,  1, 28.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553689.6, 89.0, 2005,  5, 28,  0,  1, 29.6, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553690.6, 90.0, 2005,  5, 28,  0,  1, 30.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553691.6, 91.0, 2005,  5, 28,  0,  1, 31.6, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553692.6, 92.0, 2005,  5, 28,  0,  1, 32.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553693.6, 93.0, 2005,  5, 28,  0,  1, 33.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553694.6, 94.0, 2005,  5, 28,  0,  1, 34.6, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553695.6, 95.0, 2005,  5, 28,  0,  1, 35.6, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553696.7, 96.1, 2005,  5, 28,  0,  1, 36.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553697.7, 97.1, 2005,  5, 28,  0,  1, 37.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553698.7, 98.1, 2005,  5, 28,  0,  1, 38.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553699.7, 99.1, 2005,  5, 28,  0,  1, 39.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553700.7, 100.1, 2005,  5, 28,  0,  1, 40.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553701.7, 101.1, 2005,  5, 28,  0,  1, 41.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553702.7, 102.1, 2005,  5, 28,  0,  1, 42.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553703.7, 103.1, 2005,  5, 28,  0,  1, 43.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553704.7, 104.1, 2005,  5, 28,  0,  1, 44.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553705.7, 105.1, 2005,  5, 28,  0,  1, 45.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553706.7, 106.1, 2005,  5, 28,  0,  1, 46.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553707.7, 107.1, 2005,  5, 28,  0,  1, 47.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553708.7, 108.1, 2005,  5, 28,  0,  1, 48.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553709.7, 109.1, 2005,  5, 28,  0,  1, 49.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553710.7, 110.1, 2005,  5, 28,  0,  1, 50.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553711.7, 111.1, 2005,  5, 28,  0,  1, 51.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553712.7, 112.1, 2005,  5, 28,  0,  1, 52.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553713.7, 113.1, 2005,  5, 28,  0,  1, 53.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553714.7, 114.1, 2005,  5, 28,  0,  1, 54.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553715.7, 115.1, 2005,  5, 28,  0,  1, 55.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553716.7, 116.1, 2005,  5, 28,  0,  1, 56.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553717.7, 117.1, 2005,  5, 28,  0,  1, 57.7, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
170553718.7, 118.1, 2005,  5, 28,  0,  1, 58.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553719.7, 119.1, 2005,  5, 28,  0,  1, 59.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553720.7, 120.1, 2005,  5, 28,  0,  2,  0.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553721.7, 121.1, 2005,  5, 28,  0,  2,  1.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553722.7, 122.1, 2005,  5, 28,  0,  2,  2.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553723.7, 123.1, 2005,  5, 28,  0,  2,  3.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553724.7, 124.1, 2005,  5, 28,  0,  2,  4.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553725.7, 125.1, 2005,  5, 28,  0,  2,  5.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553726.7, 126.1, 2005,  5, 28,  0,  2,  6.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553727.7, 127.1, 2005,  5, 28,  0,  2,  7.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553728.7, 128.1, 2005,  5, 28,  0,  2,  8.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553729.7, 129.1, 2005,  5, 28,  0,  2,  9.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553730.7, 130.1, 2005,  5, 28,  0,  2, 10.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553731.7, 131.1, 2005,  5, 28,  0,  2, 11.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553732.7, 132.1, 2005,  5, 28,  0,  2, 12.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553733.7, 133.1, 2005,  5, 28,  0,  2, 13.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553734.7, 134.1, 2005,  5, 28,  0,  2, 14.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553735.7, 135.1, 2005,  5, 28,  0,  2, 15.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553736.7, 136.1, 2005,  5, 28,  0,  2, 16.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553737.7, 137.1, 2005,  5, 28,  0,  2, 17.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553738.7, 138.1, 2005,  5, 28,  0,  2, 18.7, 102.0, 169, 99999.9, 99999.9, -50966.2, -0.3, -526.5, 1200.6
170553739.7, 139.1, 2005,  5, 28,  0,  2, 19.7, 102.0, 169, 99999.9, 99999.9, -50966.2, 32.4, 1.1, 0.0
170553740.7, 140.1, 2005,  5, 28,  0,  2, 20.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553741.7, 141.1, 2005,  5, 28,  0,  2, 21.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553742.7, 142.1, 2005,  5, 28,  0,  2, 22.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553743.7, 143.1, 2005,  5, 28,  0,  2, 23.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553744.7, 144.1, 2005,  5, 28,  0,  2, 24.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553745.7, 145.1, 2005,  5, 28,  0,  2, 25.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553746.7, 146.1, 2005,  5, 28,  0,  2, 26.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553747.7, 147.1, 2005,  5, 28,  0,  2, 27.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553748.7, 148.1, 2005,  5, 28,  0,  2, 28.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553749.7, 149.1, 2005,  5, 28,  0,  2, 29.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553750.7, 150.1, 2005,  5, 28,  0,  2, 30.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553751.7, 151.1, 2005,  5, 28,  0,  2, 31.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553752.7, 152.1, 2005,  5, 28,  0,  2, 32.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553753.7, 153.1, 2005,  5, 28,  0,  2, 33.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553754.7, 154.1, 2005,  5, 28,  0,  2, 34.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553755.7, 155.1, 2005,  5, 28,  0,  2, 35.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553756.7, 156.1, 2005,  5, 28,  0,  2, 36.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553757.7, 157.1, 2005,  5, 28,  0,  2, 37.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553758.7, 158.1, 2005,  5, 28,  0,  2, 38.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553759.7, 159.1, 2005,  5, 28,  0,  2, 39.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553760.7, 160.1, 2005,  5, 28,  0,  2, 40.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553761.7, 161.1, 2005,  5, 28,  0,  2, 41.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553762.7, 162.1, 2005,  5, 28,  0,  2, 42.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553763.7, 163.1, 2005,  5, 28,  0,  2, 43.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553764.7, 164.1, 2005,  5, 28,  0,  2, 44.7, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
170553765.7, 165.1, 2005,  5, 28,  0,  2, 45.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553766.7, 166.1, 2005,  5, 28,  0,  2, 46.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553767.7, 167.1, 2005,  5, 28,  0,  2, 47.7, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
170553768.7, 168.1, 2005,  5, 28,  0,  2, 48.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553769.7, 169.1, 2005,  5, 28,  0,  2, 49.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553770.7, 170.1, 2005,  5, 28,  0,  2, 50.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553771.7, 171.1, 2005,  5, 28,  0,  2, 51.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553772.7, 172.1, 2005,  5, 28,  0,  2, 52.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553773.7, 173.1, 2005,  5, 28,  0,  2, 53.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553774.7, 174.1, 2005,  5, 28,  0,  2, 54.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553775.7, 175.1, 2005,  5, 28,  0,  2, 55.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553776.7, 176.1, 2005,  5, 28,  0,  2, 56.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553777.7, 177.1, 2005,  5, 28,  0,  2, 57.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553778.7, 178.1, 2005,  5, 28,  0,  2, 58.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553779.7, 179.1, 2005,  5, 28,  0,  2, 59.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553780.7, 180.1, 2005,  5, 28,  0,  3,  0.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553781.7, 181.1, 2005,  5, 28,  0,  3,  1.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553782.7, 182.1, 2005,  5, 28,  0,  3,  2.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553783.7, 183.1, 2005,  5, 28,  0,  3,  3.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553784.7, 184.1, 2005,  5, 28,  0,  3,  4.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553785.7, 185.1, 2005,  5, 28,  0,  3,  5.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553786.7, 186.1, 2005,  5, 28,  0,  3,  6.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
170553787.7, 187.1, 2005,  5, 28,  0,  3,  7.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553788.7, 188.1, 2005,  5, 28,  0,  3,  8.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
170553789.7, 189.1, 2005,  5, 28,  0,  3,  9.7, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
170553790.7, 190.1, 2005,  5, 28,  0,  3, 10.7, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
