180403200.9, 0.0, 2005,  9, 19,  0,  0,  0.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403201.9, 1.0, 2005,  9, 19,  0,  0,  1.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403202.9, 2.0, 2005,  9, 19,  0,  0,  2.9, 103.0, 162, 99999.9, 99999.9, -50957.0, -0.6, 1.5, -0.7
180403203.9, 3.0, 2005,  9, 19,  0,  0,  3.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403204.9, 4.0, 2005,  9, 19,  0,  0,  4.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403205.9, 5.0, 2005,  9, 19,  0,  0,  5.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403206.9, 6.0, 2005,  9, 19,  0,  0,  6.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403207.9, 7.0, 2005,  9, 19,  0,  0,  7.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403208.9, 8.0, 2005,  9, 19,  0,  0,  8.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403209.9, 9.0, 2005,  9, 19,  0,  0,  9.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403210.9, 10.0, 2005,  9, 19,  0,  0, 10.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403211.9, 11.0, 2005,  9, 19,  0,  0, 11.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403212.9, 12.0, 2005,  9, 19,  0,  0, 12.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403213.9, 13.0, 2005,  9, 19,  0,  0, 13.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403214.9, 14.0, 2005,  9, 19,  0,  0, 14.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403215.9, 15.0, 2005,  9, 19,  0,  0, 15.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403216.9, 16.0, 2005,  9, 19,  0,  0, 16.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403217.9, 17.0, 2005,  9, 19,  0,  0, 17.9, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403218.9, 18.0, 2005,  9, 19,  0,  0, 18.9, 103.0, 162, 99999.9, 99999.9, -50956.2, -0.6, 1.5, -0.7
180403219.9, 19.0, 2005,  9, 19,  0,  0, 19.9, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 1.5, -0.7
180403220.9, 20.0, 2005,  9, 19,  0,  0, 20.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403221.9, 21.0, 2005,  9, 19,  0,  0, 21.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403222.9, 22.0, 2005,  9, 19,  0,  0, 22.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403223.9, 23.0, 2005,  9, 19,  0,  0, 23.9, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403224.9, 24.0, 2005,  9, 19,  0,  0, 24.9, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 1.5, -0.7
180403226.0, 25.1, 2005,  9, 19,  0,  0, 26.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 1.5, -0.7
180403227.0, 26.1, 2005,  9, 19,  0,  0, 27.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 1.5, -0.7
180403228.0, 27.1, 2005,  9, 19,  0,  0, 28.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403229.0, 28.1, 2005,  9, 19,  0,  0, 29.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403230.0, 29.1, 2005,  9, 19,  0,  0, 30.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403231.0, 30.1, 2005,  9, 19,  0,  0, 31.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 1.5, -0.7
180403232.0, 31.1, 2005,  9, 19,  0,  0, 32.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 1.5, -0.7
180403233.0, 32.1, 2005,  9, 19,  0,  0, 33.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 1.5, -0.7
180403234.0, 33.1, 2005,  9, 19,  0,  0, 34.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 0.7, -0.7
180403235.0, 34.1, 2005,  9, 19,  0,  0, 35.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403236.0, 35.1, 2005,  9, 19,  0,  0, 36.0, 103.0, 162, 99999.9, 99999.9, -50955.4, -0.6, 0.7, -0.7
180403237.0, 36.1, 2005,  9, 19,  0,  0, 37.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403238.0, 37.1, 2005,  9, 19,  0,  0, 38.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403239.0, 38.1, 2005,  9, 19,  0,  0, 39.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403240.0, 39.1, 2005,  9, 19,  0,  0, 40.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403241.0, 40.1, 2005,  9, 19,  0,  0, 41.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403242.0, 41.1, 2005,  9, 19,  0,  0, 42.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403243.0, 42.1, 2005,  9, 19,  0,  0, 43.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403244.0, 43.1, 2005,  9, 19,  0,  0, 44.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403245.0, 44.1, 2005,  9, 19,  0,  0, 45.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403246.0, 45.1, 2005,  9, 19,  0,  0, 46.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403247.0, 46.1, 2005,  9, 19,  0,  0, 47.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403248.0, 47.1, 2005,  9, 19,  0,  0, 48.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403249.0, 48.1, 2005,  9, 19,  0,  0, 49.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403250.0, 49.1, 2005,  9, 19,  0,  0, 50.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403251.0, 50.1, 2005,  9, 19,  0,  0, 51.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403252.0, 51.1, 2005,  9, 19,  0,  0, 52.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403253.0, 52.1, 2005,  9, 19,  0,  0, 53.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403254.0, 53.1, 2005,  9, 19,  0,  0, 54.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403255.0, 54.1, 2005,  9, 19,  0,  0, 55.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403256.0, 55.1, 2005,  9, 19,  0,  0, 56.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403257.0, 56.1, 2005,  9, 19,  0,  0, 57.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403258.0, 57.1, 2005,  9, 19,  0,  0, 58.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403259.0, 58.1, 2005,  9, 19,  0,  0, 59.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403260.0, 59.1, 2005,  9, 19,  0,  1,  0.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403261.0, 60.1, 2005,  9, 19,  0,  1,  1.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403262.0, 61.1, 2005,  9, 19,  0,  1,  2.0, 103.0, 162, 99999.9, 99999.9, -50954.7, -0.6, 0.7, -0.7
180403263.0, 62.1, 2005,  9, 19,  0,  1,  3.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403264.0, 63.1, 2005,  9, 19,  0,  1,  4.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403265.0, 64.1, 2005,  9, 19,  0,  1,  5.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403266.0, 65.1, 2005,  9, 19,  0,  1,  6.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403267.0, 66.1, 2005,  9, 19,  0,  1,  7.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403268.0, 67.1, 2005,  9, 19,  0,  1,  8.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403269.0, 68.1, 2005,  9, 19,  0,  1,  9.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403270.0, 69.1, 2005,  9, 19,  0,  1, 10.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403271.0, 70.1, 2005,  9, 19,  0,  1, 11.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403272.0, 71.1, 2005,  9, 19,  0,  1, 12.0, 103.0, 162, 99999.9, 99999.9, -50953.9, -0.6, 0.7, -0.7
180403273.0, 72.1, 2005,  9, 19,  0,  1, 13.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403274.0, 73.1, 2005,  9, 19,  0,  1, 14.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403275.0, 74.1, 2005,  9, 19,  0,  1, 15.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403276.0, 75.1, 2005,  9, 19,  0,  1, 16.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403277.0, 76.1, 2005,  9, 19,  0,  1, 17.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403278.0, 77.1, 2005,  9, 19,  0,  1, 18.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403279.0, 78.1, 2005,  9, 19,  0,  1, 19.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403280.0, 79.1, 2005,  9, 19,  0,  1, 20.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403281.0, 80.1, 2005,  9, 19,  0,  1, 21.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403282.0, 81.1, 2005,  9, 19,  0,  1, 22.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403283.0, 82.1, 2005,  9, 19,  0,  1, 23.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403284.0, 83.1, 2005,  9, 19,  0,  1, 24.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403285.0, 84.1, 2005,  9, 19,  0,  1, 25.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403286.0, 85.1, 2005,  9, 19,  0,  1, 26.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403287.0, 86.1, 2005,  9, 19,  0,  1, 27.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403288.0, 87.1, 2005,  9, 19,  0,  1, 28.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403289.0, 88.1, 2005,  9, 19,  0,  1, 29.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403290.0, 89.1, 2005,  9, 19,  0,  1, 30.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403291.0, 90.1, 2005,  9, 19,  0,  1, 31.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403292.0, 91.1, 2005,  9, 19,  0,  1, 32.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403293.0, 92.1, 2005,  9, 19,  0,  1, 33.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403294.0, 93.1, 2005,  9, 19,  0,  1, 34.0, 103.0, 162, 99999.9, 99999.9, -50953.1, -0.6, 0.7, -0.7
180403295.0, 94.1, 2005,  9, 19,  0,  1, 35.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403296.0, 95.1, 2005,  9, 19,  0,  1, 36.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403297.0, 96.1, 2005,  9, 19,  0,  1, 37.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403298.0, 97.1, 2005,  9, 19,  0,  1, 38.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403299.0, 98.1, 2005,  9, 19,  0,  1, 39.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403300.0, 99.1, 2005,  9, 19,  0,  1, 40.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403301.0, 100.1, 2005,  9, 19,  0,  1, 41.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403302.0, 101.1, 2005,  9, 19,  0,  1, 42.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403303.0, 102.1, 2005,  9, 19,  0,  1, 43.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403304.0, 103.1, 2005,  9, 19,  0,  1, 44.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403305.0, 104.1, 2005,  9, 19,  0,  1, 45.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403306.0, 105.1, 2005,  9, 19,  0,  1, 46.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403307.0, 106.1, 2005,  9, 19,  0,  1, 47.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403308.0, 107.1, 2005,  9, 19,  0,  1, 48.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403309.0, 108.1, 2005,  9, 19,  0,  1, 49.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403310.0, 109.1, 2005,  9, 19,  0,  1, 50.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403311.0, 110.1, 2005,  9, 19,  0,  1, 51.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403312.0, 111.1, 2005,  9, 19,  0,  1, 52.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403313.0, 112.1, 2005,  9, 19,  0,  1, 53.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403314.0, 113.1, 2005,  9, 19,  0,  1, 54.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403315.0, 114.1, 2005,  9, 19,  0,  1, 55.0, 103.0, 162, 99999.9, 99999.9, -50950.0, -0.6, 0.7, -0.7
180403316.0, 115.1, 2005,  9, 19,  0,  1, 56.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403317.0, 116.1, 2005,  9, 19,  0,  1, 57.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403318.0, 117.1, 2005,  9, 19,  0,  1, 58.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403319.0, 118.1, 2005,  9, 19,  0,  1, 59.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403320.0, 119.1, 2005,  9, 19,  0,  2,  0.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403321.0, 120.1, 2005,  9, 19,  0,  2,  1.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403322.0, 121.1, 2005,  9, 19,  0,  2,  2.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403323.0, 122.1, 2005,  9, 19,  0,  2,  3.0, 103.0, 162, 99999.9, 99999.9, -50952.3, -0.6, 0.7, -0.7
180403324.0, 123.1, 2005,  9, 19,  0,  2,  4.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403325.0, 124.1, 2005,  9, 19,  0,  2,  5.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403326.0, 125.1, 2005,  9, 19,  0,  2,  6.0, 103.0, 162, 99999.9, 99999.9, -50951.6, -0.6, 0.7, -0.7
180403327.0, 126.1, 2005,  9, 19,  0,  2,  7.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403328.0, 127.1, 2005,  9, 19,  0,  2,  8.0, 103.0, 162, 99999.9, 99999.9, -50950.0, -0.6, 0.7, -0.7
180403329.0, 128.1, 2005,  9, 19,  0,  2,  9.0, 103.0, 162, 99999.9, 99999.9, -50949.3, -0.6, 0.7, -0.7
180403330.0, 129.1, 2005,  9, 19,  0,  2, 10.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403331.0, 130.1, 2005,  9, 19,  0,  2, 11.0, 103.0, 162, 99999.9, 99999.9, -50950.0, -0.6, 0.7, -0.7
180403332.0, 131.1, 2005,  9, 19,  0,  2, 12.0, 103.0, 162, 99999.9, 99999.9, -50950.0, -0.6, 0.7, -0.7
180403333.0, 132.1, 2005,  9, 19,  0,  2, 13.0, 103.0, 162, 99999.9, 99999.9, -50950.8, -0.6, 0.7, -0.7
180403334.0, 133.1, 2005,  9, 19,  0,  2, 14.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403335.0, 134.1, 2005,  9, 19,  0,  2, 15.0, 103.0, 162, 99999.9, 99999.9, -50950.8, 0.0, 0.6, -0.7
180403336.0, 135.1, 2005,  9, 19,  0,  2, 16.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403337.0, 136.1, 2005,  9, 19,  0,  2, 17.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403338.0, 137.1, 2005,  9, 19,  0,  2, 18.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403339.0, 138.1, 2005,  9, 19,  0,  2, 19.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403340.0, 139.1, 2005,  9, 19,  0,  2, 20.0, 103.0, 162, 99999.9, 99999.9, -50950.8, 0.0, 0.6, -0.7
180403341.0, 140.1, 2005,  9, 19,  0,  2, 21.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403342.0, 141.1, 2005,  9, 19,  0,  2, 22.0, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403343.1, 142.2, 2005,  9, 19,  0,  2, 23.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403344.1, 143.2, 2005,  9, 19,  0,  2, 24.1, 103.0, 162, 99999.9, 99999.9, -50951.6, 0.0, 0.6, -0.7
180403345.1, 144.2, 2005,  9, 19,  0,  2, 25.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403346.1, 145.2, 2005,  9, 19,  0,  2, 26.1, 103.0, 162, 99999.9, 99999.9, -50952.3, 0.0, 0.6, -0.7
180403347.1, 146.2, 2005,  9, 19,  0,  2, 27.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403348.1, 147.2, 2005,  9, 19,  0,  2, 28.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403349.1, 148.2, 2005,  9, 19,  0,  2, 29.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403350.1, 149.2, 2005,  9, 19,  0,  2, 30.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403351.1, 150.2, 2005,  9, 19,  0,  2, 31.1, 103.0, 162, 99999.9, 99999.9, -50951.6, 0.0, 0.6, -0.7
180403352.1, 151.2, 2005,  9, 19,  0,  2, 32.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403353.1, 152.2, 2005,  9, 19,  0,  2, 33.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403354.1, 153.2, 2005,  9, 19,  0,  2, 34.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403355.1, 154.2, 2005,  9, 19,  0,  2, 35.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403356.1, 155.2, 2005,  9, 19,  0,  2, 36.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403357.1, 156.2, 2005,  9, 19,  0,  2, 37.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403358.1, 157.2, 2005,  9, 19,  0,  2, 38.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403359.1, 158.2, 2005,  9, 19,  0,  2, 39.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403360.1, 159.2, 2005,  9, 19,  0,  2, 40.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403361.1, 160.2, 2005,  9, 19,  0,  2, 41.1, 103.0, 162, 99999.9, 99999.9, -50950.8, 0.0, 0.6, -0.7
180403362.1, 161.2, 2005,  9, 19,  0,  2, 42.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403363.1, 162.2, 2005,  9, 19,  0,  2, 43.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403364.1, 163.2, 2005,  9, 19,  0,  2, 44.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403365.1, 164.2, 2005,  9, 19,  0,  2, 45.1, 103.0, 162, 99999.9, 99999.9, -50950.8, 0.0, 0.6, -0.7
180403366.1, 165.2, 2005,  9, 19,  0,  2, 46.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403367.1, 166.2, 2005,  9, 19,  0,  2, 47.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403368.1, 167.2, 2005,  9, 19,  0,  2, 48.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403369.1, 168.2, 2005,  9, 19,  0,  2, 49.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403370.1, 169.2, 2005,  9, 19,  0,  2, 50.1, 103.0, 162, 99999.9, 99999.9, -50950.8, 0.0, 0.6, -0.7
180403371.1, 170.2, 2005,  9, 19,  0,  2, 51.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403372.1, 171.2, 2005,  9, 19,  0,  2, 52.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403373.1, 172.2, 2005,  9, 19,  0,  2, 53.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403374.1, 173.2, 2005,  9, 19,  0,  2, 54.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403375.1, 174.2, 2005,  9, 19,  0,  2, 55.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403376.1, 175.2, 2005,  9, 19,  0,  2, 56.1, 103.0, 162, 99999.9, 99999.9, -50950.0, 0.0, 0.6, -0.7
180403377.1, 176.2, 2005,  9, 19,  0,  2, 57.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403378.1, 177.2, 2005,  9, 19,  0,  2, 58.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403379.1, 178.2, 2005,  9, 19,  0,  2, 59.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403380.1, 179.2, 2005,  9, 19,  0,  3,  0.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403381.1, 180.2, 2005,  9, 19,  0,  3,  1.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403382.1, 181.2, 2005,  9, 19,  0,  3,  2.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403383.1, 182.2, 2005,  9, 19,  0,  3,  3.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403384.1, 183.2, 2005,  9, 19,  0,  3,  4.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403385.1, 184.2, 2005,  9, 19,  0,  3,  5.1, 103.0, 162, 99999.9, 99999.9, -50949.3, 0.0, 0.6, -0.7
180403386.1, 185.2, 2005,  9, 19,  0,  3,  6.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403387.1, 186.2, 2005,  9, 19,  0,  3,  7.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403388.1, 187.2, 2005,  9, 19,  0,  3,  8.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403389.1, 188.2, 2005,  9, 19,  0,  3,  9.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403390.1, 189.2, 2005,  9, 19,  0,  3, 10.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
180403391.1, 190.2, 2005,  9, 19,  0,  3, 11.1, 103.0, 162, 99999.9, 99999.9, -50948.5, 0.0, 0.6, -0.7
