184896000.9, 0.0, 2005, 11, 10,  0,  0,  0.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896001.9, 1.0, 2005, 11, 10,  0,  0,  1.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896002.9, 2.0, 2005, 11, 10,  0,  0,  2.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896003.9, 3.0, 2005, 11, 10,  0,  0,  3.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896004.9, 4.0, 2005, 11, 10,  0,  0,  4.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896005.9, 5.0, 2005, 11, 10,  0,  0,  5.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896006.9, 6.0, 2005, 11, 10,  0,  0,  6.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896007.9, 7.0, 2005, 11, 10,  0,  0,  7.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896008.9, 8.0, 2005, 11, 10,  0,  0,  8.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896009.9, 9.0, 2005, 11, 10,  0,  0,  9.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896010.9, 10.0, 2005, 11, 10,  0,  0, 10.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896011.9, 11.0, 2005, 11, 10,  0,  0, 11.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896012.9, 12.0, 2005, 11, 10,  0,  0, 12.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896013.9, 13.0, 2005, 11, 10,  0,  0, 13.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896014.9, 14.0, 2005, 11, 10,  0,  0, 14.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896015.9, 15.0, 2005, 11, 10,  0,  0, 15.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896016.9, 16.0, 2005, 11, 10,  0,  0, 16.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896017.9, 17.0, 2005, 11, 10,  0,  0, 17.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896018.9, 18.0, 2005, 11, 10,  0,  0, 18.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896019.9, 19.0, 2005, 11, 10,  0,  0, 19.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896020.9, 20.0, 2005, 11, 10,  0,  0, 20.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896021.9, 21.0, 2005, 11, 10,  0,  0, 21.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896022.9, 22.0, 2005, 11, 10,  0,  0, 22.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896023.9, 23.0, 2005, 11, 10,  0,  0, 23.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896024.9, 24.0, 2005, 11, 10,  0,  0, 24.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896025.9, 25.0, 2005, 11, 10,  0,  0, 25.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896026.9, 26.0, 2005, 11, 10,  0,  0, 26.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896027.9, 27.0, 2005, 11, 10,  0,  0, 27.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896028.9, 28.0, 2005, 11, 10,  0,  0, 28.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896029.9, 29.0, 2005, 11, 10,  0,  0, 29.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896030.9, 30.0, 2005, 11, 10,  0,  0, 30.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896031.9, 31.0, 2005, 11, 10,  0,  0, 31.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896032.9, 32.0, 2005, 11, 10,  0,  0, 32.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896033.9, 33.0, 2005, 11, 10,  0,  0, 33.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896034.9, 34.0, 2005, 11, 10,  0,  0, 34.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896035.9, 35.0, 2005, 11, 10,  0,  0, 35.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896036.9, 36.0, 2005, 11, 10,  0,  0, 36.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896037.9, 37.0, 2005, 11, 10,  0,  0, 37.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896038.9, 38.0, 2005, 11, 10,  0,  0, 38.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896039.9, 39.0, 2005, 11, 10,  0,  0, 39.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896040.9, 40.0, 2005, 11, 10,  0,  0, 40.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896041.9, 41.0, 2005, 11, 10,  0,  0, 41.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896042.9, 42.0, 2005, 11, 10,  0,  0, 42.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896043.9, 43.0, 2005, 11, 10,  0,  0, 43.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896044.9, 44.0, 2005, 11, 10,  0,  0, 44.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896045.9, 45.0, 2005, 11, 10,  0,  0, 45.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896046.9, 46.0, 2005, 11, 10,  0,  0, 46.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896047.9, 47.0, 2005, 11, 10,  0,  0, 47.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896048.9, 48.0, 2005, 11, 10,  0,  0, 48.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896049.9, 49.0, 2005, 11, 10,  0,  0, 49.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896050.9, 50.0, 2005, 11, 10,  0,  0, 50.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896051.9, 51.0, 2005, 11, 10,  0,  0, 51.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896052.9, 52.0, 2005, 11, 10,  0,  0, 52.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896053.9, 53.0, 2005, 11, 10,  0,  0, 53.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896054.9, 54.0, 2005, 11, 10,  0,  0, 54.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896055.9, 55.0, 2005, 11, 10,  0,  0, 55.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896056.9, 56.0, 2005, 11, 10,  0,  0, 56.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896057.9, 57.0, 2005, 11, 10,  0,  0, 57.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896058.9, 58.0, 2005, 11, 10,  0,  0, 58.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896059.9, 59.0, 2005, 11, 10,  0,  0, 59.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896060.9, 60.0, 2005, 11, 10,  0,  1,  0.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896061.9, 61.0, 2005, 11, 10,  0,  1,  1.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896062.9, 62.0, 2005, 11, 10,  0,  1,  2.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896063.9, 63.0, 2005, 11, 10,  0,  1,  3.9, 202.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
184896064.9, 64.0, 2005, 11, 10,  0,  1,  4.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896065.9, 65.0, 2005, 11, 10,  0,  1,  5.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896066.9, 66.0, 2005, 11, 10,  0,  1,  6.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896067.9, 67.0, 2005, 11, 10,  0,  1,  7.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896068.9, 68.0, 2005, 11, 10,  0,  1,  8.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896069.9, 69.0, 2005, 11, 10,  0,  1,  9.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896070.9, 70.0, 2005, 11, 10,  0,  1, 10.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896071.9, 71.0, 2005, 11, 10,  0,  1, 11.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896072.9, 72.0, 2005, 11, 10,  0,  1, 12.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896073.9, 73.0, 2005, 11, 10,  0,  1, 13.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896074.9, 74.0, 2005, 11, 10,  0,  1, 14.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896075.9, 75.0, 2005, 11, 10,  0,  1, 15.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896076.9, 76.0, 2005, 11, 10,  0,  1, 16.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896077.9, 77.0, 2005, 11, 10,  0,  1, 17.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896078.9, 78.0, 2005, 11, 10,  0,  1, 18.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896079.9, 79.0, 2005, 11, 10,  0,  1, 19.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896080.9, 80.0, 2005, 11, 10,  0,  1, 20.9, 202.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
184896081.9, 81.0, 2005, 11, 10,  0,  1, 21.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896082.9, 82.0, 2005, 11, 10,  0,  1, 22.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896083.9, 83.0, 2005, 11, 10,  0,  1, 23.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896084.9, 84.0, 2005, 11, 10,  0,  1, 24.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896085.9, 85.0, 2005, 11, 10,  0,  1, 25.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896086.9, 86.0, 2005, 11, 10,  0,  1, 26.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896087.9, 87.0, 2005, 11, 10,  0,  1, 27.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896088.9, 88.0, 2005, 11, 10,  0,  1, 28.9, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896089.9, 89.0, 2005, 11, 10,  0,  1, 29.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896090.9, 90.0, 2005, 11, 10,  0,  1, 30.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896091.9, 91.0, 2005, 11, 10,  0,  1, 31.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896092.9, 92.0, 2005, 11, 10,  0,  1, 32.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896093.9, 93.0, 2005, 11, 10,  0,  1, 33.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896094.9, 94.0, 2005, 11, 10,  0,  1, 34.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896095.9, 95.0, 2005, 11, 10,  0,  1, 35.9, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896096.9, 96.0, 2005, 11, 10,  0,  1, 36.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896097.9, 97.0, 2005, 11, 10,  0,  1, 37.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896098.9, 98.0, 2005, 11, 10,  0,  1, 38.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896099.9, 99.0, 2005, 11, 10,  0,  1, 39.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896100.9, 100.0, 2005, 11, 10,  0,  1, 40.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896101.9, 101.0, 2005, 11, 10,  0,  1, 41.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896102.9, 102.0, 2005, 11, 10,  0,  1, 42.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896103.9, 103.0, 2005, 11, 10,  0,  1, 43.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896104.9, 104.0, 2005, 11, 10,  0,  1, 44.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896105.9, 105.0, 2005, 11, 10,  0,  1, 45.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896106.9, 106.0, 2005, 11, 10,  0,  1, 46.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896107.9, 107.0, 2005, 11, 10,  0,  1, 47.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896108.9, 108.0, 2005, 11, 10,  0,  1, 48.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896109.9, 109.0, 2005, 11, 10,  0,  1, 49.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896110.9, 110.0, 2005, 11, 10,  0,  1, 50.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896111.9, 111.0, 2005, 11, 10,  0,  1, 51.9, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896112.9, 112.0, 2005, 11, 10,  0,  1, 52.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896113.9, 113.0, 2005, 11, 10,  0,  1, 53.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896114.9, 114.0, 2005, 11, 10,  0,  1, 54.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896115.9, 115.0, 2005, 11, 10,  0,  1, 55.9, 202.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
184896116.9, 116.0, 2005, 11, 10,  0,  1, 56.9, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896117.9, 117.0, 2005, 11, 10,  0,  1, 57.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896118.9, 118.0, 2005, 11, 10,  0,  1, 58.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896119.9, 119.0, 2005, 11, 10,  0,  1, 59.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896120.9, 120.0, 2005, 11, 10,  0,  2,  0.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896121.9, 121.0, 2005, 11, 10,  0,  2,  1.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896122.9, 122.0, 2005, 11, 10,  0,  2,  2.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896123.9, 123.0, 2005, 11, 10,  0,  2,  3.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896124.9, 124.0, 2005, 11, 10,  0,  2,  4.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896125.9, 125.0, 2005, 11, 10,  0,  2,  5.9, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896126.9, 126.0, 2005, 11, 10,  0,  2,  6.9, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896128.0, 127.1, 2005, 11, 10,  0,  2,  8.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896129.0, 128.1, 2005, 11, 10,  0,  2,  9.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896130.0, 129.1, 2005, 11, 10,  0,  2, 10.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896131.0, 130.1, 2005, 11, 10,  0,  2, 11.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896132.0, 131.1, 2005, 11, 10,  0,  2, 12.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896133.0, 132.1, 2005, 11, 10,  0,  2, 13.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896134.0, 133.1, 2005, 11, 10,  0,  2, 14.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896135.0, 134.1, 2005, 11, 10,  0,  2, 15.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896136.0, 135.1, 2005, 11, 10,  0,  2, 16.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896137.0, 136.1, 2005, 11, 10,  0,  2, 17.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896138.0, 137.1, 2005, 11, 10,  0,  2, 18.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896139.0, 138.1, 2005, 11, 10,  0,  2, 19.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896140.0, 139.1, 2005, 11, 10,  0,  2, 20.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896141.0, 140.1, 2005, 11, 10,  0,  2, 21.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896142.0, 141.1, 2005, 11, 10,  0,  2, 22.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896143.0, 142.1, 2005, 11, 10,  0,  2, 23.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896144.0, 143.1, 2005, 11, 10,  0,  2, 24.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896145.0, 144.1, 2005, 11, 10,  0,  2, 25.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896146.0, 145.1, 2005, 11, 10,  0,  2, 26.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896147.0, 146.1, 2005, 11, 10,  0,  2, 27.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896148.0, 147.1, 2005, 11, 10,  0,  2, 28.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896149.0, 148.1, 2005, 11, 10,  0,  2, 29.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896150.0, 149.1, 2005, 11, 10,  0,  2, 30.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896151.0, 150.1, 2005, 11, 10,  0,  2, 31.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896152.0, 151.1, 2005, 11, 10,  0,  2, 32.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896153.0, 152.1, 2005, 11, 10,  0,  2, 33.0, 202.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
184896154.0, 153.1, 2005, 11, 10,  0,  2, 34.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896155.0, 154.1, 2005, 11, 10,  0,  2, 35.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896156.0, 155.1, 2005, 11, 10,  0,  2, 36.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896157.0, 156.1, 2005, 11, 10,  0,  2, 37.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896158.0, 157.1, 2005, 11, 10,  0,  2, 38.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896159.0, 158.1, 2005, 11, 10,  0,  2, 39.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896160.0, 159.1, 2005, 11, 10,  0,  2, 40.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896161.0, 160.1, 2005, 11, 10,  0,  2, 41.0, 202.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
184896162.0, 161.1, 2005, 11, 10,  0,  2, 42.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896163.0, 162.1, 2005, 11, 10,  0,  2, 43.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896164.0, 163.1, 2005, 11, 10,  0,  2, 44.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896165.0, 164.1, 2005, 11, 10,  0,  2, 45.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896166.0, 165.1, 2005, 11, 10,  0,  2, 46.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896167.0, 166.1, 2005, 11, 10,  0,  2, 47.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896168.0, 167.1, 2005, 11, 10,  0,  2, 48.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896169.0, 168.1, 2005, 11, 10,  0,  2, 49.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896170.0, 169.1, 2005, 11, 10,  0,  2, 50.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896171.0, 170.1, 2005, 11, 10,  0,  2, 51.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896172.0, 171.1, 2005, 11, 10,  0,  2, 52.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896173.0, 172.1, 2005, 11, 10,  0,  2, 53.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896174.0, 173.1, 2005, 11, 10,  0,  2, 54.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896175.0, 174.1, 2005, 11, 10,  0,  2, 55.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896176.0, 175.1, 2005, 11, 10,  0,  2, 56.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896177.0, 176.1, 2005, 11, 10,  0,  2, 57.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896178.0, 177.1, 2005, 11, 10,  0,  2, 58.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896179.0, 178.1, 2005, 11, 10,  0,  2, 59.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896180.0, 179.1, 2005, 11, 10,  0,  3,  0.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896181.0, 180.1, 2005, 11, 10,  0,  3,  1.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896182.0, 181.1, 2005, 11, 10,  0,  3,  2.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896183.0, 182.1, 2005, 11, 10,  0,  3,  3.0, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184896184.0, 183.1, 2005, 11, 10,  0,  3,  4.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896185.0, 184.1, 2005, 11, 10,  0,  3,  5.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896186.0, 185.1, 2005, 11, 10,  0,  3,  6.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896187.0, 186.1, 2005, 11, 10,  0,  3,  7.0, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184896188.0, 187.1, 2005, 11, 10,  0,  3,  8.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896189.0, 188.1, 2005, 11, 10,  0,  3,  9.0, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184896190.0, 189.1, 2005, 11, 10,  0,  3, 10.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184896191.0, 190.1, 2005, 11, 10,  0,  3, 11.0, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
