157939200.5, 0.0, 2005,  1,  2,  0,  0,  0.5, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939201.5, 1.0, 2005,  1,  2,  0,  0,  1.5, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939202.5, 2.0, 2005,  1,  2,  0,  0,  2.5, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939203.5, 3.0, 2005,  1,  2,  0,  0,  3.5, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939204.5, 4.0, 2005,  1,  2,  0,  0,  4.5, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939205.5, 5.0, 2005,  1,  2,  0,  0,  5.5, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939206.4, 5.9, 2005,  1,  2,  0,  0,  6.4, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939207.4, 6.9, 2005,  1,  2,  0,  0,  7.4, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939208.4, 7.9, 2005,  1,  2,  0,  0,  8.4, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939209.4, 8.9, 2005,  1,  2,  0,  0,  9.4, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939210.4, 9.9, 2005,  1,  2,  0,  0, 10.4, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939211.4, 10.9, 2005,  1,  2,  0,  0, 11.4, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939212.4, 11.9, 2005,  1,  2,  0,  0, 12.4, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939213.4, 12.9, 2005,  1,  2,  0,  0, 13.4, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939214.4, 13.9, 2005,  1,  2,  0,  0, 14.4, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939215.4, 14.9, 2005,  1,  2,  0,  0, 15.4, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939216.4, 15.9, 2005,  1,  2,  0,  0, 16.4, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939217.4, 16.9, 2005,  1,  2,  0,  0, 17.4, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939218.4, 17.9, 2005,  1,  2,  0,  0, 18.4, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939219.4, 18.9, 2005,  1,  2,  0,  0, 19.4, 0.3, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
157939220.4, 19.9, 2005,  1,  2,  0,  0, 20.4, 0.3, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
157939221.4, 20.9, 2005,  1,  2,  0,  0, 21.4, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939222.3, 21.8, 2005,  1,  2,  0,  0, 22.3, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939223.3, 22.8, 2005,  1,  2,  0,  0, 23.3, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939224.3, 23.8, 2005,  1,  2,  0,  0, 24.3, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939225.3, 24.8, 2005,  1,  2,  0,  0, 25.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939226.3, 25.8, 2005,  1,  2,  0,  0, 26.3, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939227.3, 26.8, 2005,  1,  2,  0,  0, 27.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939228.3, 27.8, 2005,  1,  2,  0,  0, 28.3, 0.3, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
157939229.3, 28.8, 2005,  1,  2,  0,  0, 29.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939230.3, 29.8, 2005,  1,  2,  0,  0, 30.3, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939231.3, 30.8, 2005,  1,  2,  0,  0, 31.3, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939232.3, 31.8, 2005,  1,  2,  0,  0, 32.3, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939233.3, 32.8, 2005,  1,  2,  0,  0, 33.3, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939234.3, 33.8, 2005,  1,  2,  0,  0, 34.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939235.3, 34.8, 2005,  1,  2,  0,  0, 35.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939236.3, 35.8, 2005,  1,  2,  0,  0, 36.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939237.3, 36.8, 2005,  1,  2,  0,  0, 37.3, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939238.2, 37.7, 2005,  1,  2,  0,  0, 38.2, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939239.2, 38.7, 2005,  1,  2,  0,  0, 39.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939240.2, 39.7, 2005,  1,  2,  0,  0, 40.2, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939241.2, 40.7, 2005,  1,  2,  0,  0, 41.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939242.2, 41.7, 2005,  1,  2,  0,  0, 42.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939243.2, 42.7, 2005,  1,  2,  0,  0, 43.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939244.2, 43.7, 2005,  1,  2,  0,  0, 44.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939245.2, 44.7, 2005,  1,  2,  0,  0, 45.2, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939246.2, 45.7, 2005,  1,  2,  0,  0, 46.2, 0.3, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
157939247.2, 46.7, 2005,  1,  2,  0,  0, 47.2, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939248.2, 47.7, 2005,  1,  2,  0,  0, 48.2, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939249.2, 48.7, 2005,  1,  2,  0,  0, 49.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939250.2, 49.7, 2005,  1,  2,  0,  0, 50.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939251.2, 50.7, 2005,  1,  2,  0,  0, 51.2, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939252.2, 51.7, 2005,  1,  2,  0,  0, 52.2, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939253.2, 52.7, 2005,  1,  2,  0,  0, 53.2, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939254.1, 53.6, 2005,  1,  2,  0,  0, 54.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939255.1, 54.6, 2005,  1,  2,  0,  0, 55.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939256.1, 55.6, 2005,  1,  2,  0,  0, 56.1, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939257.1, 56.6, 2005,  1,  2,  0,  0, 57.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939258.1, 57.6, 2005,  1,  2,  0,  0, 58.1, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939259.1, 58.6, 2005,  1,  2,  0,  0, 59.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939260.1, 59.6, 2005,  1,  2,  0,  1,  0.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939261.1, 60.6, 2005,  1,  2,  0,  1,  1.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939262.1, 61.6, 2005,  1,  2,  0,  1,  2.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939263.1, 62.6, 2005,  1,  2,  0,  1,  3.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939264.1, 63.6, 2005,  1,  2,  0,  1,  4.1, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939265.1, 64.6, 2005,  1,  2,  0,  1,  5.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939266.1, 65.6, 2005,  1,  2,  0,  1,  6.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939267.1, 66.6, 2005,  1,  2,  0,  1,  7.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939268.1, 67.6, 2005,  1,  2,  0,  1,  8.1, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939269.1, 68.6, 2005,  1,  2,  0,  1,  9.1, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939270.0, 69.5, 2005,  1,  2,  0,  1, 10.0, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939271.0, 70.5, 2005,  1,  2,  0,  1, 11.0, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939272.0, 71.5, 2005,  1,  2,  0,  1, 12.0, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939273.0, 72.5, 2005,  1,  2,  0,  1, 13.0, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939274.0, 73.5, 2005,  1,  2,  0,  1, 14.0, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939275.0, 74.5, 2005,  1,  2,  0,  1, 15.0, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939276.0, 75.5, 2005,  1,  2,  0,  1, 16.0, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939277.0, 76.5, 2005,  1,  2,  0,  1, 17.0, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939278.0, 77.5, 2005,  1,  2,  0,  1, 18.0, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939279.0, 78.5, 2005,  1,  2,  0,  1, 19.0, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939280.0, 79.5, 2005,  1,  2,  0,  1, 20.0, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939281.0, 80.5, 2005,  1,  2,  0,  1, 21.0, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939282.0, 81.5, 2005,  1,  2,  0,  1, 22.0, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939283.0, 82.5, 2005,  1,  2,  0,  1, 23.0, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939284.0, 83.5, 2005,  1,  2,  0,  1, 24.0, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939285.0, 84.5, 2005,  1,  2,  0,  1, 25.0, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939285.9, 85.4, 2005,  1,  2,  0,  1, 25.9, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939286.9, 86.4, 2005,  1,  2,  0,  1, 26.9, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939287.9, 87.4, 2005,  1,  2,  0,  1, 27.9, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939288.9, 88.4, 2005,  1,  2,  0,  1, 28.9, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939289.9, 89.4, 2005,  1,  2,  0,  1, 29.9, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939290.9, 90.4, 2005,  1,  2,  0,  1, 30.9, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939291.9, 91.4, 2005,  1,  2,  0,  1, 31.9, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939292.9, 92.4, 2005,  1,  2,  0,  1, 32.9, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939293.9, 93.4, 2005,  1,  2,  0,  1, 33.9, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939294.9, 94.4, 2005,  1,  2,  0,  1, 34.9, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939295.9, 95.4, 2005,  1,  2,  0,  1, 35.9, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939296.9, 96.4, 2005,  1,  2,  0,  1, 36.9, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939297.9, 97.4, 2005,  1,  2,  0,  1, 37.9, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939298.9, 98.4, 2005,  1,  2,  0,  1, 38.9, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939299.9, 99.4, 2005,  1,  2,  0,  1, 39.9, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939300.9, 100.4, 2005,  1,  2,  0,  1, 40.9, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939301.8, 101.3, 2005,  1,  2,  0,  1, 41.8, 0.3, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
157939302.8, 102.3, 2005,  1,  2,  0,  1, 42.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939303.8, 103.3, 2005,  1,  2,  0,  1, 43.8, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939304.8, 104.3, 2005,  1,  2,  0,  1, 44.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939305.8, 105.3, 2005,  1,  2,  0,  1, 45.8, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939306.8, 106.3, 2005,  1,  2,  0,  1, 46.8, 0.3, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
157939307.8, 107.3, 2005,  1,  2,  0,  1, 47.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939308.8, 108.3, 2005,  1,  2,  0,  1, 48.8, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939309.8, 109.3, 2005,  1,  2,  0,  1, 49.8, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939310.8, 110.3, 2005,  1,  2,  0,  1, 50.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939311.8, 111.3, 2005,  1,  2,  0,  1, 51.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939312.8, 112.3, 2005,  1,  2,  0,  1, 52.8, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939313.8, 113.3, 2005,  1,  2,  0,  1, 53.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939314.8, 114.3, 2005,  1,  2,  0,  1, 54.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939315.8, 115.3, 2005,  1,  2,  0,  1, 55.8, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939316.8, 116.3, 2005,  1,  2,  0,  1, 56.8, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939317.7, 117.2, 2005,  1,  2,  0,  1, 57.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939318.7, 118.2, 2005,  1,  2,  0,  1, 58.7, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939319.7, 119.2, 2005,  1,  2,  0,  1, 59.7, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939320.7, 120.2, 2005,  1,  2,  0,  2,  0.7, 0.3, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
157939321.7, 121.2, 2005,  1,  2,  0,  2,  1.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939322.7, 122.2, 2005,  1,  2,  0,  2,  2.7, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939323.7, 123.2, 2005,  1,  2,  0,  2,  3.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939324.7, 124.2, 2005,  1,  2,  0,  2,  4.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939325.7, 125.2, 2005,  1,  2,  0,  2,  5.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939326.7, 126.2, 2005,  1,  2,  0,  2,  6.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939327.7, 127.2, 2005,  1,  2,  0,  2,  7.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939328.7, 128.2, 2005,  1,  2,  0,  2,  8.7, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939329.7, 129.2, 2005,  1,  2,  0,  2,  9.7, 0.3, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
157939330.7, 130.2, 2005,  1,  2,  0,  2, 10.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939331.7, 131.2, 2005,  1,  2,  0,  2, 11.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939332.7, 132.2, 2005,  1,  2,  0,  2, 12.7, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939333.6, 133.1, 2005,  1,  2,  0,  2, 13.6, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939334.6, 134.1, 2005,  1,  2,  0,  2, 14.6, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939335.6, 135.1, 2005,  1,  2,  0,  2, 15.6, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939336.6, 136.1, 2005,  1,  2,  0,  2, 16.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939337.6, 137.1, 2005,  1,  2,  0,  2, 17.6, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939338.6, 138.1, 2005,  1,  2,  0,  2, 18.6, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939339.6, 139.1, 2005,  1,  2,  0,  2, 19.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939340.6, 140.1, 2005,  1,  2,  0,  2, 20.6, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939341.6, 141.1, 2005,  1,  2,  0,  2, 21.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939342.6, 142.1, 2005,  1,  2,  0,  2, 22.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939343.6, 143.1, 2005,  1,  2,  0,  2, 23.6, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939344.6, 144.1, 2005,  1,  2,  0,  2, 24.6, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939345.6, 145.1, 2005,  1,  2,  0,  2, 25.6, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939346.6, 146.1, 2005,  1,  2,  0,  2, 26.6, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939347.6, 147.1, 2005,  1,  2,  0,  2, 27.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939348.6, 148.1, 2005,  1,  2,  0,  2, 28.6, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939349.5, 149.0, 2005,  1,  2,  0,  2, 29.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939350.5, 150.0, 2005,  1,  2,  0,  2, 30.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939351.5, 151.0, 2005,  1,  2,  0,  2, 31.5, 0.3, 33, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
157939352.5, 152.0, 2005,  1,  2,  0,  2, 32.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939353.5, 153.0, 2005,  1,  2,  0,  2, 33.5, 0.3, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
157939354.5, 154.0, 2005,  1,  2,  0,  2, 34.5, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939355.5, 155.0, 2005,  1,  2,  0,  2, 35.5, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939356.5, 156.0, 2005,  1,  2,  0,  2, 36.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939357.5, 157.0, 2005,  1,  2,  0,  2, 37.5, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939358.5, 158.0, 2005,  1,  2,  0,  2, 38.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939359.5, 159.0, 2005,  1,  2,  0,  2, 39.5, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939360.5, 160.0, 2005,  1,  2,  0,  2, 40.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939361.5, 161.0, 2005,  1,  2,  0,  2, 41.5, 0.3, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
157939362.5, 162.0, 2005,  1,  2,  0,  2, 42.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939363.5, 163.0, 2005,  1,  2,  0,  2, 43.5, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939364.5, 164.0, 2005,  1,  2,  0,  2, 44.5, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939365.4, 164.9, 2005,  1,  2,  0,  2, 45.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939366.4, 165.9, 2005,  1,  2,  0,  2, 46.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939367.4, 166.9, 2005,  1,  2,  0,  2, 47.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939368.4, 167.9, 2005,  1,  2,  0,  2, 48.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939369.4, 168.9, 2005,  1,  2,  0,  2, 49.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939370.4, 169.9, 2005,  1,  2,  0,  2, 50.4, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939371.4, 170.9, 2005,  1,  2,  0,  2, 51.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939372.4, 171.9, 2005,  1,  2,  0,  2, 52.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939373.4, 172.9, 2005,  1,  2,  0,  2, 53.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939374.4, 173.9, 2005,  1,  2,  0,  2, 54.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939375.4, 174.9, 2005,  1,  2,  0,  2, 55.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939376.4, 175.9, 2005,  1,  2,  0,  2, 56.4, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939377.4, 176.9, 2005,  1,  2,  0,  2, 57.4, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939378.4, 177.9, 2005,  1,  2,  0,  2, 58.4, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939379.4, 178.9, 2005,  1,  2,  0,  2, 59.4, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939380.4, 179.9, 2005,  1,  2,  0,  3,  0.4, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939381.3, 180.8, 2005,  1,  2,  0,  3,  1.3, 0.3, 33, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
157939382.3, 181.8, 2005,  1,  2,  0,  3,  2.3, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939383.3, 182.8, 2005,  1,  2,  0,  3,  3.3, 0.3, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
157939384.3, 183.8, 2005,  1,  2,  0,  3,  4.3, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939385.3, 184.8, 2005,  1,  2,  0,  3,  5.3, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939386.3, 185.8, 2005,  1,  2,  0,  3,  6.3, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
157939387.3, 186.8, 2005,  1,  2,  0,  3,  7.3, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939388.3, 187.8, 2005,  1,  2,  0,  3,  8.3, 0.3, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
157939389.3, 188.8, 2005,  1,  2,  0,  3,  9.3, 0.3, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
