167443200.5, 0.0, 2005,  4, 22,  0,  0,  0.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443201.5, 1.0, 2005,  4, 22,  0,  0,  1.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443202.5, 2.0, 2005,  4, 22,  0,  0,  2.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443203.5, 3.0, 2005,  4, 22,  0,  0,  3.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443204.5, 4.0, 2005,  4, 22,  0,  0,  4.5, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443205.5, 5.0, 2005,  4, 22,  0,  0,  5.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443206.5, 6.0, 2005,  4, 22,  0,  0,  6.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443207.5, 7.0, 2005,  4, 22,  0,  0,  7.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443208.5, 8.0, 2005,  4, 22,  0,  0,  8.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443209.5, 9.0, 2005,  4, 22,  0,  0,  9.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443210.5, 10.0, 2005,  4, 22,  0,  0, 10.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443211.5, 11.0, 2005,  4, 22,  0,  0, 11.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443212.5, 12.0, 2005,  4, 22,  0,  0, 12.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443213.5, 13.0, 2005,  4, 22,  0,  0, 13.5, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443214.5, 14.0, 2005,  4, 22,  0,  0, 14.5, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167443215.5, 15.0, 2005,  4, 22,  0,  0, 15.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443216.5, 16.0, 2005,  4, 22,  0,  0, 16.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443217.5, 17.0, 2005,  4, 22,  0,  0, 17.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443218.5, 18.0, 2005,  4, 22,  0,  0, 18.5, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443219.5, 19.0, 2005,  4, 22,  0,  0, 19.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443220.5, 20.0, 2005,  4, 22,  0,  0, 20.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443221.5, 21.0, 2005,  4, 22,  0,  0, 21.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443222.5, 22.0, 2005,  4, 22,  0,  0, 22.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443223.5, 23.0, 2005,  4, 22,  0,  0, 23.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443224.5, 24.0, 2005,  4, 22,  0,  0, 24.5, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443225.5, 25.0, 2005,  4, 22,  0,  0, 25.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443226.5, 26.0, 2005,  4, 22,  0,  0, 26.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443227.5, 27.0, 2005,  4, 22,  0,  0, 27.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443228.5, 28.0, 2005,  4, 22,  0,  0, 28.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443229.5, 29.0, 2005,  4, 22,  0,  0, 29.5, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443230.5, 30.0, 2005,  4, 22,  0,  0, 30.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443231.5, 31.0, 2005,  4, 22,  0,  0, 31.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443232.5, 32.0, 2005,  4, 22,  0,  0, 32.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443233.5, 33.0, 2005,  4, 22,  0,  0, 33.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443234.5, 34.0, 2005,  4, 22,  0,  0, 34.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443235.5, 35.0, 2005,  4, 22,  0,  0, 35.5, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443236.6, 36.1, 2005,  4, 22,  0,  0, 36.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443237.6, 37.1, 2005,  4, 22,  0,  0, 37.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443238.6, 38.1, 2005,  4, 22,  0,  0, 38.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443239.6, 39.1, 2005,  4, 22,  0,  0, 39.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443240.6, 40.1, 2005,  4, 22,  0,  0, 40.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443241.6, 41.1, 2005,  4, 22,  0,  0, 41.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443242.6, 42.1, 2005,  4, 22,  0,  0, 42.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443243.6, 43.1, 2005,  4, 22,  0,  0, 43.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443244.6, 44.1, 2005,  4, 22,  0,  0, 44.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443245.6, 45.1, 2005,  4, 22,  0,  0, 45.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443246.6, 46.1, 2005,  4, 22,  0,  0, 46.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443247.6, 47.1, 2005,  4, 22,  0,  0, 47.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443248.6, 48.1, 2005,  4, 22,  0,  0, 48.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443249.6, 49.1, 2005,  4, 22,  0,  0, 49.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443250.6, 50.1, 2005,  4, 22,  0,  0, 50.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443251.6, 51.1, 2005,  4, 22,  0,  0, 51.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443252.6, 52.1, 2005,  4, 22,  0,  0, 52.6, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167443253.6, 53.1, 2005,  4, 22,  0,  0, 53.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443254.6, 54.1, 2005,  4, 22,  0,  0, 54.6, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167443255.6, 55.1, 2005,  4, 22,  0,  0, 55.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443256.6, 56.1, 2005,  4, 22,  0,  0, 56.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443257.6, 57.1, 2005,  4, 22,  0,  0, 57.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443258.6, 58.1, 2005,  4, 22,  0,  0, 58.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443259.6, 59.1, 2005,  4, 22,  0,  0, 59.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443260.6, 60.1, 2005,  4, 22,  0,  1,  0.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443261.6, 61.1, 2005,  4, 22,  0,  1,  1.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443262.6, 62.1, 2005,  4, 22,  0,  1,  2.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443263.6, 63.1, 2005,  4, 22,  0,  1,  3.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443264.6, 64.1, 2005,  4, 22,  0,  1,  4.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443265.6, 65.1, 2005,  4, 22,  0,  1,  5.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443266.6, 66.1, 2005,  4, 22,  0,  1,  6.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443267.6, 67.1, 2005,  4, 22,  0,  1,  7.6, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167443268.6, 68.1, 2005,  4, 22,  0,  1,  8.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443269.6, 69.1, 2005,  4, 22,  0,  1,  9.6, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
167443270.6, 70.1, 2005,  4, 22,  0,  1, 10.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443271.6, 71.1, 2005,  4, 22,  0,  1, 11.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443272.6, 72.1, 2005,  4, 22,  0,  1, 12.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443273.6, 73.1, 2005,  4, 22,  0,  1, 13.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443274.6, 74.1, 2005,  4, 22,  0,  1, 14.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443275.6, 75.1, 2005,  4, 22,  0,  1, 15.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443276.6, 76.1, 2005,  4, 22,  0,  1, 16.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443277.6, 77.1, 2005,  4, 22,  0,  1, 17.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443278.6, 78.1, 2005,  4, 22,  0,  1, 18.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443279.6, 79.1, 2005,  4, 22,  0,  1, 19.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443280.6, 80.1, 2005,  4, 22,  0,  1, 20.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443281.6, 81.1, 2005,  4, 22,  0,  1, 21.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443282.6, 82.1, 2005,  4, 22,  0,  1, 22.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443283.6, 83.1, 2005,  4, 22,  0,  1, 23.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443284.6, 84.1, 2005,  4, 22,  0,  1, 24.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443285.6, 85.1, 2005,  4, 22,  0,  1, 25.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443286.6, 86.1, 2005,  4, 22,  0,  1, 26.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443287.6, 87.1, 2005,  4, 22,  0,  1, 27.6, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167443288.6, 88.1, 2005,  4, 22,  0,  1, 28.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443289.6, 89.1, 2005,  4, 22,  0,  1, 29.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443290.6, 90.1, 2005,  4, 22,  0,  1, 30.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443291.6, 91.1, 2005,  4, 22,  0,  1, 31.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443292.6, 92.1, 2005,  4, 22,  0,  1, 32.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443293.6, 93.1, 2005,  4, 22,  0,  1, 33.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443294.6, 94.1, 2005,  4, 22,  0,  1, 34.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443295.6, 95.1, 2005,  4, 22,  0,  1, 35.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443296.6, 96.1, 2005,  4, 22,  0,  1, 36.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443297.6, 97.1, 2005,  4, 22,  0,  1, 37.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443298.6, 98.1, 2005,  4, 22,  0,  1, 38.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443299.6, 99.1, 2005,  4, 22,  0,  1, 39.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443300.6, 100.1, 2005,  4, 22,  0,  1, 40.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443301.6, 101.1, 2005,  4, 22,  0,  1, 41.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443302.6, 102.1, 2005,  4, 22,  0,  1, 42.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443303.6, 103.1, 2005,  4, 22,  0,  1, 43.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443304.6, 104.1, 2005,  4, 22,  0,  1, 44.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443305.6, 105.1, 2005,  4, 22,  0,  1, 45.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443306.6, 106.1, 2005,  4, 22,  0,  1, 46.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443307.6, 107.1, 2005,  4, 22,  0,  1, 47.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443308.6, 108.1, 2005,  4, 22,  0,  1, 48.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443309.6, 109.1, 2005,  4, 22,  0,  1, 49.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443310.6, 110.1, 2005,  4, 22,  0,  1, 50.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443311.6, 111.1, 2005,  4, 22,  0,  1, 51.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443312.6, 112.1, 2005,  4, 22,  0,  1, 52.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443313.6, 113.1, 2005,  4, 22,  0,  1, 53.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443314.6, 114.1, 2005,  4, 22,  0,  1, 54.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443315.6, 115.1, 2005,  4, 22,  0,  1, 55.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443316.6, 116.1, 2005,  4, 22,  0,  1, 56.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443317.6, 117.1, 2005,  4, 22,  0,  1, 57.6, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167443318.6, 118.1, 2005,  4, 22,  0,  1, 58.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443319.6, 119.1, 2005,  4, 22,  0,  1, 59.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443320.6, 120.1, 2005,  4, 22,  0,  2,  0.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443321.6, 121.1, 2005,  4, 22,  0,  2,  1.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443322.6, 122.1, 2005,  4, 22,  0,  2,  2.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443323.6, 123.1, 2005,  4, 22,  0,  2,  3.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443324.6, 124.1, 2005,  4, 22,  0,  2,  4.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443325.6, 125.1, 2005,  4, 22,  0,  2,  5.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443326.6, 126.1, 2005,  4, 22,  0,  2,  6.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443327.6, 127.1, 2005,  4, 22,  0,  2,  7.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443328.6, 128.1, 2005,  4, 22,  0,  2,  8.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443329.6, 129.1, 2005,  4, 22,  0,  2,  9.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443330.6, 130.1, 2005,  4, 22,  0,  2, 10.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443331.6, 131.1, 2005,  4, 22,  0,  2, 11.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443332.6, 132.1, 2005,  4, 22,  0,  2, 12.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443333.6, 133.1, 2005,  4, 22,  0,  2, 13.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443334.6, 134.1, 2005,  4, 22,  0,  2, 14.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443335.6, 135.1, 2005,  4, 22,  0,  2, 15.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443336.6, 136.1, 2005,  4, 22,  0,  2, 16.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443337.6, 137.1, 2005,  4, 22,  0,  2, 17.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443338.6, 138.1, 2005,  4, 22,  0,  2, 18.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443339.6, 139.1, 2005,  4, 22,  0,  2, 19.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443340.6, 140.1, 2005,  4, 22,  0,  2, 20.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443341.6, 141.1, 2005,  4, 22,  0,  2, 21.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443342.6, 142.1, 2005,  4, 22,  0,  2, 22.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443343.6, 143.1, 2005,  4, 22,  0,  2, 23.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443344.6, 144.1, 2005,  4, 22,  0,  2, 24.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443345.6, 145.1, 2005,  4, 22,  0,  2, 25.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443346.6, 146.1, 2005,  4, 22,  0,  2, 26.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443347.6, 147.1, 2005,  4, 22,  0,  2, 27.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443348.6, 148.1, 2005,  4, 22,  0,  2, 28.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443349.6, 149.1, 2005,  4, 22,  0,  2, 29.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443350.6, 150.1, 2005,  4, 22,  0,  2, 30.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443351.6, 151.1, 2005,  4, 22,  0,  2, 31.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443352.6, 152.1, 2005,  4, 22,  0,  2, 32.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443353.6, 153.1, 2005,  4, 22,  0,  2, 33.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443354.6, 154.1, 2005,  4, 22,  0,  2, 34.6, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443355.6, 155.1, 2005,  4, 22,  0,  2, 35.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443356.6, 156.1, 2005,  4, 22,  0,  2, 36.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443357.6, 157.1, 2005,  4, 22,  0,  2, 37.6, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443358.6, 158.1, 2005,  4, 22,  0,  2, 38.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443359.6, 159.1, 2005,  4, 22,  0,  2, 39.6, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443360.6, 160.1, 2005,  4, 22,  0,  2, 40.6, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443361.7, 161.2, 2005,  4, 22,  0,  2, 41.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443362.7, 162.2, 2005,  4, 22,  0,  2, 42.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443363.7, 163.2, 2005,  4, 22,  0,  2, 43.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443364.7, 164.2, 2005,  4, 22,  0,  2, 44.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443365.7, 165.2, 2005,  4, 22,  0,  2, 45.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443366.7, 166.2, 2005,  4, 22,  0,  2, 46.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443367.7, 167.2, 2005,  4, 22,  0,  2, 47.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443368.7, 168.2, 2005,  4, 22,  0,  2, 48.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443369.7, 169.2, 2005,  4, 22,  0,  2, 49.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443370.7, 170.2, 2005,  4, 22,  0,  2, 50.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443371.7, 171.2, 2005,  4, 22,  0,  2, 51.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443372.7, 172.2, 2005,  4, 22,  0,  2, 52.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443373.7, 173.2, 2005,  4, 22,  0,  2, 53.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443374.7, 174.2, 2005,  4, 22,  0,  2, 54.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167443375.7, 175.2, 2005,  4, 22,  0,  2, 55.7, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167443376.7, 176.2, 2005,  4, 22,  0,  2, 56.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443377.7, 177.2, 2005,  4, 22,  0,  2, 57.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443378.7, 178.2, 2005,  4, 22,  0,  2, 58.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443379.7, 179.2, 2005,  4, 22,  0,  2, 59.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443380.7, 180.2, 2005,  4, 22,  0,  3,  0.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443381.7, 181.2, 2005,  4, 22,  0,  3,  1.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443382.7, 182.2, 2005,  4, 22,  0,  3,  2.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443383.7, 183.2, 2005,  4, 22,  0,  3,  3.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167443384.7, 184.2, 2005,  4, 22,  0,  3,  4.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443385.7, 185.2, 2005,  4, 22,  0,  3,  5.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443386.7, 186.2, 2005,  4, 22,  0,  3,  6.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443387.7, 187.2, 2005,  4, 22,  0,  3,  7.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443388.7, 188.2, 2005,  4, 22,  0,  3,  8.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167443389.7, 189.2, 2005,  4, 22,  0,  3,  9.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167443390.7, 190.2, 2005,  4, 22,  0,  3, 10.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
