165024000.1, 0.0, 2005,  3, 25,  0,  0,  0.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024001.1, 1.0, 2005,  3, 25,  0,  0,  1.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024002.1, 2.0, 2005,  3, 25,  0,  0,  2.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024003.1, 3.0, 2005,  3, 25,  0,  0,  3.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024004.1, 4.0, 2005,  3, 25,  0,  0,  4.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024005.1, 5.0, 2005,  3, 25,  0,  0,  5.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024006.1, 6.0, 2005,  3, 25,  0,  0,  6.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024007.1, 7.0, 2005,  3, 25,  0,  0,  7.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024008.1, 8.0, 2005,  3, 25,  0,  0,  8.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024009.1, 9.0, 2005,  3, 25,  0,  0,  9.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024010.1, 10.0, 2005,  3, 25,  0,  0, 10.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024011.1, 11.0, 2005,  3, 25,  0,  0, 11.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024012.1, 12.0, 2005,  3, 25,  0,  0, 12.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024013.1, 13.0, 2005,  3, 25,  0,  0, 13.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024014.1, 14.0, 2005,  3, 25,  0,  0, 14.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024015.1, 15.0, 2005,  3, 25,  0,  0, 15.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024016.1, 16.0, 2005,  3, 25,  0,  0, 16.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024017.1, 17.0, 2005,  3, 25,  0,  0, 17.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024018.1, 18.0, 2005,  3, 25,  0,  0, 18.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024019.1, 19.0, 2005,  3, 25,  0,  0, 19.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024020.1, 20.0, 2005,  3, 25,  0,  0, 20.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024021.1, 21.0, 2005,  3, 25,  0,  0, 21.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165024022.1, 22.0, 2005,  3, 25,  0,  0, 22.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024023.1, 23.0, 2005,  3, 25,  0,  0, 23.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024024.1, 24.0, 2005,  3, 25,  0,  0, 24.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024025.1, 25.0, 2005,  3, 25,  0,  0, 25.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024026.1, 26.0, 2005,  3, 25,  0,  0, 26.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024027.1, 27.0, 2005,  3, 25,  0,  0, 27.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165024028.1, 28.0, 2005,  3, 25,  0,  0, 28.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024029.1, 29.0, 2005,  3, 25,  0,  0, 29.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024030.1, 30.0, 2005,  3, 25,  0,  0, 30.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024031.1, 31.0, 2005,  3, 25,  0,  0, 31.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024032.1, 32.0, 2005,  3, 25,  0,  0, 32.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024033.1, 33.0, 2005,  3, 25,  0,  0, 33.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024034.1, 34.0, 2005,  3, 25,  0,  0, 34.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024035.1, 35.0, 2005,  3, 25,  0,  0, 35.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024036.1, 36.0, 2005,  3, 25,  0,  0, 36.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024037.1, 37.0, 2005,  3, 25,  0,  0, 37.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024038.1, 38.0, 2005,  3, 25,  0,  0, 38.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024039.1, 39.0, 2005,  3, 25,  0,  0, 39.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024040.1, 40.0, 2005,  3, 25,  0,  0, 40.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024041.1, 41.0, 2005,  3, 25,  0,  0, 41.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024042.1, 42.0, 2005,  3, 25,  0,  0, 42.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165024043.1, 43.0, 2005,  3, 25,  0,  0, 43.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024044.1, 44.0, 2005,  3, 25,  0,  0, 44.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024045.1, 45.0, 2005,  3, 25,  0,  0, 45.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024046.2, 46.1, 2005,  3, 25,  0,  0, 46.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024047.2, 47.1, 2005,  3, 25,  0,  0, 47.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024048.2, 48.1, 2005,  3, 25,  0,  0, 48.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024049.2, 49.1, 2005,  3, 25,  0,  0, 49.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024050.2, 50.1, 2005,  3, 25,  0,  0, 50.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024051.2, 51.1, 2005,  3, 25,  0,  0, 51.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024052.2, 52.1, 2005,  3, 25,  0,  0, 52.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024053.2, 53.1, 2005,  3, 25,  0,  0, 53.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024054.2, 54.1, 2005,  3, 25,  0,  0, 54.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024055.2, 55.1, 2005,  3, 25,  0,  0, 55.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024056.2, 56.1, 2005,  3, 25,  0,  0, 56.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024057.2, 57.1, 2005,  3, 25,  0,  0, 57.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024058.2, 58.1, 2005,  3, 25,  0,  0, 58.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024059.2, 59.1, 2005,  3, 25,  0,  0, 59.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024060.2, 60.1, 2005,  3, 25,  0,  1,  0.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024061.2, 61.1, 2005,  3, 25,  0,  1,  1.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024062.2, 62.1, 2005,  3, 25,  0,  1,  2.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165024063.2, 63.1, 2005,  3, 25,  0,  1,  3.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024064.2, 64.1, 2005,  3, 25,  0,  1,  4.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024065.2, 65.1, 2005,  3, 25,  0,  1,  5.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024066.2, 66.1, 2005,  3, 25,  0,  1,  6.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024067.2, 67.1, 2005,  3, 25,  0,  1,  7.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024068.2, 68.1, 2005,  3, 25,  0,  1,  8.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024069.2, 69.1, 2005,  3, 25,  0,  1,  9.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024070.2, 70.1, 2005,  3, 25,  0,  1, 10.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024071.2, 71.1, 2005,  3, 25,  0,  1, 11.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024072.2, 72.1, 2005,  3, 25,  0,  1, 12.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024073.2, 73.1, 2005,  3, 25,  0,  1, 13.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024074.2, 74.1, 2005,  3, 25,  0,  1, 14.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024075.2, 75.1, 2005,  3, 25,  0,  1, 15.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024076.2, 76.1, 2005,  3, 25,  0,  1, 16.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024077.2, 77.1, 2005,  3, 25,  0,  1, 17.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024078.2, 78.1, 2005,  3, 25,  0,  1, 18.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024079.2, 79.1, 2005,  3, 25,  0,  1, 19.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024080.2, 80.1, 2005,  3, 25,  0,  1, 20.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024081.2, 81.1, 2005,  3, 25,  0,  1, 21.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024082.2, 82.1, 2005,  3, 25,  0,  1, 22.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024083.2, 83.1, 2005,  3, 25,  0,  1, 23.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024084.2, 84.1, 2005,  3, 25,  0,  1, 24.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024085.2, 85.1, 2005,  3, 25,  0,  1, 25.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024086.2, 86.1, 2005,  3, 25,  0,  1, 26.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024087.2, 87.1, 2005,  3, 25,  0,  1, 27.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024088.2, 88.1, 2005,  3, 25,  0,  1, 28.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024089.2, 89.1, 2005,  3, 25,  0,  1, 29.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024090.2, 90.1, 2005,  3, 25,  0,  1, 30.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024091.2, 91.1, 2005,  3, 25,  0,  1, 31.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024092.2, 92.1, 2005,  3, 25,  0,  1, 32.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024093.2, 93.1, 2005,  3, 25,  0,  1, 33.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024094.2, 94.1, 2005,  3, 25,  0,  1, 34.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024095.2, 95.1, 2005,  3, 25,  0,  1, 35.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165024096.2, 96.1, 2005,  3, 25,  0,  1, 36.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024097.2, 97.1, 2005,  3, 25,  0,  1, 37.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024098.2, 98.1, 2005,  3, 25,  0,  1, 38.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024099.2, 99.1, 2005,  3, 25,  0,  1, 39.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024100.2, 100.1, 2005,  3, 25,  0,  1, 40.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024101.2, 101.1, 2005,  3, 25,  0,  1, 41.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024102.2, 102.1, 2005,  3, 25,  0,  1, 42.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024103.2, 103.1, 2005,  3, 25,  0,  1, 43.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024104.2, 104.1, 2005,  3, 25,  0,  1, 44.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024105.2, 105.1, 2005,  3, 25,  0,  1, 45.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024106.2, 106.1, 2005,  3, 25,  0,  1, 46.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024107.2, 107.1, 2005,  3, 25,  0,  1, 47.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024108.2, 108.1, 2005,  3, 25,  0,  1, 48.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024109.2, 109.1, 2005,  3, 25,  0,  1, 49.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024110.2, 110.1, 2005,  3, 25,  0,  1, 50.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024111.2, 111.1, 2005,  3, 25,  0,  1, 51.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024112.2, 112.1, 2005,  3, 25,  0,  1, 52.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024113.2, 113.1, 2005,  3, 25,  0,  1, 53.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024114.2, 114.1, 2005,  3, 25,  0,  1, 54.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024115.2, 115.1, 2005,  3, 25,  0,  1, 55.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024116.2, 116.1, 2005,  3, 25,  0,  1, 56.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024117.2, 117.1, 2005,  3, 25,  0,  1, 57.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024118.2, 118.1, 2005,  3, 25,  0,  1, 58.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024119.2, 119.1, 2005,  3, 25,  0,  1, 59.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024120.2, 120.1, 2005,  3, 25,  0,  2,  0.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024121.2, 121.1, 2005,  3, 25,  0,  2,  1.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165024122.2, 122.1, 2005,  3, 25,  0,  2,  2.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024123.2, 123.1, 2005,  3, 25,  0,  2,  3.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024124.2, 124.1, 2005,  3, 25,  0,  2,  4.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024125.2, 125.1, 2005,  3, 25,  0,  2,  5.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024126.2, 126.1, 2005,  3, 25,  0,  2,  6.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024127.2, 127.1, 2005,  3, 25,  0,  2,  7.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024128.2, 128.1, 2005,  3, 25,  0,  2,  8.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024129.2, 129.1, 2005,  3, 25,  0,  2,  9.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024130.2, 130.1, 2005,  3, 25,  0,  2, 10.2, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024131.2, 131.1, 2005,  3, 25,  0,  2, 11.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024132.2, 132.1, 2005,  3, 25,  0,  2, 12.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024133.2, 133.1, 2005,  3, 25,  0,  2, 13.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024134.2, 134.1, 2005,  3, 25,  0,  2, 14.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024135.2, 135.1, 2005,  3, 25,  0,  2, 15.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024136.2, 136.1, 2005,  3, 25,  0,  2, 16.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024137.2, 137.1, 2005,  3, 25,  0,  2, 17.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024138.2, 138.1, 2005,  3, 25,  0,  2, 18.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024139.2, 139.1, 2005,  3, 25,  0,  2, 19.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024140.2, 140.1, 2005,  3, 25,  0,  2, 20.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024141.2, 141.1, 2005,  3, 25,  0,  2, 21.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024142.2, 142.1, 2005,  3, 25,  0,  2, 22.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024143.2, 143.1, 2005,  3, 25,  0,  2, 23.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024144.2, 144.1, 2005,  3, 25,  0,  2, 24.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024145.2, 145.1, 2005,  3, 25,  0,  2, 25.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024146.2, 146.1, 2005,  3, 25,  0,  2, 26.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024147.2, 147.1, 2005,  3, 25,  0,  2, 27.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024148.2, 148.1, 2005,  3, 25,  0,  2, 28.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024149.2, 149.1, 2005,  3, 25,  0,  2, 29.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024150.2, 150.1, 2005,  3, 25,  0,  2, 30.2, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024151.2, 151.1, 2005,  3, 25,  0,  2, 31.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024152.2, 152.1, 2005,  3, 25,  0,  2, 32.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024153.2, 153.1, 2005,  3, 25,  0,  2, 33.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024154.2, 154.1, 2005,  3, 25,  0,  2, 34.2, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024155.2, 155.1, 2005,  3, 25,  0,  2, 35.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024156.2, 156.1, 2005,  3, 25,  0,  2, 36.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024157.2, 157.1, 2005,  3, 25,  0,  2, 37.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024158.2, 158.1, 2005,  3, 25,  0,  2, 38.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024159.2, 159.1, 2005,  3, 25,  0,  2, 39.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024160.2, 160.1, 2005,  3, 25,  0,  2, 40.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024161.2, 161.1, 2005,  3, 25,  0,  2, 41.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024162.2, 162.1, 2005,  3, 25,  0,  2, 42.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024163.2, 163.1, 2005,  3, 25,  0,  2, 43.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024164.2, 164.1, 2005,  3, 25,  0,  2, 44.2, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024165.2, 165.1, 2005,  3, 25,  0,  2, 45.2, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024166.2, 166.1, 2005,  3, 25,  0,  2, 46.2, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024167.2, 167.1, 2005,  3, 25,  0,  2, 47.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024168.2, 168.1, 2005,  3, 25,  0,  2, 48.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024169.2, 169.1, 2005,  3, 25,  0,  2, 49.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024170.2, 170.1, 2005,  3, 25,  0,  2, 50.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024171.2, 171.1, 2005,  3, 25,  0,  2, 51.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024172.2, 172.1, 2005,  3, 25,  0,  2, 52.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165024173.2, 173.1, 2005,  3, 25,  0,  2, 53.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024174.3, 174.2, 2005,  3, 25,  0,  2, 54.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024175.3, 175.2, 2005,  3, 25,  0,  2, 55.3, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024176.3, 176.2, 2005,  3, 25,  0,  2, 56.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024177.3, 177.2, 2005,  3, 25,  0,  2, 57.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024178.3, 178.2, 2005,  3, 25,  0,  2, 58.3, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024179.3, 179.2, 2005,  3, 25,  0,  2, 59.3, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165024180.3, 180.2, 2005,  3, 25,  0,  3,  0.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024181.3, 181.2, 2005,  3, 25,  0,  3,  1.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024182.3, 182.2, 2005,  3, 25,  0,  3,  2.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024183.3, 183.2, 2005,  3, 25,  0,  3,  3.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024184.3, 184.2, 2005,  3, 25,  0,  3,  4.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024185.3, 185.2, 2005,  3, 25,  0,  3,  5.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024186.3, 186.2, 2005,  3, 25,  0,  3,  6.3, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024187.3, 187.2, 2005,  3, 25,  0,  3,  7.3, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165024188.3, 188.2, 2005,  3, 25,  0,  3,  8.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165024189.3, 189.2, 2005,  3, 25,  0,  3,  9.3, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165024190.3, 190.2, 2005,  3, 25,  0,  3, 10.3, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
