162000000.5, 0.0, 2005,  2, 18,  0,  0,  0.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000001.5, 1.0, 2005,  2, 18,  0,  0,  1.5, 100.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
162000002.5, 2.0, 2005,  2, 18,  0,  0,  2.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000003.5, 3.0, 2005,  2, 18,  0,  0,  3.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000004.5, 4.0, 2005,  2, 18,  0,  0,  4.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000005.5, 5.0, 2005,  2, 18,  0,  0,  5.5, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000006.5, 6.0, 2005,  2, 18,  0,  0,  6.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000007.5, 7.0, 2005,  2, 18,  0,  0,  7.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000008.5, 8.0, 2005,  2, 18,  0,  0,  8.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000009.5, 9.0, 2005,  2, 18,  0,  0,  9.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000010.5, 10.0, 2005,  2, 18,  0,  0, 10.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000011.5, 11.0, 2005,  2, 18,  0,  0, 11.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000012.5, 12.0, 2005,  2, 18,  0,  0, 12.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000013.5, 13.0, 2005,  2, 18,  0,  0, 13.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000014.5, 14.0, 2005,  2, 18,  0,  0, 14.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000015.5, 15.0, 2005,  2, 18,  0,  0, 15.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000016.5, 16.0, 2005,  2, 18,  0,  0, 16.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000017.5, 17.0, 2005,  2, 18,  0,  0, 17.5, 100.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
162000018.5, 18.0, 2005,  2, 18,  0,  0, 18.5, 100.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
162000019.5, 19.0, 2005,  2, 18,  0,  0, 19.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000020.5, 20.0, 2005,  2, 18,  0,  0, 20.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000021.5, 21.0, 2005,  2, 18,  0,  0, 21.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000022.5, 22.0, 2005,  2, 18,  0,  0, 22.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000023.5, 23.0, 2005,  2, 18,  0,  0, 23.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000024.5, 24.0, 2005,  2, 18,  0,  0, 24.5, 100.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
162000025.5, 25.0, 2005,  2, 18,  0,  0, 25.5, 100.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
162000026.5, 26.0, 2005,  2, 18,  0,  0, 26.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000027.5, 27.0, 2005,  2, 18,  0,  0, 27.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000028.5, 28.0, 2005,  2, 18,  0,  0, 28.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000029.5, 29.0, 2005,  2, 18,  0,  0, 29.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000030.5, 30.0, 2005,  2, 18,  0,  0, 30.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000031.5, 31.0, 2005,  2, 18,  0,  0, 31.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000032.5, 32.0, 2005,  2, 18,  0,  0, 32.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000033.5, 33.0, 2005,  2, 18,  0,  0, 33.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000034.5, 34.0, 2005,  2, 18,  0,  0, 34.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000035.5, 35.0, 2005,  2, 18,  0,  0, 35.5, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000036.5, 36.0, 2005,  2, 18,  0,  0, 36.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000037.5, 37.0, 2005,  2, 18,  0,  0, 37.5, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000038.6, 38.1, 2005,  2, 18,  0,  0, 38.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000039.6, 39.1, 2005,  2, 18,  0,  0, 39.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000040.6, 40.1, 2005,  2, 18,  0,  0, 40.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000041.6, 41.1, 2005,  2, 18,  0,  0, 41.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000042.6, 42.1, 2005,  2, 18,  0,  0, 42.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000043.6, 43.1, 2005,  2, 18,  0,  0, 43.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000044.6, 44.1, 2005,  2, 18,  0,  0, 44.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000045.6, 45.1, 2005,  2, 18,  0,  0, 45.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000046.6, 46.1, 2005,  2, 18,  0,  0, 46.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000047.6, 47.1, 2005,  2, 18,  0,  0, 47.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000048.6, 48.1, 2005,  2, 18,  0,  0, 48.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000049.6, 49.1, 2005,  2, 18,  0,  0, 49.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000050.6, 50.1, 2005,  2, 18,  0,  0, 50.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000051.6, 51.1, 2005,  2, 18,  0,  0, 51.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000052.6, 52.1, 2005,  2, 18,  0,  0, 52.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000053.6, 53.1, 2005,  2, 18,  0,  0, 53.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000054.6, 54.1, 2005,  2, 18,  0,  0, 54.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000055.6, 55.1, 2005,  2, 18,  0,  0, 55.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000056.6, 56.1, 2005,  2, 18,  0,  0, 56.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000057.6, 57.1, 2005,  2, 18,  0,  0, 57.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000058.6, 58.1, 2005,  2, 18,  0,  0, 58.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000059.6, 59.1, 2005,  2, 18,  0,  0, 59.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000060.6, 60.1, 2005,  2, 18,  0,  1,  0.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000061.6, 61.1, 2005,  2, 18,  0,  1,  1.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000062.6, 62.1, 2005,  2, 18,  0,  1,  2.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000063.6, 63.1, 2005,  2, 18,  0,  1,  3.6, 100.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
162000064.6, 64.1, 2005,  2, 18,  0,  1,  4.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000065.6, 65.1, 2005,  2, 18,  0,  1,  5.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000066.6, 66.1, 2005,  2, 18,  0,  1,  6.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000067.6, 67.1, 2005,  2, 18,  0,  1,  7.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000068.6, 68.1, 2005,  2, 18,  0,  1,  8.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000069.6, 69.1, 2005,  2, 18,  0,  1,  9.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000070.6, 70.1, 2005,  2, 18,  0,  1, 10.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000071.6, 71.1, 2005,  2, 18,  0,  1, 11.6, 100.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
162000072.6, 72.1, 2005,  2, 18,  0,  1, 12.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000073.6, 73.1, 2005,  2, 18,  0,  1, 13.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000074.6, 74.1, 2005,  2, 18,  0,  1, 14.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000075.6, 75.1, 2005,  2, 18,  0,  1, 15.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000076.6, 76.1, 2005,  2, 18,  0,  1, 16.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000077.6, 77.1, 2005,  2, 18,  0,  1, 17.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000078.6, 78.1, 2005,  2, 18,  0,  1, 18.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000079.6, 79.1, 2005,  2, 18,  0,  1, 19.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000080.6, 80.1, 2005,  2, 18,  0,  1, 20.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000081.6, 81.1, 2005,  2, 18,  0,  1, 21.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000082.6, 82.1, 2005,  2, 18,  0,  1, 22.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000083.6, 83.1, 2005,  2, 18,  0,  1, 23.6, 100.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
162000084.6, 84.1, 2005,  2, 18,  0,  1, 24.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000085.6, 85.1, 2005,  2, 18,  0,  1, 25.6, 100.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
162000086.6, 86.1, 2005,  2, 18,  0,  1, 26.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000087.6, 87.1, 2005,  2, 18,  0,  1, 27.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000088.6, 88.1, 2005,  2, 18,  0,  1, 28.6, 100.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
162000089.6, 89.1, 2005,  2, 18,  0,  1, 29.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000090.6, 90.1, 2005,  2, 18,  0,  1, 30.6, 100.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
162000091.6, 91.1, 2005,  2, 18,  0,  1, 31.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000092.6, 92.1, 2005,  2, 18,  0,  1, 32.6, 100.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
162000093.6, 93.1, 2005,  2, 18,  0,  1, 33.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000094.6, 94.1, 2005,  2, 18,  0,  1, 34.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000095.6, 95.1, 2005,  2, 18,  0,  1, 35.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000096.6, 96.1, 2005,  2, 18,  0,  1, 36.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000097.6, 97.1, 2005,  2, 18,  0,  1, 37.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000098.6, 98.1, 2005,  2, 18,  0,  1, 38.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000099.6, 99.1, 2005,  2, 18,  0,  1, 39.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000100.6, 100.1, 2005,  2, 18,  0,  1, 40.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000101.6, 101.1, 2005,  2, 18,  0,  1, 41.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000102.6, 102.1, 2005,  2, 18,  0,  1, 42.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000103.6, 103.1, 2005,  2, 18,  0,  1, 43.6, 100.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
162000104.6, 104.1, 2005,  2, 18,  0,  1, 44.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000105.6, 105.1, 2005,  2, 18,  0,  1, 45.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000106.6, 106.1, 2005,  2, 18,  0,  1, 46.6, 100.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
162000107.6, 107.1, 2005,  2, 18,  0,  1, 47.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000108.6, 108.1, 2005,  2, 18,  0,  1, 48.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000109.6, 109.1, 2005,  2, 18,  0,  1, 49.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000110.6, 110.1, 2005,  2, 18,  0,  1, 50.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000111.6, 111.1, 2005,  2, 18,  0,  1, 51.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000112.6, 112.1, 2005,  2, 18,  0,  1, 52.6, 100.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
162000113.6, 113.1, 2005,  2, 18,  0,  1, 53.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000114.6, 114.1, 2005,  2, 18,  0,  1, 54.6, 100.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
162000115.6, 115.1, 2005,  2, 18,  0,  1, 55.6, 100.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
162000116.6, 116.1, 2005,  2, 18,  0,  1, 56.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000117.6, 117.1, 2005,  2, 18,  0,  1, 57.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000118.6, 118.1, 2005,  2, 18,  0,  1, 58.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000119.6, 119.1, 2005,  2, 18,  0,  1, 59.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000120.6, 120.1, 2005,  2, 18,  0,  2,  0.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000121.6, 121.1, 2005,  2, 18,  0,  2,  1.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000122.6, 122.1, 2005,  2, 18,  0,  2,  2.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000123.6, 123.1, 2005,  2, 18,  0,  2,  3.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000124.6, 124.1, 2005,  2, 18,  0,  2,  4.6, 100.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
162000125.6, 125.1, 2005,  2, 18,  0,  2,  5.6, 100.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
162000126.6, 126.1, 2005,  2, 18,  0,  2,  6.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000127.6, 127.1, 2005,  2, 18,  0,  2,  7.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000128.6, 128.1, 2005,  2, 18,  0,  2,  8.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000129.6, 129.1, 2005,  2, 18,  0,  2,  9.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000130.6, 130.1, 2005,  2, 18,  0,  2, 10.6, 100.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
162000131.6, 131.1, 2005,  2, 18,  0,  2, 11.6, 100.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
162000132.6, 132.1, 2005,  2, 18,  0,  2, 12.6, 100.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
162000133.6, 133.1, 2005,  2, 18,  0,  2, 13.6, 100.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
162000134.6, 134.1, 2005,  2, 18,  0,  2, 14.6, 100.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
162000135.6, 135.1, 2005,  2, 18,  0,  2, 15.6, 100.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
162000136.6, 136.1, 2005,  2, 18,  0,  2, 16.6, 100.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
162000137.6, 137.1, 2005,  2, 18,  0,  2, 17.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000138.6, 138.1, 2005,  2, 18,  0,  2, 18.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000139.6, 139.1, 2005,  2, 18,  0,  2, 19.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000140.6, 140.1, 2005,  2, 18,  0,  2, 20.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000141.6, 141.1, 2005,  2, 18,  0,  2, 21.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000142.6, 142.1, 2005,  2, 18,  0,  2, 22.6, 100.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
162000143.6, 143.1, 2005,  2, 18,  0,  2, 23.6, 100.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
162000144.6, 144.1, 2005,  2, 18,  0,  2, 24.6, 100.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
162000145.6, 145.1, 2005,  2, 18,  0,  2, 25.6, 100.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
162000146.6, 146.1, 2005,  2, 18,  0,  2, 26.6, 100.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
162000147.6, 147.1, 2005,  2, 18,  0,  2, 27.6, 100.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
162000148.6, 148.1, 2005,  2, 18,  0,  2, 28.6, 100.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
162000149.6, 149.1, 2005,  2, 18,  0,  2, 29.6, 100.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
162000150.6, 150.1, 2005,  2, 18,  0,  2, 30.6, 100.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
162000151.6, 151.1, 2005,  2, 18,  0,  2, 31.6, 100.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
162000152.6, 152.1, 2005,  2, 18,  0,  2, 32.6, 100.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
162000153.6, 153.1, 2005,  2, 18,  0,  2, 33.6, 100.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
162000154.6, 154.1, 2005,  2, 18,  0,  2, 34.6, 100.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
162000155.6, 155.1, 2005,  2, 18,  0,  2, 35.6, 100.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
162000156.6, 156.1, 2005,  2, 18,  0,  2, 36.6, 100.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
162000157.6, 157.1, 2005,  2, 18,  0,  2, 37.6, 100.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
162000158.6, 158.1, 2005,  2, 18,  0,  2, 38.6, 100.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
162000159.6, 159.1, 2005,  2, 18,  0,  2, 39.6, 100.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
162000160.6, 160.1, 2005,  2, 18,  0,  2, 40.6, 100.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
162000161.6, 161.1, 2005,  2, 18,  0,  2, 41.6, 100.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
162000162.6, 162.1, 2005,  2, 18,  0,  2, 42.6, 100.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
162000163.6, 163.1, 2005,  2, 18,  0,  2, 43.6, 100.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
162000164.6, 164.1, 2005,  2, 18,  0,  2, 44.6, 100.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
162000165.6, 165.1, 2005,  2, 18,  0,  2, 45.6, 100.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
162000166.6, 166.1, 2005,  2, 18,  0,  2, 46.6, 100.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
162000167.6, 167.1, 2005,  2, 18,  0,  2, 47.6, 100.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
162000168.6, 168.1, 2005,  2, 18,  0,  2, 48.6, 100.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
162000169.6, 169.1, 2005,  2, 18,  0,  2, 49.6, 100.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
162000170.6, 170.1, 2005,  2, 18,  0,  2, 50.6, 100.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
162000171.6, 171.1, 2005,  2, 18,  0,  2, 51.6, 100.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
162000172.6, 172.1, 2005,  2, 18,  0,  2, 52.6, 100.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
162000173.6, 173.1, 2005,  2, 18,  0,  2, 53.6, 100.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
162000174.6, 174.1, 2005,  2, 18,  0,  2, 54.6, 100.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
162000175.6, 175.1, 2005,  2, 18,  0,  2, 55.6, 100.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
162000176.6, 176.1, 2005,  2, 18,  0,  2, 56.6, 100.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
162000177.6, 177.1, 2005,  2, 18,  0,  2, 57.6, 100.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
162000178.6, 178.1, 2005,  2, 18,  0,  2, 58.6, 100.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
162000179.6, 179.1, 2005,  2, 18,  0,  2, 59.6, 100.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
162000180.6, 180.1, 2005,  2, 18,  0,  3,  0.6, 100.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
162000181.6, 181.1, 2005,  2, 18,  0,  3,  1.6, 100.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
162000182.6, 182.1, 2005,  2, 18,  0,  3,  2.6, 100.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
162000183.6, 183.1, 2005,  2, 18,  0,  3,  3.6, 100.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
162000184.6, 184.1, 2005,  2, 18,  0,  3,  4.6, 100.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
162000185.6, 185.1, 2005,  2, 18,  0,  3,  5.6, 100.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
162000186.6, 186.1, 2005,  2, 18,  0,  3,  6.6, 100.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
162000187.6, 187.1, 2005,  2, 18,  0,  3,  7.6, 100.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
162000188.6, 188.1, 2005,  2, 18,  0,  3,  8.6, 100.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
162000189.6, 189.1, 2005,  2, 18,  0,  3,  9.6, 100.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
162000190.6, 190.1, 2005,  2, 18,  0,  3, 10.6, 100.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
