185500800.1, 0.0, 2005, 11, 17,  0,  0,  0.1, 102.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
185500801.1, 1.0, 2005, 11, 17,  0,  0,  1.1, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500802.1, 2.0, 2005, 11, 17,  0,  0,  2.1, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500803.1, 3.0, 2005, 11, 17,  0,  0,  3.1, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500804.1, 4.0, 2005, 11, 17,  0,  0,  4.1, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500805.1, 5.0, 2005, 11, 17,  0,  0,  5.1, 102.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
185500806.1, 6.0, 2005, 11, 17,  0,  0,  6.1, 102.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
185500807.1, 7.0, 2005, 11, 17,  0,  0,  7.1, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500808.2, 8.1, 2005, 11, 17,  0,  0,  8.2, 102.0, 161, 99999.9, 99999.9, -50802.5, 0.0, 0.0, 0.0
185500809.2, 9.1, 2005, 11, 17,  0,  0,  9.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500810.2, 10.1, 2005, 11, 17,  0,  0, 10.2, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500811.2, 11.1, 2005, 11, 17,  0,  0, 11.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500812.2, 12.1, 2005, 11, 17,  0,  0, 12.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500813.2, 13.1, 2005, 11, 17,  0,  0, 13.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500814.2, 14.1, 2005, 11, 17,  0,  0, 14.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500815.2, 15.1, 2005, 11, 17,  0,  0, 15.2, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500816.2, 16.1, 2005, 11, 17,  0,  0, 16.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500817.2, 17.1, 2005, 11, 17,  0,  0, 17.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500818.2, 18.1, 2005, 11, 17,  0,  0, 18.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500819.2, 19.1, 2005, 11, 17,  0,  0, 19.2, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500820.2, 20.1, 2005, 11, 17,  0,  0, 20.2, 102.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
185500821.2, 21.1, 2005, 11, 17,  0,  0, 21.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500822.2, 22.1, 2005, 11, 17,  0,  0, 22.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500823.2, 23.1, 2005, 11, 17,  0,  0, 23.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500824.2, 24.1, 2005, 11, 17,  0,  0, 24.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500825.2, 25.1, 2005, 11, 17,  0,  0, 25.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500826.2, 26.1, 2005, 11, 17,  0,  0, 26.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500827.2, 27.1, 2005, 11, 17,  0,  0, 27.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500828.2, 28.1, 2005, 11, 17,  0,  0, 28.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500829.2, 29.1, 2005, 11, 17,  0,  0, 29.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500830.2, 30.1, 2005, 11, 17,  0,  0, 30.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500831.2, 31.1, 2005, 11, 17,  0,  0, 31.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500832.2, 32.1, 2005, 11, 17,  0,  0, 32.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500833.2, 33.1, 2005, 11, 17,  0,  0, 33.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500834.2, 34.1, 2005, 11, 17,  0,  0, 34.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500835.2, 35.1, 2005, 11, 17,  0,  0, 35.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500836.2, 36.1, 2005, 11, 17,  0,  0, 36.2, 102.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
185500837.2, 37.1, 2005, 11, 17,  0,  0, 37.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500838.2, 38.1, 2005, 11, 17,  0,  0, 38.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500839.2, 39.1, 2005, 11, 17,  0,  0, 39.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500840.2, 40.1, 2005, 11, 17,  0,  0, 40.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500841.2, 41.1, 2005, 11, 17,  0,  0, 41.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500842.2, 42.1, 2005, 11, 17,  0,  0, 42.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500843.2, 43.1, 2005, 11, 17,  0,  0, 43.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500844.2, 44.1, 2005, 11, 17,  0,  0, 44.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500845.2, 45.1, 2005, 11, 17,  0,  0, 45.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500846.2, 46.1, 2005, 11, 17,  0,  0, 46.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500847.2, 47.1, 2005, 11, 17,  0,  0, 47.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500848.2, 48.1, 2005, 11, 17,  0,  0, 48.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500849.2, 49.1, 2005, 11, 17,  0,  0, 49.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500850.2, 50.1, 2005, 11, 17,  0,  0, 50.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500851.2, 51.1, 2005, 11, 17,  0,  0, 51.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500852.2, 52.1, 2005, 11, 17,  0,  0, 52.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500853.2, 53.1, 2005, 11, 17,  0,  0, 53.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500854.2, 54.1, 2005, 11, 17,  0,  0, 54.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500855.2, 55.1, 2005, 11, 17,  0,  0, 55.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500856.2, 56.1, 2005, 11, 17,  0,  0, 56.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500857.2, 57.1, 2005, 11, 17,  0,  0, 57.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500858.2, 58.1, 2005, 11, 17,  0,  0, 58.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500859.2, 59.1, 2005, 11, 17,  0,  0, 59.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500860.2, 60.1, 2005, 11, 17,  0,  1,  0.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500861.2, 61.1, 2005, 11, 17,  0,  1,  1.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500862.2, 62.1, 2005, 11, 17,  0,  1,  2.2, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500863.2, 63.1, 2005, 11, 17,  0,  1,  3.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500864.2, 64.1, 2005, 11, 17,  0,  1,  4.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500865.2, 65.1, 2005, 11, 17,  0,  1,  5.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500866.2, 66.1, 2005, 11, 17,  0,  1,  6.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500867.2, 67.1, 2005, 11, 17,  0,  1,  7.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
185500868.2, 68.1, 2005, 11, 17,  0,  1,  8.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500869.2, 69.1, 2005, 11, 17,  0,  1,  9.2, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500870.2, 70.1, 2005, 11, 17,  0,  1, 10.2, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500871.2, 71.1, 2005, 11, 17,  0,  1, 11.2, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500872.2, 72.1, 2005, 11, 17,  0,  1, 12.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500873.2, 73.1, 2005, 11, 17,  0,  1, 13.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500874.2, 74.1, 2005, 11, 17,  0,  1, 14.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500875.2, 75.1, 2005, 11, 17,  0,  1, 15.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500876.2, 76.1, 2005, 11, 17,  0,  1, 16.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500877.2, 77.1, 2005, 11, 17,  0,  1, 17.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500878.2, 78.1, 2005, 11, 17,  0,  1, 18.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500879.2, 79.1, 2005, 11, 17,  0,  1, 19.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500880.2, 80.1, 2005, 11, 17,  0,  1, 20.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500881.2, 81.1, 2005, 11, 17,  0,  1, 21.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500882.2, 82.1, 2005, 11, 17,  0,  1, 22.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500883.2, 83.1, 2005, 11, 17,  0,  1, 23.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500884.2, 84.1, 2005, 11, 17,  0,  1, 24.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500885.2, 85.1, 2005, 11, 17,  0,  1, 25.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500886.2, 86.1, 2005, 11, 17,  0,  1, 26.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500887.2, 87.1, 2005, 11, 17,  0,  1, 27.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500888.2, 88.1, 2005, 11, 17,  0,  1, 28.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500889.2, 89.1, 2005, 11, 17,  0,  1, 29.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500890.2, 90.1, 2005, 11, 17,  0,  1, 30.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500891.2, 91.1, 2005, 11, 17,  0,  1, 31.2, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500892.2, 92.1, 2005, 11, 17,  0,  1, 32.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500893.2, 93.1, 2005, 11, 17,  0,  1, 33.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500894.2, 94.1, 2005, 11, 17,  0,  1, 34.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500895.2, 95.1, 2005, 11, 17,  0,  1, 35.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500896.2, 96.1, 2005, 11, 17,  0,  1, 36.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500897.2, 97.1, 2005, 11, 17,  0,  1, 37.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500898.2, 98.1, 2005, 11, 17,  0,  1, 38.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500899.2, 99.1, 2005, 11, 17,  0,  1, 39.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500900.2, 100.1, 2005, 11, 17,  0,  1, 40.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500901.2, 101.1, 2005, 11, 17,  0,  1, 41.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500902.2, 102.1, 2005, 11, 17,  0,  1, 42.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500903.2, 103.1, 2005, 11, 17,  0,  1, 43.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500904.2, 104.1, 2005, 11, 17,  0,  1, 44.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500905.2, 105.1, 2005, 11, 17,  0,  1, 45.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500906.2, 106.1, 2005, 11, 17,  0,  1, 46.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500907.2, 107.1, 2005, 11, 17,  0,  1, 47.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500908.2, 108.1, 2005, 11, 17,  0,  1, 48.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500909.2, 109.1, 2005, 11, 17,  0,  1, 49.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500910.2, 110.1, 2005, 11, 17,  0,  1, 50.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500911.2, 111.1, 2005, 11, 17,  0,  1, 51.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500912.2, 112.1, 2005, 11, 17,  0,  1, 52.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500913.2, 113.1, 2005, 11, 17,  0,  1, 53.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500914.2, 114.1, 2005, 11, 17,  0,  1, 54.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500915.2, 115.1, 2005, 11, 17,  0,  1, 55.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500916.2, 116.1, 2005, 11, 17,  0,  1, 56.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500917.2, 117.1, 2005, 11, 17,  0,  1, 57.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500918.2, 118.1, 2005, 11, 17,  0,  1, 58.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500919.2, 119.1, 2005, 11, 17,  0,  1, 59.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500920.2, 120.1, 2005, 11, 17,  0,  2,  0.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500921.2, 121.1, 2005, 11, 17,  0,  2,  1.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500922.2, 122.1, 2005, 11, 17,  0,  2,  2.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500923.2, 123.1, 2005, 11, 17,  0,  2,  3.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500924.2, 124.1, 2005, 11, 17,  0,  2,  4.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500925.2, 125.1, 2005, 11, 17,  0,  2,  5.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500926.2, 126.1, 2005, 11, 17,  0,  2,  6.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500927.2, 127.1, 2005, 11, 17,  0,  2,  7.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500928.2, 128.1, 2005, 11, 17,  0,  2,  8.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500929.2, 129.1, 2005, 11, 17,  0,  2,  9.2, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500930.2, 130.1, 2005, 11, 17,  0,  2, 10.2, 102.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
185500931.2, 131.1, 2005, 11, 17,  0,  2, 11.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500932.2, 132.1, 2005, 11, 17,  0,  2, 12.2, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500933.2, 133.1, 2005, 11, 17,  0,  2, 13.2, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500934.3, 134.2, 2005, 11, 17,  0,  2, 14.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500935.3, 135.2, 2005, 11, 17,  0,  2, 15.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500936.3, 136.2, 2005, 11, 17,  0,  2, 16.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500937.3, 137.2, 2005, 11, 17,  0,  2, 17.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500938.3, 138.2, 2005, 11, 17,  0,  2, 18.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500939.3, 139.2, 2005, 11, 17,  0,  2, 19.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500940.3, 140.2, 2005, 11, 17,  0,  2, 20.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500941.3, 141.2, 2005, 11, 17,  0,  2, 21.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500942.3, 142.2, 2005, 11, 17,  0,  2, 22.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500943.3, 143.2, 2005, 11, 17,  0,  2, 23.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500944.3, 144.2, 2005, 11, 17,  0,  2, 24.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500945.3, 145.2, 2005, 11, 17,  0,  2, 25.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500946.3, 146.2, 2005, 11, 17,  0,  2, 26.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500947.3, 147.2, 2005, 11, 17,  0,  2, 27.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500948.3, 148.2, 2005, 11, 17,  0,  2, 28.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500949.3, 149.2, 2005, 11, 17,  0,  2, 29.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500950.3, 150.2, 2005, 11, 17,  0,  2, 30.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500951.3, 151.2, 2005, 11, 17,  0,  2, 31.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500952.3, 152.2, 2005, 11, 17,  0,  2, 32.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500953.3, 153.2, 2005, 11, 17,  0,  2, 33.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500954.3, 154.2, 2005, 11, 17,  0,  2, 34.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500955.3, 155.2, 2005, 11, 17,  0,  2, 35.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500956.3, 156.2, 2005, 11, 17,  0,  2, 36.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500957.3, 157.2, 2005, 11, 17,  0,  2, 37.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500958.3, 158.2, 2005, 11, 17,  0,  2, 38.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500959.3, 159.2, 2005, 11, 17,  0,  2, 39.3, 102.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
185500960.3, 160.2, 2005, 11, 17,  0,  2, 40.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500961.3, 161.2, 2005, 11, 17,  0,  2, 41.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500962.3, 162.2, 2005, 11, 17,  0,  2, 42.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500963.3, 163.2, 2005, 11, 17,  0,  2, 43.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500964.3, 164.2, 2005, 11, 17,  0,  2, 44.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500965.3, 165.2, 2005, 11, 17,  0,  2, 45.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500966.3, 166.2, 2005, 11, 17,  0,  2, 46.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500967.3, 167.2, 2005, 11, 17,  0,  2, 47.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500968.3, 168.2, 2005, 11, 17,  0,  2, 48.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500969.3, 169.2, 2005, 11, 17,  0,  2, 49.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500970.3, 170.2, 2005, 11, 17,  0,  2, 50.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500971.3, 171.2, 2005, 11, 17,  0,  2, 51.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500972.3, 172.2, 2005, 11, 17,  0,  2, 52.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500973.3, 173.2, 2005, 11, 17,  0,  2, 53.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500974.3, 174.2, 2005, 11, 17,  0,  2, 54.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500975.3, 175.2, 2005, 11, 17,  0,  2, 55.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500976.3, 176.2, 2005, 11, 17,  0,  2, 56.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500977.3, 177.2, 2005, 11, 17,  0,  2, 57.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
185500978.3, 178.2, 2005, 11, 17,  0,  2, 58.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500979.3, 179.2, 2005, 11, 17,  0,  2, 59.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500980.3, 180.2, 2005, 11, 17,  0,  3,  0.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500981.3, 181.2, 2005, 11, 17,  0,  3,  1.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500982.3, 182.2, 2005, 11, 17,  0,  3,  2.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500983.3, 183.2, 2005, 11, 17,  0,  3,  3.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500984.3, 184.2, 2005, 11, 17,  0,  3,  4.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500985.3, 185.2, 2005, 11, 17,  0,  3,  5.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500986.3, 186.2, 2005, 11, 17,  0,  3,  6.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500987.3, 187.2, 2005, 11, 17,  0,  3,  7.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500988.3, 188.2, 2005, 11, 17,  0,  3,  8.3, 102.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
185500989.3, 189.2, 2005, 11, 17,  0,  3,  9.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
185500990.3, 190.2, 2005, 11, 17,  0,  3, 10.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
