159235200.8, 0.0, 2005,  1, 17,  0,  0,  0.8, 1.3, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159235201.8, 1.0, 2005,  1, 17,  0,  0,  1.8, 1.3, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159235202.8, 2.0, 2005,  1, 17,  0,  0,  2.8, 1.3, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159235203.8, 3.0, 2005,  1, 17,  0,  0,  3.8, 1.3, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159235204.7, 3.9, 2005,  1, 17,  0,  0,  4.7, 1.3, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159235205.7, 4.9, 2005,  1, 17,  0,  0,  5.7, 1.3, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159235206.7, 5.9, 2005,  1, 17,  0,  0,  6.7, 1.3, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159235207.7, 6.9, 2005,  1, 17,  0,  0,  7.7, 1.3, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159235208.7, 7.9, 2005,  1, 17,  0,  0,  8.7, 1.3, 33, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
159235209.7, 8.9, 2005,  1, 17,  0,  0,  9.7, 1.3, 33, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
159235210.7, 9.9, 2005,  1, 17,  0,  0, 10.7, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235211.7, 10.9, 2005,  1, 17,  0,  0, 11.7, 1.3, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159235212.7, 11.9, 2005,  1, 17,  0,  0, 12.7, 1.3, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159235213.7, 12.9, 2005,  1, 17,  0,  0, 13.7, 1.3, 33, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
159235214.7, 13.9, 2005,  1, 17,  0,  0, 14.7, 1.3, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159235215.7, 14.9, 2005,  1, 17,  0,  0, 15.7, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235216.7, 15.9, 2005,  1, 17,  0,  0, 16.7, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235217.7, 16.9, 2005,  1, 17,  0,  0, 17.7, 1.3, 33, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
159235218.7, 17.9, 2005,  1, 17,  0,  0, 18.7, 1.3, 33, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
159235219.7, 18.9, 2005,  1, 17,  0,  0, 19.7, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235220.6, 19.8, 2005,  1, 17,  0,  0, 20.6, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235221.6, 20.8, 2005,  1, 17,  0,  0, 21.6, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235222.6, 21.8, 2005,  1, 17,  0,  0, 22.6, 1.3, 33, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
159235223.6, 22.8, 2005,  1, 17,  0,  0, 23.6, 1.3, 33, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
159235224.6, 23.8, 2005,  1, 17,  0,  0, 24.6, 1.3, 33, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
159235225.6, 24.8, 2005,  1, 17,  0,  0, 25.6, 1.3, 33, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
159235226.6, 25.8, 2005,  1, 17,  0,  0, 26.6, 1.3, 33, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
159235227.6, 26.8, 2005,  1, 17,  0,  0, 27.6, 1.3, 33, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
159235228.6, 27.8, 2005,  1, 17,  0,  0, 28.6, 1.3, 33, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
159235229.6, 28.8, 2005,  1, 17,  0,  0, 29.6, 1.3, 33, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
159235230.6, 29.8, 2005,  1, 17,  0,  0, 30.6, 1.3, 33, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
159235231.6, 30.8, 2005,  1, 17,  0,  0, 31.6, 1.3, 33, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
159235232.6, 31.8, 2005,  1, 17,  0,  0, 32.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235233.6, 32.8, 2005,  1, 17,  0,  0, 33.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235234.6, 33.8, 2005,  1, 17,  0,  0, 34.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235235.6, 34.8, 2005,  1, 17,  0,  0, 35.6, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235236.5, 35.7, 2005,  1, 17,  0,  0, 36.5, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235237.5, 36.7, 2005,  1, 17,  0,  0, 37.5, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235238.5, 37.7, 2005,  1, 17,  0,  0, 38.5, 1.3, 33, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
159235239.5, 38.7, 2005,  1, 17,  0,  0, 39.5, 1.3, 33, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
159235240.5, 39.7, 2005,  1, 17,  0,  0, 40.5, 1.3, 33, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
159235241.5, 40.7, 2005,  1, 17,  0,  0, 41.5, 1.3, 33, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
159235242.5, 41.7, 2005,  1, 17,  0,  0, 42.5, 1.3, 33, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
159235243.5, 42.7, 2005,  1, 17,  0,  0, 43.5, 1.3, 33, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
159235244.5, 43.7, 2005,  1, 17,  0,  0, 44.5, 1.3, 33, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
159235245.5, 44.7, 2005,  1, 17,  0,  0, 45.5, 1.3, 33, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
159235246.5, 45.7, 2005,  1, 17,  0,  0, 46.5, 1.3, 33, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
159235247.5, 46.7, 2005,  1, 17,  0,  0, 47.5, 1.3, 33, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
159235248.5, 47.7, 2005,  1, 17,  0,  0, 48.5, 1.3, 33, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
159235249.5, 48.7, 2005,  1, 17,  0,  0, 49.5, 1.3, 33, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
159235250.5, 49.7, 2005,  1, 17,  0,  0, 50.5, 1.3, 33, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
159235251.5, 50.7, 2005,  1, 17,  0,  0, 51.5, 1.3, 33, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
159235252.4, 51.6, 2005,  1, 17,  0,  0, 52.4, 1.3, 33, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
159235253.4, 52.6, 2005,  1, 17,  0,  0, 53.4, 1.3, 33, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
159235254.4, 53.6, 2005,  1, 17,  0,  0, 54.4, 1.3, 33, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
159235255.4, 54.6, 2005,  1, 17,  0,  0, 55.4, 1.3, 33, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
159235256.4, 55.6, 2005,  1, 17,  0,  0, 56.4, 1.3, 33, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
159235257.4, 56.6, 2005,  1, 17,  0,  0, 57.4, 1.3, 33, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
159235258.4, 57.6, 2005,  1, 17,  0,  0, 58.4, 1.3, 33, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
159235259.4, 58.6, 2005,  1, 17,  0,  0, 59.4, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235260.4, 59.6, 2005,  1, 17,  0,  1,  0.4, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235261.4, 60.6, 2005,  1, 17,  0,  1,  1.4, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235262.4, 61.6, 2005,  1, 17,  0,  1,  2.4, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235263.4, 62.6, 2005,  1, 17,  0,  1,  3.4, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235264.4, 63.6, 2005,  1, 17,  0,  1,  4.4, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235265.4, 64.6, 2005,  1, 17,  0,  1,  5.4, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235266.4, 65.6, 2005,  1, 17,  0,  1,  6.4, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235267.3, 66.5, 2005,  1, 17,  0,  1,  7.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235268.3, 67.5, 2005,  1, 17,  0,  1,  8.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235269.3, 68.5, 2005,  1, 17,  0,  1,  9.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235270.3, 69.5, 2005,  1, 17,  0,  1, 10.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235271.3, 70.5, 2005,  1, 17,  0,  1, 11.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235272.3, 71.5, 2005,  1, 17,  0,  1, 12.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235273.3, 72.5, 2005,  1, 17,  0,  1, 13.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235274.3, 73.5, 2005,  1, 17,  0,  1, 14.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235275.3, 74.5, 2005,  1, 17,  0,  1, 15.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235276.3, 75.5, 2005,  1, 17,  0,  1, 16.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235277.3, 76.5, 2005,  1, 17,  0,  1, 17.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235278.3, 77.5, 2005,  1, 17,  0,  1, 18.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235279.3, 78.5, 2005,  1, 17,  0,  1, 19.3, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235280.3, 79.5, 2005,  1, 17,  0,  1, 20.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235281.3, 80.5, 2005,  1, 17,  0,  1, 21.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235282.3, 81.5, 2005,  1, 17,  0,  1, 22.3, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235283.2, 82.4, 2005,  1, 17,  0,  1, 23.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235284.2, 83.4, 2005,  1, 17,  0,  1, 24.2, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235285.2, 84.4, 2005,  1, 17,  0,  1, 25.2, 1.3, 33, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
159235286.2, 85.4, 2005,  1, 17,  0,  1, 26.2, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235287.2, 86.4, 2005,  1, 17,  0,  1, 27.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235288.2, 87.4, 2005,  1, 17,  0,  1, 28.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235289.2, 88.4, 2005,  1, 17,  0,  1, 29.2, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235290.2, 89.4, 2005,  1, 17,  0,  1, 30.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235291.2, 90.4, 2005,  1, 17,  0,  1, 31.2, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235292.2, 91.4, 2005,  1, 17,  0,  1, 32.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235293.2, 92.4, 2005,  1, 17,  0,  1, 33.2, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235294.2, 93.4, 2005,  1, 17,  0,  1, 34.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235295.2, 94.4, 2005,  1, 17,  0,  1, 35.2, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235296.2, 95.4, 2005,  1, 17,  0,  1, 36.2, 1.3, 33, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
159235297.2, 96.4, 2005,  1, 17,  0,  1, 37.2, 1.3, 33, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
159235298.2, 97.4, 2005,  1, 17,  0,  1, 38.2, 1.3, 33, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
159235299.1, 98.3, 2005,  1, 17,  0,  1, 39.1, 1.3, 33, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
159235300.1, 99.3, 2005,  1, 17,  0,  1, 40.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235301.1, 100.3, 2005,  1, 17,  0,  1, 41.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235302.1, 101.3, 2005,  1, 17,  0,  1, 42.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235303.1, 102.3, 2005,  1, 17,  0,  1, 43.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235304.1, 103.3, 2005,  1, 17,  0,  1, 44.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235305.1, 104.3, 2005,  1, 17,  0,  1, 45.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235306.1, 105.3, 2005,  1, 17,  0,  1, 46.1, 1.3, 33, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
159235307.1, 106.3, 2005,  1, 17,  0,  1, 47.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235308.1, 107.3, 2005,  1, 17,  0,  1, 48.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235309.1, 108.3, 2005,  1, 17,  0,  1, 49.1, 1.3, 33, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
159235310.1, 109.3, 2005,  1, 17,  0,  1, 50.1, 1.3, 33, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
159235311.1, 110.3, 2005,  1, 17,  0,  1, 51.1, 1.3, 33, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
159235312.1, 111.3, 2005,  1, 17,  0,  1, 52.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235313.1, 112.3, 2005,  1, 17,  0,  1, 53.1, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235314.1, 113.3, 2005,  1, 17,  0,  1, 54.1, 1.3, 33, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
159235315.0, 114.2, 2005,  1, 17,  0,  1, 55.0, 1.3, 33, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
159235316.0, 115.2, 2005,  1, 17,  0,  1, 56.0, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235317.0, 116.2, 2005,  1, 17,  0,  1, 57.0, 1.3, 33, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
159235318.0, 117.2, 2005,  1, 17,  0,  1, 58.0, 1.3, 33, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
159235319.0, 118.2, 2005,  1, 17,  0,  1, 59.0, 1.3, 33, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
159235320.0, 119.2, 2005,  1, 17,  0,  2,  0.0, 1.3, 33, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
159235321.0, 120.2, 2005,  1, 17,  0,  2,  1.0, 1.3, 33, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
159235322.0, 121.2, 2005,  1, 17,  0,  2,  2.0, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235323.0, 122.2, 2005,  1, 17,  0,  2,  3.0, 1.3, 33, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
159235324.0, 123.2, 2005,  1, 17,  0,  2,  4.0, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235325.0, 124.2, 2005,  1, 17,  0,  2,  5.0, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235326.0, 125.2, 2005,  1, 17,  0,  2,  6.0, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235327.0, 126.2, 2005,  1, 17,  0,  2,  7.0, 1.3, 33, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
159235328.0, 127.2, 2005,  1, 17,  0,  2,  8.0, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235329.0, 128.2, 2005,  1, 17,  0,  2,  9.0, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235330.0, 129.2, 2005,  1, 17,  0,  2, 10.0, 1.3, 33, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
159235330.9, 130.1, 2005,  1, 17,  0,  2, 10.9, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235331.9, 131.1, 2005,  1, 17,  0,  2, 11.9, 1.3, 33, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
159235332.9, 132.1, 2005,  1, 17,  0,  2, 12.9, 1.3, 33, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
159235333.9, 133.1, 2005,  1, 17,  0,  2, 13.9, 1.3, 33, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
159235334.9, 134.1, 2005,  1, 17,  0,  2, 14.9, 1.3, 33, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
159235335.9, 135.1, 2005,  1, 17,  0,  2, 15.9, 1.3, 33, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
159235336.9, 136.1, 2005,  1, 17,  0,  2, 16.9, 1.3, 33, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
159235337.9, 137.1, 2005,  1, 17,  0,  2, 17.9, 1.3, 33, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
159235338.9, 138.1, 2005,  1, 17,  0,  2, 18.9, 1.3, 33, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
159235339.9, 139.1, 2005,  1, 17,  0,  2, 19.9, 1.3, 33, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
159235340.9, 140.1, 2005,  1, 17,  0,  2, 20.9, 1.3, 33, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
159235341.9, 141.1, 2005,  1, 17,  0,  2, 21.9, 1.3, 33, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
159235342.9, 142.1, 2005,  1, 17,  0,  2, 22.9, 1.3, 33, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
159235343.9, 143.1, 2005,  1, 17,  0,  2, 23.9, 1.3, 33, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
159235344.9, 144.1, 2005,  1, 17,  0,  2, 24.9, 1.3, 33, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
159235345.9, 145.1, 2005,  1, 17,  0,  2, 25.9, 1.3, 33, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
159235346.8, 146.0, 2005,  1, 17,  0,  2, 26.8, 1.3, 33, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
159235347.8, 147.0, 2005,  1, 17,  0,  2, 27.8, 1.3, 33, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
159235348.8, 148.0, 2005,  1, 17,  0,  2, 28.8, 1.3, 33, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
159235349.8, 149.0, 2005,  1, 17,  0,  2, 29.8, 1.3, 33, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
159235350.8, 150.0, 2005,  1, 17,  0,  2, 30.8, 1.3, 33, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
159235351.8, 151.0, 2005,  1, 17,  0,  2, 31.8, 1.3, 33, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
159235352.8, 152.0, 2005,  1, 17,  0,  2, 32.8, 1.3, 33, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
159235353.8, 153.0, 2005,  1, 17,  0,  2, 33.8, 1.3, 33, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
159235354.8, 154.0, 2005,  1, 17,  0,  2, 34.8, 1.3, 33, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
159235355.8, 155.0, 2005,  1, 17,  0,  2, 35.8, 1.3, 33, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
159235356.8, 156.0, 2005,  1, 17,  0,  2, 36.8, 1.3, 33, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
159235357.8, 157.0, 2005,  1, 17,  0,  2, 37.8, 1.3, 33, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
159235358.8, 158.0, 2005,  1, 17,  0,  2, 38.8, 1.3, 33, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
159235359.8, 159.0, 2005,  1, 17,  0,  2, 39.8, 1.3, 33, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
159235360.8, 160.0, 2005,  1, 17,  0,  2, 40.8, 1.3, 33, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
159235361.7, 160.9, 2005,  1, 17,  0,  2, 41.7, 1.3, 33, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
159235362.7, 161.9, 2005,  1, 17,  0,  2, 42.7, 1.3, 33, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
159235363.7, 162.9, 2005,  1, 17,  0,  2, 43.7, 1.3, 33, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
159235364.7, 163.9, 2005,  1, 17,  0,  2, 44.7, 1.3, 33, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
159235365.7, 164.9, 2005,  1, 17,  0,  2, 45.7, 1.3, 33, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
159235366.7, 165.9, 2005,  1, 17,  0,  2, 46.7, 1.3, 33, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
159235367.7, 166.9, 2005,  1, 17,  0,  2, 47.7, 1.3, 33, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
159235368.7, 167.9, 2005,  1, 17,  0,  2, 48.7, 1.3, 33, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
159235369.7, 168.9, 2005,  1, 17,  0,  2, 49.7, 1.3, 33, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
159235370.7, 169.9, 2005,  1, 17,  0,  2, 50.7, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235371.7, 170.9, 2005,  1, 17,  0,  2, 51.7, 1.3, 33, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
159235372.7, 171.9, 2005,  1, 17,  0,  2, 52.7, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235373.7, 172.9, 2005,  1, 17,  0,  2, 53.7, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235374.7, 173.9, 2005,  1, 17,  0,  2, 54.7, 1.3, 33, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
159235375.7, 174.9, 2005,  1, 17,  0,  2, 55.7, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235376.7, 175.9, 2005,  1, 17,  0,  2, 56.7, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235377.6, 176.8, 2005,  1, 17,  0,  2, 57.6, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235378.6, 177.8, 2005,  1, 17,  0,  2, 58.6, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235379.6, 178.8, 2005,  1, 17,  0,  2, 59.6, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235380.6, 179.8, 2005,  1, 17,  0,  3,  0.6, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235381.6, 180.8, 2005,  1, 17,  0,  3,  1.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235382.6, 181.8, 2005,  1, 17,  0,  3,  2.6, 1.3, 33, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
159235383.6, 182.8, 2005,  1, 17,  0,  3,  3.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235384.6, 183.8, 2005,  1, 17,  0,  3,  4.6, 1.3, 33, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
159235385.6, 184.8, 2005,  1, 17,  0,  3,  5.6, 1.3, 33, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
159235386.6, 185.8, 2005,  1, 17,  0,  3,  6.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235387.6, 186.8, 2005,  1, 17,  0,  3,  7.6, 1.3, 33, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
159235388.6, 187.8, 2005,  1, 17,  0,  3,  8.6, 1.3, 33, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
159235389.6, 188.8, 2005,  1, 17,  0,  3,  9.6, 1.3, 33, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
