171676800.5, 0.0, 2005,  6, 10,  0,  0,  0.5, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676801.5, 1.0, 2005,  6, 10,  0,  0,  1.5, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676802.5, 2.0, 2005,  6, 10,  0,  0,  2.5, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676803.5, 3.0, 2005,  6, 10,  0,  0,  3.5, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676804.5, 4.0, 2005,  6, 10,  0,  0,  4.5, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676805.5, 5.0, 2005,  6, 10,  0,  0,  5.5, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676806.6, 6.1, 2005,  6, 10,  0,  0,  6.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676807.6, 7.1, 2005,  6, 10,  0,  0,  7.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676808.6, 8.1, 2005,  6, 10,  0,  0,  8.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676809.6, 9.1, 2005,  6, 10,  0,  0,  9.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676810.6, 10.1, 2005,  6, 10,  0,  0, 10.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676811.6, 11.1, 2005,  6, 10,  0,  0, 11.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676812.6, 12.1, 2005,  6, 10,  0,  0, 12.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676813.6, 13.1, 2005,  6, 10,  0,  0, 13.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676814.6, 14.1, 2005,  6, 10,  0,  0, 14.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676815.6, 15.1, 2005,  6, 10,  0,  0, 15.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676816.6, 16.1, 2005,  6, 10,  0,  0, 16.6, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
171676817.6, 17.1, 2005,  6, 10,  0,  0, 17.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676818.6, 18.1, 2005,  6, 10,  0,  0, 18.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676819.6, 19.1, 2005,  6, 10,  0,  0, 19.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676820.6, 20.1, 2005,  6, 10,  0,  0, 20.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676821.6, 21.1, 2005,  6, 10,  0,  0, 21.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676822.6, 22.1, 2005,  6, 10,  0,  0, 22.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676823.6, 23.1, 2005,  6, 10,  0,  0, 23.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676824.6, 24.1, 2005,  6, 10,  0,  0, 24.6, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
171676825.6, 25.1, 2005,  6, 10,  0,  0, 25.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676826.6, 26.1, 2005,  6, 10,  0,  0, 26.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676827.6, 27.1, 2005,  6, 10,  0,  0, 27.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676828.6, 28.1, 2005,  6, 10,  0,  0, 28.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676829.6, 29.1, 2005,  6, 10,  0,  0, 29.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676830.6, 30.1, 2005,  6, 10,  0,  0, 30.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676831.6, 31.1, 2005,  6, 10,  0,  0, 31.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676832.6, 32.1, 2005,  6, 10,  0,  0, 32.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676833.6, 33.1, 2005,  6, 10,  0,  0, 33.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676834.6, 34.1, 2005,  6, 10,  0,  0, 34.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676835.6, 35.1, 2005,  6, 10,  0,  0, 35.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676836.6, 36.1, 2005,  6, 10,  0,  0, 36.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676837.6, 37.1, 2005,  6, 10,  0,  0, 37.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676838.6, 38.1, 2005,  6, 10,  0,  0, 38.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676839.6, 39.1, 2005,  6, 10,  0,  0, 39.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676840.6, 40.1, 2005,  6, 10,  0,  0, 40.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676841.6, 41.1, 2005,  6, 10,  0,  0, 41.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676842.6, 42.1, 2005,  6, 10,  0,  0, 42.6, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
171676843.6, 43.1, 2005,  6, 10,  0,  0, 43.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676844.6, 44.1, 2005,  6, 10,  0,  0, 44.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676845.6, 45.1, 2005,  6, 10,  0,  0, 45.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676846.6, 46.1, 2005,  6, 10,  0,  0, 46.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676847.6, 47.1, 2005,  6, 10,  0,  0, 47.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676848.6, 48.1, 2005,  6, 10,  0,  0, 48.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676849.6, 49.1, 2005,  6, 10,  0,  0, 49.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676850.6, 50.1, 2005,  6, 10,  0,  0, 50.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676851.6, 51.1, 2005,  6, 10,  0,  0, 51.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676852.6, 52.1, 2005,  6, 10,  0,  0, 52.6, 101.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
171676853.6, 53.1, 2005,  6, 10,  0,  0, 53.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676854.6, 54.1, 2005,  6, 10,  0,  0, 54.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676855.6, 55.1, 2005,  6, 10,  0,  0, 55.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676856.6, 56.1, 2005,  6, 10,  0,  0, 56.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676857.6, 57.1, 2005,  6, 10,  0,  0, 57.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676858.6, 58.1, 2005,  6, 10,  0,  0, 58.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676859.6, 59.1, 2005,  6, 10,  0,  0, 59.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676860.6, 60.1, 2005,  6, 10,  0,  1,  0.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676861.6, 61.1, 2005,  6, 10,  0,  1,  1.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676862.6, 62.1, 2005,  6, 10,  0,  1,  2.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676863.6, 63.1, 2005,  6, 10,  0,  1,  3.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676864.6, 64.1, 2005,  6, 10,  0,  1,  4.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676865.6, 65.1, 2005,  6, 10,  0,  1,  5.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676866.6, 66.1, 2005,  6, 10,  0,  1,  6.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676867.6, 67.1, 2005,  6, 10,  0,  1,  7.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676868.6, 68.1, 2005,  6, 10,  0,  1,  8.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676869.6, 69.1, 2005,  6, 10,  0,  1,  9.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676870.6, 70.1, 2005,  6, 10,  0,  1, 10.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676871.6, 71.1, 2005,  6, 10,  0,  1, 11.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676872.6, 72.1, 2005,  6, 10,  0,  1, 12.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676873.6, 73.1, 2005,  6, 10,  0,  1, 13.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676874.6, 74.1, 2005,  6, 10,  0,  1, 14.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676875.6, 75.1, 2005,  6, 10,  0,  1, 15.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676876.6, 76.1, 2005,  6, 10,  0,  1, 16.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676877.6, 77.1, 2005,  6, 10,  0,  1, 17.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676878.6, 78.1, 2005,  6, 10,  0,  1, 18.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676879.6, 79.1, 2005,  6, 10,  0,  1, 19.6, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
171676880.6, 80.1, 2005,  6, 10,  0,  1, 20.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676881.6, 81.1, 2005,  6, 10,  0,  1, 21.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676882.6, 82.1, 2005,  6, 10,  0,  1, 22.6, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
171676883.6, 83.1, 2005,  6, 10,  0,  1, 23.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676884.6, 84.1, 2005,  6, 10,  0,  1, 24.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676885.6, 85.1, 2005,  6, 10,  0,  1, 25.6, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171676886.6, 86.1, 2005,  6, 10,  0,  1, 26.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676887.6, 87.1, 2005,  6, 10,  0,  1, 27.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676888.6, 88.1, 2005,  6, 10,  0,  1, 28.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676889.6, 89.1, 2005,  6, 10,  0,  1, 29.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676890.6, 90.1, 2005,  6, 10,  0,  1, 30.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676891.6, 91.1, 2005,  6, 10,  0,  1, 31.6, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171676892.6, 92.1, 2005,  6, 10,  0,  1, 32.6, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171676893.6, 93.1, 2005,  6, 10,  0,  1, 33.6, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171676894.6, 94.1, 2005,  6, 10,  0,  1, 34.6, 101.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
171676895.6, 95.1, 2005,  6, 10,  0,  1, 35.6, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171676896.6, 96.1, 2005,  6, 10,  0,  1, 36.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676897.6, 97.1, 2005,  6, 10,  0,  1, 37.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676898.6, 98.1, 2005,  6, 10,  0,  1, 38.6, 101.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171676899.6, 99.1, 2005,  6, 10,  0,  1, 39.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676900.6, 100.1, 2005,  6, 10,  0,  1, 40.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676901.6, 101.1, 2005,  6, 10,  0,  1, 41.6, 101.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171676902.6, 102.1, 2005,  6, 10,  0,  1, 42.6, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171676903.6, 103.1, 2005,  6, 10,  0,  1, 43.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676904.6, 104.1, 2005,  6, 10,  0,  1, 44.6, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171676905.6, 105.1, 2005,  6, 10,  0,  1, 45.6, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171676906.6, 106.1, 2005,  6, 10,  0,  1, 46.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676907.6, 107.1, 2005,  6, 10,  0,  1, 47.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676908.6, 108.1, 2005,  6, 10,  0,  1, 48.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676909.6, 109.1, 2005,  6, 10,  0,  1, 49.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676910.6, 110.1, 2005,  6, 10,  0,  1, 50.6, 101.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171676911.6, 111.1, 2005,  6, 10,  0,  1, 51.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676912.6, 112.1, 2005,  6, 10,  0,  1, 52.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676913.6, 113.1, 2005,  6, 10,  0,  1, 53.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676914.6, 114.1, 2005,  6, 10,  0,  1, 54.6, 101.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171676915.6, 115.1, 2005,  6, 10,  0,  1, 55.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676916.6, 116.1, 2005,  6, 10,  0,  1, 56.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676917.6, 117.1, 2005,  6, 10,  0,  1, 57.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676918.6, 118.1, 2005,  6, 10,  0,  1, 58.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676919.6, 119.1, 2005,  6, 10,  0,  1, 59.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676920.6, 120.1, 2005,  6, 10,  0,  2,  0.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676921.6, 121.1, 2005,  6, 10,  0,  2,  1.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676922.6, 122.1, 2005,  6, 10,  0,  2,  2.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676923.6, 123.1, 2005,  6, 10,  0,  2,  3.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676924.6, 124.1, 2005,  6, 10,  0,  2,  4.6, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171676925.6, 125.1, 2005,  6, 10,  0,  2,  5.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676926.6, 126.1, 2005,  6, 10,  0,  2,  6.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676927.6, 127.1, 2005,  6, 10,  0,  2,  7.6, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171676928.6, 128.1, 2005,  6, 10,  0,  2,  8.6, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
171676929.6, 129.1, 2005,  6, 10,  0,  2,  9.6, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171676930.6, 130.1, 2005,  6, 10,  0,  2, 10.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676931.6, 131.1, 2005,  6, 10,  0,  2, 11.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676932.6, 132.1, 2005,  6, 10,  0,  2, 12.6, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676933.6, 133.1, 2005,  6, 10,  0,  2, 13.6, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171676934.6, 134.1, 2005,  6, 10,  0,  2, 14.6, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171676935.6, 135.1, 2005,  6, 10,  0,  2, 15.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676936.6, 136.1, 2005,  6, 10,  0,  2, 16.6, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676937.6, 137.1, 2005,  6, 10,  0,  2, 17.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676938.6, 138.1, 2005,  6, 10,  0,  2, 18.6, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676939.6, 139.1, 2005,  6, 10,  0,  2, 19.6, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676940.6, 140.1, 2005,  6, 10,  0,  2, 20.6, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171676941.6, 141.1, 2005,  6, 10,  0,  2, 21.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676942.6, 142.1, 2005,  6, 10,  0,  2, 22.6, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676943.6, 143.1, 2005,  6, 10,  0,  2, 23.6, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676944.7, 144.2, 2005,  6, 10,  0,  2, 24.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676945.7, 145.2, 2005,  6, 10,  0,  2, 25.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171676946.7, 146.2, 2005,  6, 10,  0,  2, 26.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676947.7, 147.2, 2005,  6, 10,  0,  2, 27.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676948.7, 148.2, 2005,  6, 10,  0,  2, 28.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676949.7, 149.2, 2005,  6, 10,  0,  2, 29.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676950.7, 150.2, 2005,  6, 10,  0,  2, 30.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676951.7, 151.2, 2005,  6, 10,  0,  2, 31.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676952.7, 152.2, 2005,  6, 10,  0,  2, 32.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676953.7, 153.2, 2005,  6, 10,  0,  2, 33.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676954.7, 154.2, 2005,  6, 10,  0,  2, 34.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676955.7, 155.2, 2005,  6, 10,  0,  2, 35.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676956.7, 156.2, 2005,  6, 10,  0,  2, 36.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676957.7, 157.2, 2005,  6, 10,  0,  2, 37.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676958.7, 158.2, 2005,  6, 10,  0,  2, 38.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676959.7, 159.2, 2005,  6, 10,  0,  2, 39.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676960.7, 160.2, 2005,  6, 10,  0,  2, 40.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676961.7, 161.2, 2005,  6, 10,  0,  2, 41.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676962.7, 162.2, 2005,  6, 10,  0,  2, 42.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676963.7, 163.2, 2005,  6, 10,  0,  2, 43.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676964.7, 164.2, 2005,  6, 10,  0,  2, 44.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676965.7, 165.2, 2005,  6, 10,  0,  2, 45.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676966.7, 166.2, 2005,  6, 10,  0,  2, 46.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676967.7, 167.2, 2005,  6, 10,  0,  2, 47.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676968.7, 168.2, 2005,  6, 10,  0,  2, 48.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676969.7, 169.2, 2005,  6, 10,  0,  2, 49.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676970.7, 170.2, 2005,  6, 10,  0,  2, 50.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676971.7, 171.2, 2005,  6, 10,  0,  2, 51.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676972.7, 172.2, 2005,  6, 10,  0,  2, 52.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676973.7, 173.2, 2005,  6, 10,  0,  2, 53.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676974.7, 174.2, 2005,  6, 10,  0,  2, 54.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676975.7, 175.2, 2005,  6, 10,  0,  2, 55.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676976.7, 176.2, 2005,  6, 10,  0,  2, 56.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676977.7, 177.2, 2005,  6, 10,  0,  2, 57.7, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
171676978.7, 178.2, 2005,  6, 10,  0,  2, 58.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676979.7, 179.2, 2005,  6, 10,  0,  2, 59.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676980.7, 180.2, 2005,  6, 10,  0,  3,  0.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676981.7, 181.2, 2005,  6, 10,  0,  3,  1.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676982.7, 182.2, 2005,  6, 10,  0,  3,  2.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676983.7, 183.2, 2005,  6, 10,  0,  3,  3.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171676984.7, 184.2, 2005,  6, 10,  0,  3,  4.7, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
171676985.7, 185.2, 2005,  6, 10,  0,  3,  5.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676986.7, 186.2, 2005,  6, 10,  0,  3,  6.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676987.7, 187.2, 2005,  6, 10,  0,  3,  7.7, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171676988.7, 188.2, 2005,  6, 10,  0,  3,  8.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676989.7, 189.2, 2005,  6, 10,  0,  3,  9.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
171676990.7, 190.2, 2005,  6, 10,  0,  3, 10.7, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
