168912000.8, 0.0, 2005,  5,  9,  0,  0,  0.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912001.8, 1.0, 2005,  5,  9,  0,  0,  1.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
168912002.8, 2.0, 2005,  5,  9,  0,  0,  2.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
168912003.8, 3.0, 2005,  5,  9,  0,  0,  3.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912004.8, 4.0, 2005,  5,  9,  0,  0,  4.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
168912005.8, 5.0, 2005,  5,  9,  0,  0,  5.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912006.8, 6.0, 2005,  5,  9,  0,  0,  6.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
168912007.8, 7.0, 2005,  5,  9,  0,  0,  7.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
168912008.8, 8.0, 2005,  5,  9,  0,  0,  8.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912009.8, 9.0, 2005,  5,  9,  0,  0,  9.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912010.8, 10.0, 2005,  5,  9,  0,  0, 10.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
168912011.8, 11.0, 2005,  5,  9,  0,  0, 11.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
168912012.8, 12.0, 2005,  5,  9,  0,  0, 12.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912013.8, 13.0, 2005,  5,  9,  0,  0, 13.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912014.8, 14.0, 2005,  5,  9,  0,  0, 14.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912015.8, 15.0, 2005,  5,  9,  0,  0, 15.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912016.8, 16.0, 2005,  5,  9,  0,  0, 16.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912017.8, 17.0, 2005,  5,  9,  0,  0, 17.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912018.8, 18.0, 2005,  5,  9,  0,  0, 18.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
168912019.8, 19.0, 2005,  5,  9,  0,  0, 19.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
168912020.8, 20.0, 2005,  5,  9,  0,  0, 20.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
168912021.8, 21.0, 2005,  5,  9,  0,  0, 21.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
168912022.8, 22.0, 2005,  5,  9,  0,  0, 22.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912023.8, 23.0, 2005,  5,  9,  0,  0, 23.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
168912024.8, 24.0, 2005,  5,  9,  0,  0, 24.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
168912025.8, 25.0, 2005,  5,  9,  0,  0, 25.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
168912026.8, 26.0, 2005,  5,  9,  0,  0, 26.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912027.8, 27.0, 2005,  5,  9,  0,  0, 27.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
168912028.8, 28.0, 2005,  5,  9,  0,  0, 28.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912029.8, 29.0, 2005,  5,  9,  0,  0, 29.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
168912030.8, 30.0, 2005,  5,  9,  0,  0, 30.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912031.8, 31.0, 2005,  5,  9,  0,  0, 31.8, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
168912032.8, 32.0, 2005,  5,  9,  0,  0, 32.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912033.8, 33.0, 2005,  5,  9,  0,  0, 33.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912034.8, 34.0, 2005,  5,  9,  0,  0, 34.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912035.8, 35.0, 2005,  5,  9,  0,  0, 35.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912036.8, 36.0, 2005,  5,  9,  0,  0, 36.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
168912037.8, 37.0, 2005,  5,  9,  0,  0, 37.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912038.8, 38.0, 2005,  5,  9,  0,  0, 38.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912039.8, 39.0, 2005,  5,  9,  0,  0, 39.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912040.8, 40.0, 2005,  5,  9,  0,  0, 40.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
168912041.8, 41.0, 2005,  5,  9,  0,  0, 41.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912042.8, 42.0, 2005,  5,  9,  0,  0, 42.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912043.8, 43.0, 2005,  5,  9,  0,  0, 43.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912044.8, 44.0, 2005,  5,  9,  0,  0, 44.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912045.8, 45.0, 2005,  5,  9,  0,  0, 45.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912046.8, 46.0, 2005,  5,  9,  0,  0, 46.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912047.8, 47.0, 2005,  5,  9,  0,  0, 47.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912048.8, 48.0, 2005,  5,  9,  0,  0, 48.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912049.8, 49.0, 2005,  5,  9,  0,  0, 49.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912050.8, 50.0, 2005,  5,  9,  0,  0, 50.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912051.8, 51.0, 2005,  5,  9,  0,  0, 51.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912052.8, 52.0, 2005,  5,  9,  0,  0, 52.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
168912053.8, 53.0, 2005,  5,  9,  0,  0, 53.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912054.8, 54.0, 2005,  5,  9,  0,  0, 54.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
168912055.8, 55.0, 2005,  5,  9,  0,  0, 55.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
168912056.8, 56.0, 2005,  5,  9,  0,  0, 56.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912057.8, 57.0, 2005,  5,  9,  0,  0, 57.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912058.8, 58.0, 2005,  5,  9,  0,  0, 58.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
168912059.8, 59.0, 2005,  5,  9,  0,  0, 59.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912060.8, 60.0, 2005,  5,  9,  0,  1,  0.8, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
168912061.8, 61.0, 2005,  5,  9,  0,  1,  1.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
168912062.8, 62.0, 2005,  5,  9,  0,  1,  2.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912063.8, 63.0, 2005,  5,  9,  0,  1,  3.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912064.8, 64.0, 2005,  5,  9,  0,  1,  4.8, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
168912065.8, 65.0, 2005,  5,  9,  0,  1,  5.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912066.8, 66.0, 2005,  5,  9,  0,  1,  6.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
168912067.8, 67.0, 2005,  5,  9,  0,  1,  7.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912068.8, 68.0, 2005,  5,  9,  0,  1,  8.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912069.8, 69.0, 2005,  5,  9,  0,  1,  9.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
168912070.8, 70.0, 2005,  5,  9,  0,  1, 10.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
168912071.8, 71.0, 2005,  5,  9,  0,  1, 11.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
168912072.8, 72.0, 2005,  5,  9,  0,  1, 12.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912073.8, 73.0, 2005,  5,  9,  0,  1, 13.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
168912074.8, 74.0, 2005,  5,  9,  0,  1, 14.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
168912075.8, 75.0, 2005,  5,  9,  0,  1, 15.8, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912076.8, 76.0, 2005,  5,  9,  0,  1, 16.8, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
168912077.8, 77.0, 2005,  5,  9,  0,  1, 17.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
168912078.8, 78.0, 2005,  5,  9,  0,  1, 18.8, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
168912079.8, 79.0, 2005,  5,  9,  0,  1, 19.8, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912080.8, 80.0, 2005,  5,  9,  0,  1, 20.8, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
168912081.9, 81.1, 2005,  5,  9,  0,  1, 21.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912082.9, 82.1, 2005,  5,  9,  0,  1, 22.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912083.9, 83.1, 2005,  5,  9,  0,  1, 23.9, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
168912084.9, 84.1, 2005,  5,  9,  0,  1, 24.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912085.9, 85.1, 2005,  5,  9,  0,  1, 25.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912086.9, 86.1, 2005,  5,  9,  0,  1, 26.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912087.9, 87.1, 2005,  5,  9,  0,  1, 27.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912088.9, 88.1, 2005,  5,  9,  0,  1, 28.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912089.9, 89.1, 2005,  5,  9,  0,  1, 29.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912090.9, 90.1, 2005,  5,  9,  0,  1, 30.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912091.9, 91.1, 2005,  5,  9,  0,  1, 31.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912092.9, 92.1, 2005,  5,  9,  0,  1, 32.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912093.9, 93.1, 2005,  5,  9,  0,  1, 33.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912094.9, 94.1, 2005,  5,  9,  0,  1, 34.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912095.9, 95.1, 2005,  5,  9,  0,  1, 35.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912096.9, 96.1, 2005,  5,  9,  0,  1, 36.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912097.9, 97.1, 2005,  5,  9,  0,  1, 37.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912098.9, 98.1, 2005,  5,  9,  0,  1, 38.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912099.9, 99.1, 2005,  5,  9,  0,  1, 39.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
168912100.9, 100.1, 2005,  5,  9,  0,  1, 40.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912101.9, 101.1, 2005,  5,  9,  0,  1, 41.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912102.9, 102.1, 2005,  5,  9,  0,  1, 42.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912103.9, 103.1, 2005,  5,  9,  0,  1, 43.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912104.9, 104.1, 2005,  5,  9,  0,  1, 44.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912105.9, 105.1, 2005,  5,  9,  0,  1, 45.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912106.9, 106.1, 2005,  5,  9,  0,  1, 46.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912107.9, 107.1, 2005,  5,  9,  0,  1, 47.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912108.9, 108.1, 2005,  5,  9,  0,  1, 48.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912109.9, 109.1, 2005,  5,  9,  0,  1, 49.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912110.9, 110.1, 2005,  5,  9,  0,  1, 50.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912111.9, 111.1, 2005,  5,  9,  0,  1, 51.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
168912112.9, 112.1, 2005,  5,  9,  0,  1, 52.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912113.9, 113.1, 2005,  5,  9,  0,  1, 53.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912114.9, 114.1, 2005,  5,  9,  0,  1, 54.9, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
168912115.9, 115.1, 2005,  5,  9,  0,  1, 55.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
168912116.9, 116.1, 2005,  5,  9,  0,  1, 56.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912117.9, 117.1, 2005,  5,  9,  0,  1, 57.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912118.9, 118.1, 2005,  5,  9,  0,  1, 58.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912119.9, 119.1, 2005,  5,  9,  0,  1, 59.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
168912120.9, 120.1, 2005,  5,  9,  0,  2,  0.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912121.9, 121.1, 2005,  5,  9,  0,  2,  1.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912122.9, 122.1, 2005,  5,  9,  0,  2,  2.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912123.9, 123.1, 2005,  5,  9,  0,  2,  3.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912124.9, 124.1, 2005,  5,  9,  0,  2,  4.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912125.9, 125.1, 2005,  5,  9,  0,  2,  5.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912126.9, 126.1, 2005,  5,  9,  0,  2,  6.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912127.9, 127.1, 2005,  5,  9,  0,  2,  7.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
168912128.9, 128.1, 2005,  5,  9,  0,  2,  8.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912129.9, 129.1, 2005,  5,  9,  0,  2,  9.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912130.9, 130.1, 2005,  5,  9,  0,  2, 10.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912131.9, 131.1, 2005,  5,  9,  0,  2, 11.9, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
168912132.9, 132.1, 2005,  5,  9,  0,  2, 12.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912133.9, 133.1, 2005,  5,  9,  0,  2, 13.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912134.9, 134.1, 2005,  5,  9,  0,  2, 14.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912135.9, 135.1, 2005,  5,  9,  0,  2, 15.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912136.9, 136.1, 2005,  5,  9,  0,  2, 16.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912137.9, 137.1, 2005,  5,  9,  0,  2, 17.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
168912138.9, 138.1, 2005,  5,  9,  0,  2, 18.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912139.9, 139.1, 2005,  5,  9,  0,  2, 19.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912140.9, 140.1, 2005,  5,  9,  0,  2, 20.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912141.9, 141.1, 2005,  5,  9,  0,  2, 21.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912142.9, 142.1, 2005,  5,  9,  0,  2, 22.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
168912143.9, 143.1, 2005,  5,  9,  0,  2, 23.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912144.9, 144.1, 2005,  5,  9,  0,  2, 24.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
168912145.9, 145.1, 2005,  5,  9,  0,  2, 25.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912146.9, 146.1, 2005,  5,  9,  0,  2, 26.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912147.9, 147.1, 2005,  5,  9,  0,  2, 27.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912148.9, 148.1, 2005,  5,  9,  0,  2, 28.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
168912149.9, 149.1, 2005,  5,  9,  0,  2, 29.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912150.9, 150.1, 2005,  5,  9,  0,  2, 30.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912151.9, 151.1, 2005,  5,  9,  0,  2, 31.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912152.9, 152.1, 2005,  5,  9,  0,  2, 32.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912153.9, 153.1, 2005,  5,  9,  0,  2, 33.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912154.9, 154.1, 2005,  5,  9,  0,  2, 34.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912155.9, 155.1, 2005,  5,  9,  0,  2, 35.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
168912156.9, 156.1, 2005,  5,  9,  0,  2, 36.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
168912157.9, 157.1, 2005,  5,  9,  0,  2, 37.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912158.9, 158.1, 2005,  5,  9,  0,  2, 38.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912159.9, 159.1, 2005,  5,  9,  0,  2, 39.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912160.9, 160.1, 2005,  5,  9,  0,  2, 40.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912161.9, 161.1, 2005,  5,  9,  0,  2, 41.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912162.9, 162.1, 2005,  5,  9,  0,  2, 42.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912163.9, 163.1, 2005,  5,  9,  0,  2, 43.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912164.9, 164.1, 2005,  5,  9,  0,  2, 44.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912165.9, 165.1, 2005,  5,  9,  0,  2, 45.9, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
168912166.9, 166.1, 2005,  5,  9,  0,  2, 46.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912167.9, 167.1, 2005,  5,  9,  0,  2, 47.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912168.9, 168.1, 2005,  5,  9,  0,  2, 48.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912169.9, 169.1, 2005,  5,  9,  0,  2, 49.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912170.9, 170.1, 2005,  5,  9,  0,  2, 50.9, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
168912171.9, 171.1, 2005,  5,  9,  0,  2, 51.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912172.9, 172.1, 2005,  5,  9,  0,  2, 52.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912173.9, 173.1, 2005,  5,  9,  0,  2, 53.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912174.9, 174.1, 2005,  5,  9,  0,  2, 54.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912175.9, 175.1, 2005,  5,  9,  0,  2, 55.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912176.9, 176.1, 2005,  5,  9,  0,  2, 56.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912177.9, 177.1, 2005,  5,  9,  0,  2, 57.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912178.9, 178.1, 2005,  5,  9,  0,  2, 58.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912179.9, 179.1, 2005,  5,  9,  0,  2, 59.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912180.9, 180.1, 2005,  5,  9,  0,  3,  0.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912181.9, 181.1, 2005,  5,  9,  0,  3,  1.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912182.9, 182.1, 2005,  5,  9,  0,  3,  2.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912183.9, 183.1, 2005,  5,  9,  0,  3,  3.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912184.9, 184.1, 2005,  5,  9,  0,  3,  4.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912185.9, 185.1, 2005,  5,  9,  0,  3,  5.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912186.9, 186.1, 2005,  5,  9,  0,  3,  6.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
168912187.9, 187.1, 2005,  5,  9,  0,  3,  7.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912188.9, 188.1, 2005,  5,  9,  0,  3,  8.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
168912189.9, 189.1, 2005,  5,  9,  0,  3,  9.9, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
168912190.9, 190.1, 2005,  5,  9,  0,  3, 10.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
