158889600.5, 0.0, 2005,  1, 13,  0,  0,  0.5, 1.3, 33, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
158889601.5, 1.0, 2005,  1, 13,  0,  0,  1.5, 1.3, 33, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
158889602.5, 2.0, 2005,  1, 13,  0,  0,  2.5, 1.3, 33, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
158889603.5, 3.0, 2005,  1, 13,  0,  0,  3.5, 1.3, 33, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
158889604.5, 4.0, 2005,  1, 13,  0,  0,  4.5, 1.3, 33, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
158889605.5, 5.0, 2005,  1, 13,  0,  0,  5.5, 1.3, 33, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
158889606.5, 6.0, 2005,  1, 13,  0,  0,  6.5, 1.3, 33, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
158889607.5, 7.0, 2005,  1, 13,  0,  0,  7.5, 1.3, 33, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
158889608.5, 8.0, 2005,  1, 13,  0,  0,  8.5, 1.3, 33, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
158889609.5, 9.0, 2005,  1, 13,  0,  0,  9.5, 1.3, 33, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
158889610.5, 10.0, 2005,  1, 13,  0,  0, 10.5, 1.3, 33, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
158889611.5, 11.0, 2005,  1, 13,  0,  0, 11.5, 1.3, 33, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
158889612.5, 12.0, 2005,  1, 13,  0,  0, 12.5, 1.3, 33, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
158889613.5, 13.0, 2005,  1, 13,  0,  0, 13.5, 1.3, 33, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
158889614.5, 14.0, 2005,  1, 13,  0,  0, 14.5, 1.3, 33, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
158889615.5, 15.0, 2005,  1, 13,  0,  0, 15.5, 1.3, 33, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
158889616.4, 15.9, 2005,  1, 13,  0,  0, 16.4, 1.3, 33, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
158889617.4, 16.9, 2005,  1, 13,  0,  0, 17.4, 1.3, 33, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
158889618.4, 17.9, 2005,  1, 13,  0,  0, 18.4, 1.3, 33, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
158889619.4, 18.9, 2005,  1, 13,  0,  0, 19.4, 1.3, 33, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
158889620.4, 19.9, 2005,  1, 13,  0,  0, 20.4, 1.3, 33, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
158889621.4, 20.9, 2005,  1, 13,  0,  0, 21.4, 1.3, 33, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
158889622.4, 21.9, 2005,  1, 13,  0,  0, 22.4, 1.3, 33, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
158889623.4, 22.9, 2005,  1, 13,  0,  0, 23.4, 1.3, 33, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
158889624.4, 23.9, 2005,  1, 13,  0,  0, 24.4, 1.3, 33, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
158889625.4, 24.9, 2005,  1, 13,  0,  0, 25.4, 1.3, 33, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
158889626.4, 25.9, 2005,  1, 13,  0,  0, 26.4, 1.3, 33, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
158889627.4, 26.9, 2005,  1, 13,  0,  0, 27.4, 1.3, 33, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
158889628.4, 27.9, 2005,  1, 13,  0,  0, 28.4, 1.3, 33, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
158889629.4, 28.9, 2005,  1, 13,  0,  0, 29.4, 1.3, 33, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
158889630.4, 29.9, 2005,  1, 13,  0,  0, 30.4, 1.3, 33, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
158889631.3, 30.8, 2005,  1, 13,  0,  0, 31.3, 1.3, 33, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
158889632.3, 31.8, 2005,  1, 13,  0,  0, 32.3, 1.3, 33, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
158889633.3, 32.8, 2005,  1, 13,  0,  0, 33.3, 1.3, 33, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
158889634.3, 33.8, 2005,  1, 13,  0,  0, 34.3, 1.3, 33, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
158889635.3, 34.8, 2005,  1, 13,  0,  0, 35.3, 1.3, 33, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
158889636.3, 35.8, 2005,  1, 13,  0,  0, 36.3, 1.3, 33, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
158889637.3, 36.8, 2005,  1, 13,  0,  0, 37.3, 1.3, 33, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
158889638.3, 37.8, 2005,  1, 13,  0,  0, 38.3, 1.3, 33, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
158889639.3, 38.8, 2005,  1, 13,  0,  0, 39.3, 1.3, 33, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
158889640.3, 39.8, 2005,  1, 13,  0,  0, 40.3, 1.3, 33, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
158889641.3, 40.8, 2005,  1, 13,  0,  0, 41.3, 1.3, 33, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
158889642.3, 41.8, 2005,  1, 13,  0,  0, 42.3, 1.3, 33, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
158889643.3, 42.8, 2005,  1, 13,  0,  0, 43.3, 1.3, 33, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
158889644.3, 43.8, 2005,  1, 13,  0,  0, 44.3, 1.3, 33, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
158889645.3, 44.8, 2005,  1, 13,  0,  0, 45.3, 1.3, 33, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
158889646.3, 45.8, 2005,  1, 13,  0,  0, 46.3, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889647.2, 46.7, 2005,  1, 13,  0,  0, 47.2, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889648.2, 47.7, 2005,  1, 13,  0,  0, 48.2, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889649.2, 48.7, 2005,  1, 13,  0,  0, 49.2, 1.3, 33, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
158889650.2, 49.7, 2005,  1, 13,  0,  0, 50.2, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889651.2, 50.7, 2005,  1, 13,  0,  0, 51.2, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889652.2, 51.7, 2005,  1, 13,  0,  0, 52.2, 1.3, 33, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
158889653.2, 52.7, 2005,  1, 13,  0,  0, 53.2, 1.3, 33, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
158889654.2, 53.7, 2005,  1, 13,  0,  0, 54.2, 1.3, 33, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
158889655.2, 54.7, 2005,  1, 13,  0,  0, 55.2, 1.3, 33, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
158889656.2, 55.7, 2005,  1, 13,  0,  0, 56.2, 1.3, 33, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
158889657.2, 56.7, 2005,  1, 13,  0,  0, 57.2, 1.3, 33, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
158889658.2, 57.7, 2005,  1, 13,  0,  0, 58.2, 1.3, 33, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
158889659.2, 58.7, 2005,  1, 13,  0,  0, 59.2, 1.3, 33, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
158889660.2, 59.7, 2005,  1, 13,  0,  1,  0.2, 1.3, 33, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
158889661.2, 60.7, 2005,  1, 13,  0,  1,  1.2, 1.3, 33, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
158889662.2, 61.7, 2005,  1, 13,  0,  1,  2.2, 1.3, 33, 99999.9, 99999.9, -50830.3, 0.0, 0.0, 0.0
158889663.1, 62.6, 2005,  1, 13,  0,  1,  3.1, 1.3, 33, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
158889664.1, 63.6, 2005,  1, 13,  0,  1,  4.1, 1.3, 33, 99999.9, 99999.9, -50830.3, 0.0, 0.0, 0.0
158889665.1, 64.6, 2005,  1, 13,  0,  1,  5.1, 1.3, 33, 99999.9, 99999.9, -50830.3, 0.0, 0.0, 0.0
158889666.1, 65.6, 2005,  1, 13,  0,  1,  6.1, 1.3, 33, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
158889667.1, 66.6, 2005,  1, 13,  0,  1,  7.1, 1.3, 33, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
158889668.1, 67.6, 2005,  1, 13,  0,  1,  8.1, 1.3, 33, 99999.9, 99999.9, -50831.1, 0.0, 0.0, 0.0
158889669.1, 68.6, 2005,  1, 13,  0,  1,  9.1, 1.3, 33, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
158889670.1, 69.6, 2005,  1, 13,  0,  1, 10.1, 1.3, 33, 99999.9, 99999.9, -50831.1, 0.0, 0.0, 0.0
158889671.1, 70.6, 2005,  1, 13,  0,  1, 11.1, 1.3, 33, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
158889672.1, 71.6, 2005,  1, 13,  0,  1, 12.1, 1.3, 33, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
158889673.1, 72.6, 2005,  1, 13,  0,  1, 13.1, 1.3, 33, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
158889674.1, 73.6, 2005,  1, 13,  0,  1, 14.1, 1.3, 33, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
158889675.1, 74.6, 2005,  1, 13,  0,  1, 15.1, 1.3, 33, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
158889676.1, 75.6, 2005,  1, 13,  0,  1, 16.1, 1.3, 33, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
158889677.1, 76.6, 2005,  1, 13,  0,  1, 17.1, 1.3, 33, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
158889678.1, 77.6, 2005,  1, 13,  0,  1, 18.1, 1.3, 33, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
158889679.0, 78.5, 2005,  1, 13,  0,  1, 19.0, 1.3, 33, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
158889680.0, 79.5, 2005,  1, 13,  0,  1, 20.0, 1.3, 33, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
158889681.0, 80.5, 2005,  1, 13,  0,  1, 21.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889682.0, 81.5, 2005,  1, 13,  0,  1, 22.0, 1.3, 33, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
158889683.0, 82.5, 2005,  1, 13,  0,  1, 23.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889684.0, 83.5, 2005,  1, 13,  0,  1, 24.0, 1.3, 33, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
158889685.0, 84.5, 2005,  1, 13,  0,  1, 25.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889686.0, 85.5, 2005,  1, 13,  0,  1, 26.0, 1.3, 33, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
158889687.0, 86.5, 2005,  1, 13,  0,  1, 27.0, 1.3, 33, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
158889688.0, 87.5, 2005,  1, 13,  0,  1, 28.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889689.0, 88.5, 2005,  1, 13,  0,  1, 29.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889690.0, 89.5, 2005,  1, 13,  0,  1, 30.0, 1.3, 33, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
158889691.0, 90.5, 2005,  1, 13,  0,  1, 31.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889692.0, 91.5, 2005,  1, 13,  0,  1, 32.0, 1.3, 33, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
158889693.0, 92.5, 2005,  1, 13,  0,  1, 33.0, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889694.0, 93.5, 2005,  1, 13,  0,  1, 34.0, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889694.9, 94.4, 2005,  1, 13,  0,  1, 34.9, 1.3, 33, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
158889695.9, 95.4, 2005,  1, 13,  0,  1, 35.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889696.9, 96.4, 2005,  1, 13,  0,  1, 36.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889697.9, 97.4, 2005,  1, 13,  0,  1, 37.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889698.9, 98.4, 2005,  1, 13,  0,  1, 38.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889699.9, 99.4, 2005,  1, 13,  0,  1, 39.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889700.9, 100.4, 2005,  1, 13,  0,  1, 40.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889701.9, 101.4, 2005,  1, 13,  0,  1, 41.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889702.9, 102.4, 2005,  1, 13,  0,  1, 42.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889703.9, 103.4, 2005,  1, 13,  0,  1, 43.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889704.9, 104.4, 2005,  1, 13,  0,  1, 44.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889705.9, 105.4, 2005,  1, 13,  0,  1, 45.9, 1.3, 33, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
158889706.9, 106.4, 2005,  1, 13,  0,  1, 46.9, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889707.9, 107.4, 2005,  1, 13,  0,  1, 47.9, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889708.9, 108.4, 2005,  1, 13,  0,  1, 48.9, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889709.8, 109.3, 2005,  1, 13,  0,  1, 49.8, 1.3, 33, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
158889710.8, 110.3, 2005,  1, 13,  0,  1, 50.8, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889711.8, 111.3, 2005,  1, 13,  0,  1, 51.8, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889712.8, 112.3, 2005,  1, 13,  0,  1, 52.8, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889713.8, 113.3, 2005,  1, 13,  0,  1, 53.8, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889714.8, 114.3, 2005,  1, 13,  0,  1, 54.8, 1.3, 33, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
158889715.8, 115.3, 2005,  1, 13,  0,  1, 55.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889716.8, 116.3, 2005,  1, 13,  0,  1, 56.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889717.8, 117.3, 2005,  1, 13,  0,  1, 57.8, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889718.8, 118.3, 2005,  1, 13,  0,  1, 58.8, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889719.8, 119.3, 2005,  1, 13,  0,  1, 59.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889720.8, 120.3, 2005,  1, 13,  0,  2,  0.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889721.8, 121.3, 2005,  1, 13,  0,  2,  1.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889722.8, 122.3, 2005,  1, 13,  0,  2,  2.8, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889723.8, 123.3, 2005,  1, 13,  0,  2,  3.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889724.8, 124.3, 2005,  1, 13,  0,  2,  4.8, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889725.7, 125.2, 2005,  1, 13,  0,  2,  5.7, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889726.7, 126.2, 2005,  1, 13,  0,  2,  6.7, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889727.7, 127.2, 2005,  1, 13,  0,  2,  7.7, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889728.7, 128.2, 2005,  1, 13,  0,  2,  8.7, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889729.7, 129.2, 2005,  1, 13,  0,  2,  9.7, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889730.7, 130.2, 2005,  1, 13,  0,  2, 10.7, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889731.7, 131.2, 2005,  1, 13,  0,  2, 11.7, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889732.7, 132.2, 2005,  1, 13,  0,  2, 12.7, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889733.7, 133.2, 2005,  1, 13,  0,  2, 13.7, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889734.7, 134.2, 2005,  1, 13,  0,  2, 14.7, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889735.7, 135.2, 2005,  1, 13,  0,  2, 15.7, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889736.7, 136.2, 2005,  1, 13,  0,  2, 16.7, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889737.7, 137.2, 2005,  1, 13,  0,  2, 17.7, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889738.7, 138.2, 2005,  1, 13,  0,  2, 18.7, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889739.7, 139.2, 2005,  1, 13,  0,  2, 19.7, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889740.7, 140.2, 2005,  1, 13,  0,  2, 20.7, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889741.6, 141.1, 2005,  1, 13,  0,  2, 21.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889742.6, 142.1, 2005,  1, 13,  0,  2, 22.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889743.6, 143.1, 2005,  1, 13,  0,  2, 23.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889744.6, 144.1, 2005,  1, 13,  0,  2, 24.6, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889745.6, 145.1, 2005,  1, 13,  0,  2, 25.6, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889746.6, 146.1, 2005,  1, 13,  0,  2, 26.6, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889747.6, 147.1, 2005,  1, 13,  0,  2, 27.6, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889748.6, 148.1, 2005,  1, 13,  0,  2, 28.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889749.6, 149.1, 2005,  1, 13,  0,  2, 29.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889750.6, 150.1, 2005,  1, 13,  0,  2, 30.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889751.6, 151.1, 2005,  1, 13,  0,  2, 31.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889752.6, 152.1, 2005,  1, 13,  0,  2, 32.6, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889753.6, 153.1, 2005,  1, 13,  0,  2, 33.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889754.6, 154.1, 2005,  1, 13,  0,  2, 34.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889755.6, 155.1, 2005,  1, 13,  0,  2, 35.6, 1.3, 33, 99999.9, 99999.9, -50842.7, 0.0, 0.0, 0.0
158889756.6, 156.1, 2005,  1, 13,  0,  2, 36.6, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889757.5, 157.0, 2005,  1, 13,  0,  2, 37.5, 1.3, 33, 99999.9, 99999.9, -50841.9, 0.0, 0.0, 0.0
158889758.5, 158.0, 2005,  1, 13,  0,  2, 38.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889759.5, 159.0, 2005,  1, 13,  0,  2, 39.5, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889760.5, 160.0, 2005,  1, 13,  0,  2, 40.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889761.5, 161.0, 2005,  1, 13,  0,  2, 41.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889762.5, 162.0, 2005,  1, 13,  0,  2, 42.5, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889763.5, 163.0, 2005,  1, 13,  0,  2, 43.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889764.5, 164.0, 2005,  1, 13,  0,  2, 44.5, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889765.5, 165.0, 2005,  1, 13,  0,  2, 45.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889766.5, 166.0, 2005,  1, 13,  0,  2, 46.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889767.5, 167.0, 2005,  1, 13,  0,  2, 47.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889768.5, 168.0, 2005,  1, 13,  0,  2, 48.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889769.5, 169.0, 2005,  1, 13,  0,  2, 49.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889770.5, 170.0, 2005,  1, 13,  0,  2, 50.5, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889771.5, 171.0, 2005,  1, 13,  0,  2, 51.5, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889772.5, 172.0, 2005,  1, 13,  0,  2, 52.5, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889773.4, 172.9, 2005,  1, 13,  0,  2, 53.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889774.4, 173.9, 2005,  1, 13,  0,  2, 54.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889775.4, 174.9, 2005,  1, 13,  0,  2, 55.4, 1.3, 33, 99999.9, 99999.9, -50841.2, 0.0, 0.0, 0.0
158889776.4, 175.9, 2005,  1, 13,  0,  2, 56.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889777.4, 176.9, 2005,  1, 13,  0,  2, 57.4, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889778.4, 177.9, 2005,  1, 13,  0,  2, 58.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889779.4, 178.9, 2005,  1, 13,  0,  2, 59.4, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889780.4, 179.9, 2005,  1, 13,  0,  3,  0.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889781.4, 180.9, 2005,  1, 13,  0,  3,  1.4, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889782.4, 181.9, 2005,  1, 13,  0,  3,  2.4, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889783.4, 182.9, 2005,  1, 13,  0,  3,  3.4, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889784.4, 183.9, 2005,  1, 13,  0,  3,  4.4, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
158889785.4, 184.9, 2005,  1, 13,  0,  3,  5.4, 1.3, 33, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
158889786.4, 185.9, 2005,  1, 13,  0,  3,  6.4, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889787.4, 186.9, 2005,  1, 13,  0,  3,  7.4, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889788.3, 187.8, 2005,  1, 13,  0,  3,  8.3, 1.3, 33, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
158889789.3, 188.8, 2005,  1, 13,  0,  3,  9.3, 1.3, 33, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
