178070400.4, 0.0, 2005,  8, 23,  0,  0,  0.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070401.4, 1.0, 2005,  8, 23,  0,  0,  1.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
178070402.4, 2.0, 2005,  8, 23,  0,  0,  2.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070403.4, 3.0, 2005,  8, 23,  0,  0,  3.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070404.4, 4.0, 2005,  8, 23,  0,  0,  4.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070405.4, 5.0, 2005,  8, 23,  0,  0,  5.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070406.4, 6.0, 2005,  8, 23,  0,  0,  6.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
178070407.4, 7.0, 2005,  8, 23,  0,  0,  7.4, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
178070408.4, 8.0, 2005,  8, 23,  0,  0,  8.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070409.4, 9.0, 2005,  8, 23,  0,  0,  9.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
178070410.4, 10.0, 2005,  8, 23,  0,  0, 10.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070411.4, 11.0, 2005,  8, 23,  0,  0, 11.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070412.4, 12.0, 2005,  8, 23,  0,  0, 12.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070413.4, 13.0, 2005,  8, 23,  0,  0, 13.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070414.4, 14.0, 2005,  8, 23,  0,  0, 14.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070415.4, 15.0, 2005,  8, 23,  0,  0, 15.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070416.4, 16.0, 2005,  8, 23,  0,  0, 16.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070417.4, 17.0, 2005,  8, 23,  0,  0, 17.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070418.4, 18.0, 2005,  8, 23,  0,  0, 18.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
178070419.4, 19.0, 2005,  8, 23,  0,  0, 19.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070420.4, 20.0, 2005,  8, 23,  0,  0, 20.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070421.4, 21.0, 2005,  8, 23,  0,  0, 21.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070422.4, 22.0, 2005,  8, 23,  0,  0, 22.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070423.4, 23.0, 2005,  8, 23,  0,  0, 23.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070424.4, 24.0, 2005,  8, 23,  0,  0, 24.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070425.4, 25.0, 2005,  8, 23,  0,  0, 25.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070426.4, 26.0, 2005,  8, 23,  0,  0, 26.4, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
178070427.4, 27.0, 2005,  8, 23,  0,  0, 27.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070428.4, 28.0, 2005,  8, 23,  0,  0, 28.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070429.4, 29.0, 2005,  8, 23,  0,  0, 29.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070430.4, 30.0, 2005,  8, 23,  0,  0, 30.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070431.4, 31.0, 2005,  8, 23,  0,  0, 31.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070432.4, 32.0, 2005,  8, 23,  0,  0, 32.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070433.4, 33.0, 2005,  8, 23,  0,  0, 33.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070434.4, 34.0, 2005,  8, 23,  0,  0, 34.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070435.4, 35.0, 2005,  8, 23,  0,  0, 35.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070436.4, 36.0, 2005,  8, 23,  0,  0, 36.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070437.4, 37.0, 2005,  8, 23,  0,  0, 37.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070438.4, 38.0, 2005,  8, 23,  0,  0, 38.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070439.4, 39.0, 2005,  8, 23,  0,  0, 39.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070440.4, 40.0, 2005,  8, 23,  0,  0, 40.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070441.4, 41.0, 2005,  8, 23,  0,  0, 41.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070442.4, 42.0, 2005,  8, 23,  0,  0, 42.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070443.4, 43.0, 2005,  8, 23,  0,  0, 43.4, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
178070444.4, 44.0, 2005,  8, 23,  0,  0, 44.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070445.4, 45.0, 2005,  8, 23,  0,  0, 45.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070446.4, 46.0, 2005,  8, 23,  0,  0, 46.4, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
178070447.4, 47.0, 2005,  8, 23,  0,  0, 47.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070448.4, 48.0, 2005,  8, 23,  0,  0, 48.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070449.4, 49.0, 2005,  8, 23,  0,  0, 49.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070450.4, 50.0, 2005,  8, 23,  0,  0, 50.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070451.4, 51.0, 2005,  8, 23,  0,  0, 51.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070452.4, 52.0, 2005,  8, 23,  0,  0, 52.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070453.4, 53.0, 2005,  8, 23,  0,  0, 53.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070454.4, 54.0, 2005,  8, 23,  0,  0, 54.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070455.4, 55.0, 2005,  8, 23,  0,  0, 55.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070456.4, 56.0, 2005,  8, 23,  0,  0, 56.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070457.4, 57.0, 2005,  8, 23,  0,  0, 57.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070458.4, 58.0, 2005,  8, 23,  0,  0, 58.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070459.4, 59.0, 2005,  8, 23,  0,  0, 59.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070460.4, 60.0, 2005,  8, 23,  0,  1,  0.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070461.4, 61.0, 2005,  8, 23,  0,  1,  1.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070462.4, 62.0, 2005,  8, 23,  0,  1,  2.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070463.4, 63.0, 2005,  8, 23,  0,  1,  3.4, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
178070464.4, 64.0, 2005,  8, 23,  0,  1,  4.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070465.4, 65.0, 2005,  8, 23,  0,  1,  5.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070466.4, 66.0, 2005,  8, 23,  0,  1,  6.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070467.4, 67.0, 2005,  8, 23,  0,  1,  7.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070468.4, 68.0, 2005,  8, 23,  0,  1,  8.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070469.4, 69.0, 2005,  8, 23,  0,  1,  9.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070470.4, 70.0, 2005,  8, 23,  0,  1, 10.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070471.4, 71.0, 2005,  8, 23,  0,  1, 11.4, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070472.4, 72.0, 2005,  8, 23,  0,  1, 12.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070473.4, 73.0, 2005,  8, 23,  0,  1, 13.4, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070474.4, 74.0, 2005,  8, 23,  0,  1, 14.4, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070475.4, 75.0, 2005,  8, 23,  0,  1, 15.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070476.4, 76.0, 2005,  8, 23,  0,  1, 16.4, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
178070477.4, 77.0, 2005,  8, 23,  0,  1, 17.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070478.4, 78.0, 2005,  8, 23,  0,  1, 18.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070479.4, 79.0, 2005,  8, 23,  0,  1, 19.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070480.4, 80.0, 2005,  8, 23,  0,  1, 20.4, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070481.4, 81.0, 2005,  8, 23,  0,  1, 21.4, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070482.4, 82.0, 2005,  8, 23,  0,  1, 22.4, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070483.4, 83.0, 2005,  8, 23,  0,  1, 23.4, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070484.5, 84.1, 2005,  8, 23,  0,  1, 24.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070485.5, 85.1, 2005,  8, 23,  0,  1, 25.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070486.5, 86.1, 2005,  8, 23,  0,  1, 26.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070487.5, 87.1, 2005,  8, 23,  0,  1, 27.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070488.5, 88.1, 2005,  8, 23,  0,  1, 28.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070489.5, 89.1, 2005,  8, 23,  0,  1, 29.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070490.5, 90.1, 2005,  8, 23,  0,  1, 30.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070491.5, 91.1, 2005,  8, 23,  0,  1, 31.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070492.5, 92.1, 2005,  8, 23,  0,  1, 32.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
178070493.5, 93.1, 2005,  8, 23,  0,  1, 33.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070494.5, 94.1, 2005,  8, 23,  0,  1, 34.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070495.5, 95.1, 2005,  8, 23,  0,  1, 35.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070496.5, 96.1, 2005,  8, 23,  0,  1, 36.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070497.5, 97.1, 2005,  8, 23,  0,  1, 37.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070498.5, 98.1, 2005,  8, 23,  0,  1, 38.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070499.5, 99.1, 2005,  8, 23,  0,  1, 39.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070500.5, 100.1, 2005,  8, 23,  0,  1, 40.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070501.5, 101.1, 2005,  8, 23,  0,  1, 41.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070502.5, 102.1, 2005,  8, 23,  0,  1, 42.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070503.5, 103.1, 2005,  8, 23,  0,  1, 43.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070504.5, 104.1, 2005,  8, 23,  0,  1, 44.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
178070505.5, 105.1, 2005,  8, 23,  0,  1, 45.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070506.5, 106.1, 2005,  8, 23,  0,  1, 46.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070507.5, 107.1, 2005,  8, 23,  0,  1, 47.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070508.5, 108.1, 2005,  8, 23,  0,  1, 48.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070509.5, 109.1, 2005,  8, 23,  0,  1, 49.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070510.5, 110.1, 2005,  8, 23,  0,  1, 50.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070511.5, 111.1, 2005,  8, 23,  0,  1, 51.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070512.5, 112.1, 2005,  8, 23,  0,  1, 52.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070513.5, 113.1, 2005,  8, 23,  0,  1, 53.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070514.5, 114.1, 2005,  8, 23,  0,  1, 54.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070515.5, 115.1, 2005,  8, 23,  0,  1, 55.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070516.5, 116.1, 2005,  8, 23,  0,  1, 56.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070517.5, 117.1, 2005,  8, 23,  0,  1, 57.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070518.5, 118.1, 2005,  8, 23,  0,  1, 58.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070519.5, 119.1, 2005,  8, 23,  0,  1, 59.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070520.5, 120.1, 2005,  8, 23,  0,  2,  0.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070521.5, 121.1, 2005,  8, 23,  0,  2,  1.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070522.5, 122.1, 2005,  8, 23,  0,  2,  2.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070523.5, 123.1, 2005,  8, 23,  0,  2,  3.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070524.5, 124.1, 2005,  8, 23,  0,  2,  4.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
178070525.5, 125.1, 2005,  8, 23,  0,  2,  5.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070526.5, 126.1, 2005,  8, 23,  0,  2,  6.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070527.5, 127.1, 2005,  8, 23,  0,  2,  7.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070528.5, 128.1, 2005,  8, 23,  0,  2,  8.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
178070529.5, 129.1, 2005,  8, 23,  0,  2,  9.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070530.5, 130.1, 2005,  8, 23,  0,  2, 10.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070531.5, 131.1, 2005,  8, 23,  0,  2, 11.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
178070532.5, 132.1, 2005,  8, 23,  0,  2, 12.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070533.5, 133.1, 2005,  8, 23,  0,  2, 13.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070534.5, 134.1, 2005,  8, 23,  0,  2, 14.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070535.5, 135.1, 2005,  8, 23,  0,  2, 15.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070536.5, 136.1, 2005,  8, 23,  0,  2, 16.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070537.5, 137.1, 2005,  8, 23,  0,  2, 17.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070538.5, 138.1, 2005,  8, 23,  0,  2, 18.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070539.5, 139.1, 2005,  8, 23,  0,  2, 19.5, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
178070540.5, 140.1, 2005,  8, 23,  0,  2, 20.5, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
178070541.5, 141.1, 2005,  8, 23,  0,  2, 21.5, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
178070542.5, 142.1, 2005,  8, 23,  0,  2, 22.5, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
178070543.5, 143.1, 2005,  8, 23,  0,  2, 23.5, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
178070544.5, 144.1, 2005,  8, 23,  0,  2, 24.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070545.5, 145.1, 2005,  8, 23,  0,  2, 25.5, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
178070546.5, 146.1, 2005,  8, 23,  0,  2, 26.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070547.5, 147.1, 2005,  8, 23,  0,  2, 27.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070548.5, 148.1, 2005,  8, 23,  0,  2, 28.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070549.5, 149.1, 2005,  8, 23,  0,  2, 29.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070550.5, 150.1, 2005,  8, 23,  0,  2, 30.5, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
178070551.5, 151.1, 2005,  8, 23,  0,  2, 31.5, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
178070552.5, 152.1, 2005,  8, 23,  0,  2, 32.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070553.5, 153.1, 2005,  8, 23,  0,  2, 33.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070554.5, 154.1, 2005,  8, 23,  0,  2, 34.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070555.5, 155.1, 2005,  8, 23,  0,  2, 35.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070556.5, 156.1, 2005,  8, 23,  0,  2, 36.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070557.5, 157.1, 2005,  8, 23,  0,  2, 37.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070558.5, 158.1, 2005,  8, 23,  0,  2, 38.5, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
178070559.5, 159.1, 2005,  8, 23,  0,  2, 39.5, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
178070560.5, 160.1, 2005,  8, 23,  0,  2, 40.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070561.5, 161.1, 2005,  8, 23,  0,  2, 41.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070562.5, 162.1, 2005,  8, 23,  0,  2, 42.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070563.5, 163.1, 2005,  8, 23,  0,  2, 43.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070564.5, 164.1, 2005,  8, 23,  0,  2, 44.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070565.5, 165.1, 2005,  8, 23,  0,  2, 45.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070566.5, 166.1, 2005,  8, 23,  0,  2, 46.5, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
178070567.5, 167.1, 2005,  8, 23,  0,  2, 47.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070568.5, 168.1, 2005,  8, 23,  0,  2, 48.5, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
178070569.5, 169.1, 2005,  8, 23,  0,  2, 49.5, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
178070570.5, 170.1, 2005,  8, 23,  0,  2, 50.5, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
178070571.5, 171.1, 2005,  8, 23,  0,  2, 51.5, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
178070572.5, 172.1, 2005,  8, 23,  0,  2, 52.5, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
178070573.5, 173.1, 2005,  8, 23,  0,  2, 53.5, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
178070574.5, 174.1, 2005,  8, 23,  0,  2, 54.5, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
178070575.5, 175.1, 2005,  8, 23,  0,  2, 55.5, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
178070576.5, 176.1, 2005,  8, 23,  0,  2, 56.5, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
178070577.5, 177.1, 2005,  8, 23,  0,  2, 57.5, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
178070578.5, 178.1, 2005,  8, 23,  0,  2, 58.5, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
178070579.5, 179.1, 2005,  8, 23,  0,  2, 59.5, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
178070580.5, 180.1, 2005,  8, 23,  0,  3,  0.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070581.5, 181.1, 2005,  8, 23,  0,  3,  1.5, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
178070582.5, 182.1, 2005,  8, 23,  0,  3,  2.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070583.5, 183.1, 2005,  8, 23,  0,  3,  3.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070584.5, 184.1, 2005,  8, 23,  0,  3,  4.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070585.5, 185.1, 2005,  8, 23,  0,  3,  5.5, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
178070586.5, 186.1, 2005,  8, 23,  0,  3,  6.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070587.5, 187.1, 2005,  8, 23,  0,  3,  7.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070588.5, 188.1, 2005,  8, 23,  0,  3,  8.5, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
178070589.5, 189.1, 2005,  8, 23,  0,  3,  9.5, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
178070590.5, 190.1, 2005,  8, 23,  0,  3, 10.5, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
