167184000.7, 0.0, 2005,  4, 19,  0,  0,  0.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184001.7, 1.0, 2005,  4, 19,  0,  0,  1.7, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
167184002.7, 2.0, 2005,  4, 19,  0,  0,  2.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184003.7, 3.0, 2005,  4, 19,  0,  0,  3.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184004.7, 4.0, 2005,  4, 19,  0,  0,  4.7, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
167184005.7, 5.0, 2005,  4, 19,  0,  0,  5.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184006.7, 6.0, 2005,  4, 19,  0,  0,  6.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184007.7, 7.0, 2005,  4, 19,  0,  0,  7.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184008.7, 8.0, 2005,  4, 19,  0,  0,  8.7, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
167184009.7, 9.0, 2005,  4, 19,  0,  0,  9.7, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
167184010.7, 10.0, 2005,  4, 19,  0,  0, 10.7, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
167184011.7, 11.0, 2005,  4, 19,  0,  0, 11.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184012.7, 12.0, 2005,  4, 19,  0,  0, 12.7, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
167184013.7, 13.0, 2005,  4, 19,  0,  0, 13.7, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
167184014.7, 14.0, 2005,  4, 19,  0,  0, 14.7, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
167184015.7, 15.0, 2005,  4, 19,  0,  0, 15.7, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
167184016.7, 16.0, 2005,  4, 19,  0,  0, 16.7, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
167184017.7, 17.0, 2005,  4, 19,  0,  0, 17.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184018.7, 18.0, 2005,  4, 19,  0,  0, 18.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184019.7, 19.0, 2005,  4, 19,  0,  0, 19.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184020.7, 20.0, 2005,  4, 19,  0,  0, 20.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184021.7, 21.0, 2005,  4, 19,  0,  0, 21.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184022.7, 22.0, 2005,  4, 19,  0,  0, 22.7, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
167184023.7, 23.0, 2005,  4, 19,  0,  0, 23.7, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
167184024.7, 24.0, 2005,  4, 19,  0,  0, 24.7, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
167184025.7, 25.0, 2005,  4, 19,  0,  0, 25.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184026.7, 26.0, 2005,  4, 19,  0,  0, 26.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184027.7, 27.0, 2005,  4, 19,  0,  0, 27.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184028.7, 28.0, 2005,  4, 19,  0,  0, 28.7, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
167184029.7, 29.0, 2005,  4, 19,  0,  0, 29.7, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
167184030.7, 30.0, 2005,  4, 19,  0,  0, 30.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184031.7, 31.0, 2005,  4, 19,  0,  0, 31.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184032.7, 32.0, 2005,  4, 19,  0,  0, 32.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184033.7, 33.0, 2005,  4, 19,  0,  0, 33.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184034.7, 34.0, 2005,  4, 19,  0,  0, 34.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184035.7, 35.0, 2005,  4, 19,  0,  0, 35.7, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
167184036.7, 36.0, 2005,  4, 19,  0,  0, 36.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184037.7, 37.0, 2005,  4, 19,  0,  0, 37.7, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
167184038.7, 38.0, 2005,  4, 19,  0,  0, 38.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184039.7, 39.0, 2005,  4, 19,  0,  0, 39.7, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
167184040.7, 40.0, 2005,  4, 19,  0,  0, 40.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184041.7, 41.0, 2005,  4, 19,  0,  0, 41.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184042.7, 42.0, 2005,  4, 19,  0,  0, 42.7, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
167184043.7, 43.0, 2005,  4, 19,  0,  0, 43.7, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
167184044.7, 44.0, 2005,  4, 19,  0,  0, 44.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184045.7, 45.0, 2005,  4, 19,  0,  0, 45.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184046.7, 46.0, 2005,  4, 19,  0,  0, 46.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184047.7, 47.0, 2005,  4, 19,  0,  0, 47.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184048.7, 48.0, 2005,  4, 19,  0,  0, 48.7, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
167184049.7, 49.0, 2005,  4, 19,  0,  0, 49.7, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
167184050.7, 50.0, 2005,  4, 19,  0,  0, 50.7, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
167184051.7, 51.0, 2005,  4, 19,  0,  0, 51.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184052.7, 52.0, 2005,  4, 19,  0,  0, 52.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184053.7, 53.0, 2005,  4, 19,  0,  0, 53.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184054.7, 54.0, 2005,  4, 19,  0,  0, 54.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184055.7, 55.0, 2005,  4, 19,  0,  0, 55.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184056.7, 56.0, 2005,  4, 19,  0,  0, 56.7, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
167184057.7, 57.0, 2005,  4, 19,  0,  0, 57.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184058.7, 58.0, 2005,  4, 19,  0,  0, 58.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184059.7, 59.0, 2005,  4, 19,  0,  0, 59.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184060.7, 60.0, 2005,  4, 19,  0,  1,  0.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184061.7, 61.0, 2005,  4, 19,  0,  1,  1.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184062.7, 62.0, 2005,  4, 19,  0,  1,  2.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184063.7, 63.0, 2005,  4, 19,  0,  1,  3.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184064.7, 64.0, 2005,  4, 19,  0,  1,  4.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184065.7, 65.0, 2005,  4, 19,  0,  1,  5.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184066.7, 66.0, 2005,  4, 19,  0,  1,  6.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184067.7, 67.0, 2005,  4, 19,  0,  1,  7.7, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184068.7, 68.0, 2005,  4, 19,  0,  1,  8.7, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184069.8, 69.1, 2005,  4, 19,  0,  1,  9.8, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
167184070.8, 70.1, 2005,  4, 19,  0,  1, 10.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184071.8, 71.1, 2005,  4, 19,  0,  1, 11.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184072.8, 72.1, 2005,  4, 19,  0,  1, 12.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184073.8, 73.1, 2005,  4, 19,  0,  1, 13.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184074.8, 74.1, 2005,  4, 19,  0,  1, 14.8, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
167184075.8, 75.1, 2005,  4, 19,  0,  1, 15.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184076.8, 76.1, 2005,  4, 19,  0,  1, 16.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184077.8, 77.1, 2005,  4, 19,  0,  1, 17.8, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
167184078.8, 78.1, 2005,  4, 19,  0,  1, 18.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184079.8, 79.1, 2005,  4, 19,  0,  1, 19.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184080.8, 80.1, 2005,  4, 19,  0,  1, 20.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184081.8, 81.1, 2005,  4, 19,  0,  1, 21.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184082.8, 82.1, 2005,  4, 19,  0,  1, 22.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184083.8, 83.1, 2005,  4, 19,  0,  1, 23.8, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
167184084.8, 84.1, 2005,  4, 19,  0,  1, 24.8, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
167184085.8, 85.1, 2005,  4, 19,  0,  1, 25.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184086.8, 86.1, 2005,  4, 19,  0,  1, 26.8, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
167184087.8, 87.1, 2005,  4, 19,  0,  1, 27.8, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
167184088.8, 88.1, 2005,  4, 19,  0,  1, 28.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184089.8, 89.1, 2005,  4, 19,  0,  1, 29.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184090.8, 90.1, 2005,  4, 19,  0,  1, 30.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184091.8, 91.1, 2005,  4, 19,  0,  1, 31.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184092.8, 92.1, 2005,  4, 19,  0,  1, 32.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184093.8, 93.1, 2005,  4, 19,  0,  1, 33.8, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
167184094.8, 94.1, 2005,  4, 19,  0,  1, 34.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184095.8, 95.1, 2005,  4, 19,  0,  1, 35.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184096.8, 96.1, 2005,  4, 19,  0,  1, 36.8, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
167184097.8, 97.1, 2005,  4, 19,  0,  1, 37.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184098.8, 98.1, 2005,  4, 19,  0,  1, 38.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184099.8, 99.1, 2005,  4, 19,  0,  1, 39.8, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
167184100.8, 100.1, 2005,  4, 19,  0,  1, 40.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184101.8, 101.1, 2005,  4, 19,  0,  1, 41.8, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
167184102.8, 102.1, 2005,  4, 19,  0,  1, 42.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184103.8, 103.1, 2005,  4, 19,  0,  1, 43.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184104.8, 104.1, 2005,  4, 19,  0,  1, 44.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184105.8, 105.1, 2005,  4, 19,  0,  1, 45.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184106.8, 106.1, 2005,  4, 19,  0,  1, 46.8, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
167184107.8, 107.1, 2005,  4, 19,  0,  1, 47.8, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
167184108.8, 108.1, 2005,  4, 19,  0,  1, 48.8, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
167184109.8, 109.1, 2005,  4, 19,  0,  1, 49.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184110.8, 110.1, 2005,  4, 19,  0,  1, 50.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184111.8, 111.1, 2005,  4, 19,  0,  1, 51.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184112.8, 112.1, 2005,  4, 19,  0,  1, 52.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184113.8, 113.1, 2005,  4, 19,  0,  1, 53.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184114.8, 114.1, 2005,  4, 19,  0,  1, 54.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184115.8, 115.1, 2005,  4, 19,  0,  1, 55.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184116.8, 116.1, 2005,  4, 19,  0,  1, 56.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184117.8, 117.1, 2005,  4, 19,  0,  1, 57.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184118.8, 118.1, 2005,  4, 19,  0,  1, 58.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184119.8, 119.1, 2005,  4, 19,  0,  1, 59.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184120.8, 120.1, 2005,  4, 19,  0,  2,  0.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184121.8, 121.1, 2005,  4, 19,  0,  2,  1.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184122.8, 122.1, 2005,  4, 19,  0,  2,  2.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184123.8, 123.1, 2005,  4, 19,  0,  2,  3.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184124.8, 124.1, 2005,  4, 19,  0,  2,  4.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184125.8, 125.1, 2005,  4, 19,  0,  2,  5.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184126.8, 126.1, 2005,  4, 19,  0,  2,  6.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184127.8, 127.1, 2005,  4, 19,  0,  2,  7.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184128.8, 128.1, 2005,  4, 19,  0,  2,  8.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184129.8, 129.1, 2005,  4, 19,  0,  2,  9.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184130.8, 130.1, 2005,  4, 19,  0,  2, 10.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184131.8, 131.1, 2005,  4, 19,  0,  2, 11.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184132.8, 132.1, 2005,  4, 19,  0,  2, 12.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184133.8, 133.1, 2005,  4, 19,  0,  2, 13.8, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
167184134.8, 134.1, 2005,  4, 19,  0,  2, 14.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184135.8, 135.1, 2005,  4, 19,  0,  2, 15.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184136.8, 136.1, 2005,  4, 19,  0,  2, 16.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184137.8, 137.1, 2005,  4, 19,  0,  2, 17.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184138.8, 138.1, 2005,  4, 19,  0,  2, 18.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184139.8, 139.1, 2005,  4, 19,  0,  2, 19.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184140.8, 140.1, 2005,  4, 19,  0,  2, 20.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184141.8, 141.1, 2005,  4, 19,  0,  2, 21.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184142.8, 142.1, 2005,  4, 19,  0,  2, 22.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184143.8, 143.1, 2005,  4, 19,  0,  2, 23.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184144.8, 144.1, 2005,  4, 19,  0,  2, 24.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184145.8, 145.1, 2005,  4, 19,  0,  2, 25.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184146.8, 146.1, 2005,  4, 19,  0,  2, 26.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184147.8, 147.1, 2005,  4, 19,  0,  2, 27.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184148.8, 148.1, 2005,  4, 19,  0,  2, 28.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184149.8, 149.1, 2005,  4, 19,  0,  2, 29.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184150.8, 150.1, 2005,  4, 19,  0,  2, 30.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184151.8, 151.1, 2005,  4, 19,  0,  2, 31.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184152.8, 152.1, 2005,  4, 19,  0,  2, 32.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184153.8, 153.1, 2005,  4, 19,  0,  2, 33.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184154.8, 154.1, 2005,  4, 19,  0,  2, 34.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184155.8, 155.1, 2005,  4, 19,  0,  2, 35.8, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
167184156.8, 156.1, 2005,  4, 19,  0,  2, 36.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184157.8, 157.1, 2005,  4, 19,  0,  2, 37.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184158.8, 158.1, 2005,  4, 19,  0,  2, 38.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184159.8, 159.1, 2005,  4, 19,  0,  2, 39.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184160.8, 160.1, 2005,  4, 19,  0,  2, 40.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184161.8, 161.1, 2005,  4, 19,  0,  2, 41.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184162.8, 162.1, 2005,  4, 19,  0,  2, 42.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184163.8, 163.1, 2005,  4, 19,  0,  2, 43.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184164.8, 164.1, 2005,  4, 19,  0,  2, 44.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184165.8, 165.1, 2005,  4, 19,  0,  2, 45.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184166.8, 166.1, 2005,  4, 19,  0,  2, 46.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184167.8, 167.1, 2005,  4, 19,  0,  2, 47.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184168.8, 168.1, 2005,  4, 19,  0,  2, 48.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184169.8, 169.1, 2005,  4, 19,  0,  2, 49.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184170.8, 170.1, 2005,  4, 19,  0,  2, 50.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184171.8, 171.1, 2005,  4, 19,  0,  2, 51.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184172.8, 172.1, 2005,  4, 19,  0,  2, 52.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184173.8, 173.1, 2005,  4, 19,  0,  2, 53.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184174.8, 174.1, 2005,  4, 19,  0,  2, 54.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184175.8, 175.1, 2005,  4, 19,  0,  2, 55.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184176.8, 176.1, 2005,  4, 19,  0,  2, 56.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184177.8, 177.1, 2005,  4, 19,  0,  2, 57.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184178.8, 178.1, 2005,  4, 19,  0,  2, 58.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184179.8, 179.1, 2005,  4, 19,  0,  2, 59.8, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
167184180.8, 180.1, 2005,  4, 19,  0,  3,  0.8, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
167184181.8, 181.1, 2005,  4, 19,  0,  3,  1.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184182.8, 182.1, 2005,  4, 19,  0,  3,  2.8, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
167184183.8, 183.1, 2005,  4, 19,  0,  3,  3.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184184.8, 184.1, 2005,  4, 19,  0,  3,  4.8, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
167184185.8, 185.1, 2005,  4, 19,  0,  3,  5.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184186.8, 186.1, 2005,  4, 19,  0,  3,  6.8, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
167184187.8, 187.1, 2005,  4, 19,  0,  3,  7.8, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
167184188.8, 188.1, 2005,  4, 19,  0,  3,  8.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184189.8, 189.1, 2005,  4, 19,  0,  3,  9.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
167184190.8, 190.1, 2005,  4, 19,  0,  3, 10.8, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
