184291200.8, 0.0, 2005, 11,  3,  0,  0,  0.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291201.8, 1.0, 2005, 11,  3,  0,  0,  1.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291202.8, 2.0, 2005, 11,  3,  0,  0,  2.8, 208.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
184291203.8, 3.0, 2005, 11,  3,  0,  0,  3.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291204.8, 4.0, 2005, 11,  3,  0,  0,  4.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291205.8, 5.0, 2005, 11,  3,  0,  0,  5.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291206.8, 6.0, 2005, 11,  3,  0,  0,  6.8, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291207.8, 7.0, 2005, 11,  3,  0,  0,  7.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291208.8, 8.0, 2005, 11,  3,  0,  0,  8.8, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291209.8, 9.0, 2005, 11,  3,  0,  0,  9.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291210.8, 10.0, 2005, 11,  3,  0,  0, 10.8, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291211.9, 11.1, 2005, 11,  3,  0,  0, 11.9, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291212.9, 12.1, 2005, 11,  3,  0,  0, 12.9, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291213.9, 13.1, 2005, 11,  3,  0,  0, 13.9, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291214.9, 14.1, 2005, 11,  3,  0,  0, 14.9, 208.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
184291215.9, 15.1, 2005, 11,  3,  0,  0, 15.9, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291216.9, 16.1, 2005, 11,  3,  0,  0, 16.9, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291217.9, 17.1, 2005, 11,  3,  0,  0, 17.9, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291218.9, 18.1, 2005, 11,  3,  0,  0, 18.9, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291219.9, 19.1, 2005, 11,  3,  0,  0, 19.9, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291220.9, 20.1, 2005, 11,  3,  0,  0, 20.9, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291221.9, 21.1, 2005, 11,  3,  0,  0, 21.9, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291222.9, 22.1, 2005, 11,  3,  0,  0, 22.9, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291224.0, 23.2, 2005, 11,  3,  0,  0, 24.0, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291225.0, 24.2, 2005, 11,  3,  0,  0, 25.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291226.0, 25.2, 2005, 11,  3,  0,  0, 26.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291227.0, 26.2, 2005, 11,  3,  0,  0, 27.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291228.0, 27.2, 2005, 11,  3,  0,  0, 28.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291229.0, 28.2, 2005, 11,  3,  0,  0, 29.0, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291230.0, 29.2, 2005, 11,  3,  0,  0, 30.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291231.0, 30.2, 2005, 11,  3,  0,  0, 31.0, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291232.0, 31.2, 2005, 11,  3,  0,  0, 32.0, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291233.0, 32.2, 2005, 11,  3,  0,  0, 33.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291234.0, 33.2, 2005, 11,  3,  0,  0, 34.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291235.0, 34.2, 2005, 11,  3,  0,  0, 35.0, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291236.1, 35.3, 2005, 11,  3,  0,  0, 36.1, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291237.1, 36.3, 2005, 11,  3,  0,  0, 37.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291238.1, 37.3, 2005, 11,  3,  0,  0, 38.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291239.1, 38.3, 2005, 11,  3,  0,  0, 39.1, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291240.1, 39.3, 2005, 11,  3,  0,  0, 40.1, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291241.1, 40.3, 2005, 11,  3,  0,  0, 41.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291242.1, 41.3, 2005, 11,  3,  0,  0, 42.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291243.1, 42.3, 2005, 11,  3,  0,  0, 43.1, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291244.1, 43.3, 2005, 11,  3,  0,  0, 44.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291245.1, 44.3, 2005, 11,  3,  0,  0, 45.1, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291246.1, 45.3, 2005, 11,  3,  0,  0, 46.1, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291247.1, 46.3, 2005, 11,  3,  0,  0, 47.1, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291248.1, 47.3, 2005, 11,  3,  0,  0, 48.1, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291249.2, 48.4, 2005, 11,  3,  0,  0, 49.2, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291250.2, 49.4, 2005, 11,  3,  0,  0, 50.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291251.2, 50.4, 2005, 11,  3,  0,  0, 51.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291252.2, 51.4, 2005, 11,  3,  0,  0, 52.2, 208.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
184291253.2, 52.4, 2005, 11,  3,  0,  0, 53.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291254.2, 53.4, 2005, 11,  3,  0,  0, 54.2, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291255.2, 54.4, 2005, 11,  3,  0,  0, 55.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291256.2, 55.4, 2005, 11,  3,  0,  0, 56.2, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291257.2, 56.4, 2005, 11,  3,  0,  0, 57.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291258.2, 57.4, 2005, 11,  3,  0,  0, 58.2, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291259.2, 58.4, 2005, 11,  3,  0,  0, 59.2, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291260.2, 59.4, 2005, 11,  3,  0,  1,  0.2, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291261.3, 60.5, 2005, 11,  3,  0,  1,  1.3, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291262.3, 61.5, 2005, 11,  3,  0,  1,  2.3, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291263.3, 62.5, 2005, 11,  3,  0,  1,  3.3, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291264.3, 63.5, 2005, 11,  3,  0,  1,  4.3, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291265.3, 64.5, 2005, 11,  3,  0,  1,  5.3, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291266.3, 65.5, 2005, 11,  3,  0,  1,  6.3, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291267.3, 66.5, 2005, 11,  3,  0,  1,  7.3, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291268.3, 67.5, 2005, 11,  3,  0,  1,  8.3, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291269.3, 68.5, 2005, 11,  3,  0,  1,  9.3, 208.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
184291270.3, 69.5, 2005, 11,  3,  0,  1, 10.3, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291271.3, 70.5, 2005, 11,  3,  0,  1, 11.3, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291272.3, 71.5, 2005, 11,  3,  0,  1, 12.3, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291273.4, 72.6, 2005, 11,  3,  0,  1, 13.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291274.4, 73.6, 2005, 11,  3,  0,  1, 14.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291275.4, 74.6, 2005, 11,  3,  0,  1, 15.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291276.4, 75.6, 2005, 11,  3,  0,  1, 16.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291277.4, 76.6, 2005, 11,  3,  0,  1, 17.4, 208.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
184291278.4, 77.6, 2005, 11,  3,  0,  1, 18.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291279.4, 78.6, 2005, 11,  3,  0,  1, 19.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291280.4, 79.6, 2005, 11,  3,  0,  1, 20.4, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291281.4, 80.6, 2005, 11,  3,  0,  1, 21.4, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291282.4, 81.6, 2005, 11,  3,  0,  1, 22.4, 208.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
184291283.4, 82.6, 2005, 11,  3,  0,  1, 23.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291284.4, 83.6, 2005, 11,  3,  0,  1, 24.4, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291285.5, 84.7, 2005, 11,  3,  0,  1, 25.5, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291286.5, 85.7, 2005, 11,  3,  0,  1, 26.5, 208.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
184291287.5, 86.7, 2005, 11,  3,  0,  1, 27.5, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291288.5, 87.7, 2005, 11,  3,  0,  1, 28.5, 208.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
184291289.5, 88.7, 2005, 11,  3,  0,  1, 29.5, 208.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
184291290.5, 89.7, 2005, 11,  3,  0,  1, 30.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291291.5, 90.7, 2005, 11,  3,  0,  1, 31.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291292.5, 91.7, 2005, 11,  3,  0,  1, 32.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291293.5, 92.7, 2005, 11,  3,  0,  1, 33.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291294.5, 93.7, 2005, 11,  3,  0,  1, 34.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291295.5, 94.7, 2005, 11,  3,  0,  1, 35.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291296.5, 95.7, 2005, 11,  3,  0,  1, 36.5, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291297.5, 96.7, 2005, 11,  3,  0,  1, 37.5, 208.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
184291298.6, 97.8, 2005, 11,  3,  0,  1, 38.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291299.6, 98.8, 2005, 11,  3,  0,  1, 39.6, 208.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
184291300.6, 99.8, 2005, 11,  3,  0,  1, 40.6, 208.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
184291301.6, 100.8, 2005, 11,  3,  0,  1, 41.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291302.6, 101.8, 2005, 11,  3,  0,  1, 42.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291303.6, 102.8, 2005, 11,  3,  0,  1, 43.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291304.6, 103.8, 2005, 11,  3,  0,  1, 44.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291305.6, 104.8, 2005, 11,  3,  0,  1, 45.6, 208.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
184291306.6, 105.8, 2005, 11,  3,  0,  1, 46.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291307.6, 106.8, 2005, 11,  3,  0,  1, 47.6, 208.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
184291308.6, 107.8, 2005, 11,  3,  0,  1, 48.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291309.6, 108.8, 2005, 11,  3,  0,  1, 49.6, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291310.7, 109.9, 2005, 11,  3,  0,  1, 50.7, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291311.7, 110.9, 2005, 11,  3,  0,  1, 51.7, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291312.7, 111.9, 2005, 11,  3,  0,  1, 52.7, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291313.7, 112.9, 2005, 11,  3,  0,  1, 53.7, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
184291314.7, 113.9, 2005, 11,  3,  0,  1, 54.7, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291315.7, 114.9, 2005, 11,  3,  0,  1, 55.7, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
184291316.7, 115.9, 2005, 11,  3,  0,  1, 56.7, 208.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
184291317.7, 116.9, 2005, 11,  3,  0,  1, 57.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291318.7, 117.9, 2005, 11,  3,  0,  1, 58.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291319.7, 118.9, 2005, 11,  3,  0,  1, 59.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291320.7, 119.9, 2005, 11,  3,  0,  2,  0.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291321.7, 120.9, 2005, 11,  3,  0,  2,  1.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291322.8, 122.0, 2005, 11,  3,  0,  2,  2.8, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
184291323.8, 123.0, 2005, 11,  3,  0,  2,  3.8, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291324.8, 124.0, 2005, 11,  3,  0,  2,  4.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291325.8, 125.0, 2005, 11,  3,  0,  2,  5.8, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
184291326.8, 126.0, 2005, 11,  3,  0,  2,  6.8, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291327.8, 127.0, 2005, 11,  3,  0,  2,  7.8, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
184291328.8, 128.0, 2005, 11,  3,  0,  2,  8.8, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
184291329.8, 129.0, 2005, 11,  3,  0,  2,  9.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291330.8, 130.0, 2005, 11,  3,  0,  2, 10.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291331.8, 131.0, 2005, 11,  3,  0,  2, 11.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291332.8, 132.0, 2005, 11,  3,  0,  2, 12.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291333.8, 133.0, 2005, 11,  3,  0,  2, 13.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291334.9, 134.1, 2005, 11,  3,  0,  2, 14.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291335.9, 135.1, 2005, 11,  3,  0,  2, 15.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291336.9, 136.1, 2005, 11,  3,  0,  2, 16.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291337.9, 137.1, 2005, 11,  3,  0,  2, 17.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291338.9, 138.1, 2005, 11,  3,  0,  2, 18.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291339.9, 139.1, 2005, 11,  3,  0,  2, 19.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291340.9, 140.1, 2005, 11,  3,  0,  2, 20.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291341.9, 141.1, 2005, 11,  3,  0,  2, 21.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
184291342.9, 142.1, 2005, 11,  3,  0,  2, 22.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
184291343.9, 143.1, 2005, 11,  3,  0,  2, 23.9, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
184291344.9, 144.1, 2005, 11,  3,  0,  2, 24.9, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291345.9, 145.1, 2005, 11,  3,  0,  2, 25.9, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
184291346.9, 146.1, 2005, 11,  3,  0,  2, 26.9, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
184291348.0, 147.2, 2005, 11,  3,  0,  2, 28.0, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
184291349.0, 148.2, 2005, 11,  3,  0,  2, 29.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291350.0, 149.2, 2005, 11,  3,  0,  2, 30.0, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
184291351.0, 150.2, 2005, 11,  3,  0,  2, 31.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291352.0, 151.2, 2005, 11,  3,  0,  2, 32.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291353.0, 152.2, 2005, 11,  3,  0,  2, 33.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291354.0, 153.2, 2005, 11,  3,  0,  2, 34.0, 208.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
184291355.0, 154.2, 2005, 11,  3,  0,  2, 35.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291356.0, 155.2, 2005, 11,  3,  0,  2, 36.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291357.0, 156.2, 2005, 11,  3,  0,  2, 37.0, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291358.0, 157.2, 2005, 11,  3,  0,  2, 38.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
184291359.0, 158.2, 2005, 11,  3,  0,  2, 39.0, 208.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
184291360.1, 159.3, 2005, 11,  3,  0,  2, 40.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291361.1, 160.3, 2005, 11,  3,  0,  2, 41.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291362.1, 161.3, 2005, 11,  3,  0,  2, 42.1, 208.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
184291363.1, 162.3, 2005, 11,  3,  0,  2, 43.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291364.1, 163.3, 2005, 11,  3,  0,  2, 44.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291365.1, 164.3, 2005, 11,  3,  0,  2, 45.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291366.1, 165.3, 2005, 11,  3,  0,  2, 46.1, 208.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
184291367.1, 166.3, 2005, 11,  3,  0,  2, 47.1, 208.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
184291368.1, 167.3, 2005, 11,  3,  0,  2, 48.1, 208.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
184291369.1, 168.3, 2005, 11,  3,  0,  2, 49.1, 208.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
184291370.1, 169.3, 2005, 11,  3,  0,  2, 50.1, 208.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
184291371.1, 170.3, 2005, 11,  3,  0,  2, 51.1, 208.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
184291372.2, 171.4, 2005, 11,  3,  0,  2, 52.2, 208.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
184291373.2, 172.4, 2005, 11,  3,  0,  2, 53.2, 208.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
184291374.2, 173.4, 2005, 11,  3,  0,  2, 54.2, 208.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
184291375.2, 174.4, 2005, 11,  3,  0,  2, 55.2, 208.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
184291376.2, 175.4, 2005, 11,  3,  0,  2, 56.2, 208.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
184291377.2, 176.4, 2005, 11,  3,  0,  2, 57.2, 208.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
184291378.2, 177.4, 2005, 11,  3,  0,  2, 58.2, 208.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
184291379.2, 178.4, 2005, 11,  3,  0,  2, 59.2, 208.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
184291380.2, 179.4, 2005, 11,  3,  0,  3,  0.2, 208.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
184291381.2, 180.4, 2005, 11,  3,  0,  3,  1.2, 208.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
184291382.2, 181.4, 2005, 11,  3,  0,  3,  2.2, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291383.2, 182.4, 2005, 11,  3,  0,  3,  3.2, 208.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
184291384.3, 183.5, 2005, 11,  3,  0,  3,  4.3, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291385.3, 184.5, 2005, 11,  3,  0,  3,  5.3, 208.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
184291386.3, 185.5, 2005, 11,  3,  0,  3,  6.3, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291387.3, 186.5, 2005, 11,  3,  0,  3,  7.3, 208.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
184291388.3, 187.5, 2005, 11,  3,  0,  3,  8.3, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291389.3, 188.5, 2005, 11,  3,  0,  3,  9.3, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291390.3, 189.5, 2005, 11,  3,  0,  3, 10.3, 208.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
184291391.3, 190.5, 2005, 11,  3,  0,  3, 11.3, 208.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
184291392.3, 191.5, 2005, 11,  3,  0,  3, 12.3, 208.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
