175392000.4, 0.0, 2005,  7, 23,  0,  0,  0.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392001.4, 1.0, 2005,  7, 23,  0,  0,  1.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392002.4, 2.0, 2005,  7, 23,  0,  0,  2.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392003.4, 3.0, 2005,  7, 23,  0,  0,  3.4, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392004.4, 4.0, 2005,  7, 23,  0,  0,  4.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392005.4, 5.0, 2005,  7, 23,  0,  0,  5.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392006.4, 6.0, 2005,  7, 23,  0,  0,  6.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392007.4, 7.0, 2005,  7, 23,  0,  0,  7.4, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392008.4, 8.0, 2005,  7, 23,  0,  0,  8.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392009.4, 9.0, 2005,  7, 23,  0,  0,  9.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392010.4, 10.0, 2005,  7, 23,  0,  0, 10.4, 1540.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
175392011.4, 11.0, 2005,  7, 23,  0,  0, 11.4, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392012.4, 12.0, 2005,  7, 23,  0,  0, 12.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392013.4, 13.0, 2005,  7, 23,  0,  0, 13.4, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392014.4, 14.0, 2005,  7, 23,  0,  0, 14.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392015.4, 15.0, 2005,  7, 23,  0,  0, 15.4, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392016.4, 16.0, 2005,  7, 23,  0,  0, 16.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392017.4, 17.0, 2005,  7, 23,  0,  0, 17.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392018.4, 18.0, 2005,  7, 23,  0,  0, 18.4, 1540.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
175392019.4, 19.0, 2005,  7, 23,  0,  0, 19.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392020.4, 20.0, 2005,  7, 23,  0,  0, 20.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392021.4, 21.0, 2005,  7, 23,  0,  0, 21.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392022.4, 22.0, 2005,  7, 23,  0,  0, 22.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392023.4, 23.0, 2005,  7, 23,  0,  0, 23.4, 1540.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
175392024.4, 24.0, 2005,  7, 23,  0,  0, 24.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392025.4, 25.0, 2005,  7, 23,  0,  0, 25.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392026.4, 26.0, 2005,  7, 23,  0,  0, 26.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392027.4, 27.0, 2005,  7, 23,  0,  0, 27.4, 1540.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
175392028.4, 28.0, 2005,  7, 23,  0,  0, 28.4, 1540.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
175392029.4, 29.0, 2005,  7, 23,  0,  0, 29.4, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392030.4, 30.0, 2005,  7, 23,  0,  0, 30.4, 1540.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
175392031.4, 31.0, 2005,  7, 23,  0,  0, 31.4, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392032.4, 32.0, 2005,  7, 23,  0,  0, 32.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392033.4, 33.0, 2005,  7, 23,  0,  0, 33.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392034.4, 34.0, 2005,  7, 23,  0,  0, 34.4, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392035.4, 35.0, 2005,  7, 23,  0,  0, 35.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392036.4, 36.0, 2005,  7, 23,  0,  0, 36.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392037.4, 37.0, 2005,  7, 23,  0,  0, 37.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392038.4, 38.0, 2005,  7, 23,  0,  0, 38.4, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392039.5, 39.1, 2005,  7, 23,  0,  0, 39.5, 1540.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
175392040.5, 40.1, 2005,  7, 23,  0,  0, 40.5, 1540.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
175392041.5, 41.1, 2005,  7, 23,  0,  0, 41.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392042.5, 42.1, 2005,  7, 23,  0,  0, 42.5, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392043.5, 43.1, 2005,  7, 23,  0,  0, 43.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392044.5, 44.1, 2005,  7, 23,  0,  0, 44.5, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392045.5, 45.1, 2005,  7, 23,  0,  0, 45.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392046.5, 46.1, 2005,  7, 23,  0,  0, 46.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392047.5, 47.1, 2005,  7, 23,  0,  0, 47.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392048.5, 48.1, 2005,  7, 23,  0,  0, 48.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392049.5, 49.1, 2005,  7, 23,  0,  0, 49.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392050.5, 50.1, 2005,  7, 23,  0,  0, 50.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392051.5, 51.1, 2005,  7, 23,  0,  0, 51.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392052.5, 52.1, 2005,  7, 23,  0,  0, 52.5, 1540.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
175392053.5, 53.1, 2005,  7, 23,  0,  0, 53.5, 1540.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
175392054.5, 54.1, 2005,  7, 23,  0,  0, 54.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392055.5, 55.1, 2005,  7, 23,  0,  0, 55.5, 1540.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
175392056.5, 56.1, 2005,  7, 23,  0,  0, 56.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392057.5, 57.1, 2005,  7, 23,  0,  0, 57.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392058.5, 58.1, 2005,  7, 23,  0,  0, 58.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392059.5, 59.1, 2005,  7, 23,  0,  0, 59.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392060.5, 60.1, 2005,  7, 23,  0,  1,  0.5, 1540.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
175392061.5, 61.1, 2005,  7, 23,  0,  1,  1.5, 1540.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
175392062.5, 62.1, 2005,  7, 23,  0,  1,  2.5, 1540.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
175392063.5, 63.1, 2005,  7, 23,  0,  1,  3.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392064.5, 64.1, 2005,  7, 23,  0,  1,  4.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392065.5, 65.1, 2005,  7, 23,  0,  1,  5.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392066.5, 66.1, 2005,  7, 23,  0,  1,  6.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392067.5, 67.1, 2005,  7, 23,  0,  1,  7.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392068.5, 68.1, 2005,  7, 23,  0,  1,  8.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392069.5, 69.1, 2005,  7, 23,  0,  1,  9.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392070.5, 70.1, 2005,  7, 23,  0,  1, 10.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392071.5, 71.1, 2005,  7, 23,  0,  1, 11.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392072.5, 72.1, 2005,  7, 23,  0,  1, 12.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392073.5, 73.1, 2005,  7, 23,  0,  1, 13.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392074.5, 74.1, 2005,  7, 23,  0,  1, 14.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392075.5, 75.1, 2005,  7, 23,  0,  1, 15.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392076.5, 76.1, 2005,  7, 23,  0,  1, 16.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392077.5, 77.1, 2005,  7, 23,  0,  1, 17.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392078.5, 78.1, 2005,  7, 23,  0,  1, 18.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392079.5, 79.1, 2005,  7, 23,  0,  1, 19.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392080.5, 80.1, 2005,  7, 23,  0,  1, 20.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392081.5, 81.1, 2005,  7, 23,  0,  1, 21.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392082.5, 82.1, 2005,  7, 23,  0,  1, 22.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392083.5, 83.1, 2005,  7, 23,  0,  1, 23.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392084.5, 84.1, 2005,  7, 23,  0,  1, 24.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392085.5, 85.1, 2005,  7, 23,  0,  1, 25.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392086.5, 86.1, 2005,  7, 23,  0,  1, 26.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392087.5, 87.1, 2005,  7, 23,  0,  1, 27.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392088.5, 88.1, 2005,  7, 23,  0,  1, 28.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392089.5, 89.1, 2005,  7, 23,  0,  1, 29.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392090.5, 90.1, 2005,  7, 23,  0,  1, 30.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392091.5, 91.1, 2005,  7, 23,  0,  1, 31.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392092.5, 92.1, 2005,  7, 23,  0,  1, 32.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392093.5, 93.1, 2005,  7, 23,  0,  1, 33.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392094.5, 94.1, 2005,  7, 23,  0,  1, 34.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392095.5, 95.1, 2005,  7, 23,  0,  1, 35.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392096.5, 96.1, 2005,  7, 23,  0,  1, 36.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392097.5, 97.1, 2005,  7, 23,  0,  1, 37.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392098.5, 98.1, 2005,  7, 23,  0,  1, 38.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392099.5, 99.1, 2005,  7, 23,  0,  1, 39.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392100.5, 100.1, 2005,  7, 23,  0,  1, 40.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392101.5, 101.1, 2005,  7, 23,  0,  1, 41.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392102.5, 102.1, 2005,  7, 23,  0,  1, 42.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392103.5, 103.1, 2005,  7, 23,  0,  1, 43.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392104.5, 104.1, 2005,  7, 23,  0,  1, 44.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392105.5, 105.1, 2005,  7, 23,  0,  1, 45.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392106.5, 106.1, 2005,  7, 23,  0,  1, 46.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392107.5, 107.1, 2005,  7, 23,  0,  1, 47.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392108.5, 108.1, 2005,  7, 23,  0,  1, 48.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392109.5, 109.1, 2005,  7, 23,  0,  1, 49.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392110.5, 110.1, 2005,  7, 23,  0,  1, 50.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392111.5, 111.1, 2005,  7, 23,  0,  1, 51.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392112.5, 112.1, 2005,  7, 23,  0,  1, 52.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392113.5, 113.1, 2005,  7, 23,  0,  1, 53.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392114.5, 114.1, 2005,  7, 23,  0,  1, 54.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392115.5, 115.1, 2005,  7, 23,  0,  1, 55.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392116.5, 116.1, 2005,  7, 23,  0,  1, 56.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392117.5, 117.1, 2005,  7, 23,  0,  1, 57.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392118.5, 118.1, 2005,  7, 23,  0,  1, 58.5, 1540.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175392119.5, 119.1, 2005,  7, 23,  0,  1, 59.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392120.5, 120.1, 2005,  7, 23,  0,  2,  0.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392121.5, 121.1, 2005,  7, 23,  0,  2,  1.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392122.5, 122.1, 2005,  7, 23,  0,  2,  2.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392123.5, 123.1, 2005,  7, 23,  0,  2,  3.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392124.5, 124.1, 2005,  7, 23,  0,  2,  4.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392125.5, 125.1, 2005,  7, 23,  0,  2,  5.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392126.5, 126.1, 2005,  7, 23,  0,  2,  6.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392127.5, 127.1, 2005,  7, 23,  0,  2,  7.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392128.5, 128.1, 2005,  7, 23,  0,  2,  8.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392129.5, 129.1, 2005,  7, 23,  0,  2,  9.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392130.5, 130.1, 2005,  7, 23,  0,  2, 10.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392131.5, 131.1, 2005,  7, 23,  0,  2, 11.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392132.5, 132.1, 2005,  7, 23,  0,  2, 12.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392133.5, 133.1, 2005,  7, 23,  0,  2, 13.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392134.5, 134.1, 2005,  7, 23,  0,  2, 14.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392135.5, 135.1, 2005,  7, 23,  0,  2, 15.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392136.5, 136.1, 2005,  7, 23,  0,  2, 16.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392137.5, 137.1, 2005,  7, 23,  0,  2, 17.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392138.5, 138.1, 2005,  7, 23,  0,  2, 18.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392139.5, 139.1, 2005,  7, 23,  0,  2, 19.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392140.5, 140.1, 2005,  7, 23,  0,  2, 20.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392141.5, 141.1, 2005,  7, 23,  0,  2, 21.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392142.5, 142.1, 2005,  7, 23,  0,  2, 22.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392143.5, 143.1, 2005,  7, 23,  0,  2, 23.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392144.5, 144.1, 2005,  7, 23,  0,  2, 24.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392145.5, 145.1, 2005,  7, 23,  0,  2, 25.5, 1540.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175392146.5, 146.1, 2005,  7, 23,  0,  2, 26.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392147.5, 147.1, 2005,  7, 23,  0,  2, 27.5, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392148.5, 148.1, 2005,  7, 23,  0,  2, 28.5, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392149.5, 149.1, 2005,  7, 23,  0,  2, 29.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392150.5, 150.1, 2005,  7, 23,  0,  2, 30.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392151.5, 151.1, 2005,  7, 23,  0,  2, 31.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392152.5, 152.1, 2005,  7, 23,  0,  2, 32.5, 1540.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175392153.5, 153.1, 2005,  7, 23,  0,  2, 33.5, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392154.5, 154.1, 2005,  7, 23,  0,  2, 34.5, 1540.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
175392155.5, 155.1, 2005,  7, 23,  0,  2, 35.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392156.5, 156.1, 2005,  7, 23,  0,  2, 36.5, 1540.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
175392157.5, 157.1, 2005,  7, 23,  0,  2, 37.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392158.5, 158.1, 2005,  7, 23,  0,  2, 38.5, 1540.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
175392159.5, 159.1, 2005,  7, 23,  0,  2, 39.5, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392160.5, 160.1, 2005,  7, 23,  0,  2, 40.5, 1540.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
175392161.6, 161.2, 2005,  7, 23,  0,  2, 41.6, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392162.6, 162.2, 2005,  7, 23,  0,  2, 42.6, 1540.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
175392163.6, 163.2, 2005,  7, 23,  0,  2, 43.6, 1540.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
175392164.6, 164.2, 2005,  7, 23,  0,  2, 44.6, 1540.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
175392165.6, 165.2, 2005,  7, 23,  0,  2, 45.6, 1540.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175392166.6, 166.2, 2005,  7, 23,  0,  2, 46.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392167.6, 167.2, 2005,  7, 23,  0,  2, 47.6, 1540.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175392168.6, 168.2, 2005,  7, 23,  0,  2, 48.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392169.6, 169.2, 2005,  7, 23,  0,  2, 49.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392170.6, 170.2, 2005,  7, 23,  0,  2, 50.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392171.6, 171.2, 2005,  7, 23,  0,  2, 51.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392172.6, 172.2, 2005,  7, 23,  0,  2, 52.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392173.6, 173.2, 2005,  7, 23,  0,  2, 53.6, 1540.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175392174.6, 174.2, 2005,  7, 23,  0,  2, 54.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392175.6, 175.2, 2005,  7, 23,  0,  2, 55.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392176.6, 176.2, 2005,  7, 23,  0,  2, 56.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392177.6, 177.2, 2005,  7, 23,  0,  2, 57.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392178.6, 178.2, 2005,  7, 23,  0,  2, 58.6, 1540.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175392179.6, 179.2, 2005,  7, 23,  0,  2, 59.6, 1540.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175392180.6, 180.2, 2005,  7, 23,  0,  3,  0.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392181.6, 181.2, 2005,  7, 23,  0,  3,  1.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392182.6, 182.2, 2005,  7, 23,  0,  3,  2.6, 1540.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175392183.6, 183.2, 2005,  7, 23,  0,  3,  3.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392184.6, 184.2, 2005,  7, 23,  0,  3,  4.6, 1540.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175392185.6, 185.2, 2005,  7, 23,  0,  3,  5.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392186.6, 186.2, 2005,  7, 23,  0,  3,  6.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392187.6, 187.2, 2005,  7, 23,  0,  3,  7.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175392188.6, 188.2, 2005,  7, 23,  0,  3,  8.6, 1540.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
