159753600.8, 0.0, 2005,  1, 23,  0,  0,  0.8, 0.7, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159753601.8, 1.0, 2005,  1, 23,  0,  0,  1.8, 0.7, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159753602.8, 2.0, 2005,  1, 23,  0,  0,  2.8, 0.7, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159753603.8, 3.0, 2005,  1, 23,  0,  0,  3.8, 0.7, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159753604.8, 4.0, 2005,  1, 23,  0,  0,  4.8, 0.7, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
159753605.8, 5.0, 2005,  1, 23,  0,  0,  5.8, 0.7, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
159753606.8, 6.0, 2005,  1, 23,  0,  0,  6.8, 0.7, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
159753607.7, 6.9, 2005,  1, 23,  0,  0,  7.7, 0.7, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
159753608.7, 7.9, 2005,  1, 23,  0,  0,  8.7, 0.7, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
159753609.7, 8.9, 2005,  1, 23,  0,  0,  9.7, 0.7, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
159753610.7, 9.9, 2005,  1, 23,  0,  0, 10.7, 0.7, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
159753611.7, 10.9, 2005,  1, 23,  0,  0, 11.7, 0.7, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
159753612.7, 11.9, 2005,  1, 23,  0,  0, 12.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753613.7, 12.9, 2005,  1, 23,  0,  0, 13.7, 0.7, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
159753614.7, 13.9, 2005,  1, 23,  0,  0, 14.7, 0.7, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
159753615.7, 14.9, 2005,  1, 23,  0,  0, 15.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753616.7, 15.9, 2005,  1, 23,  0,  0, 16.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753617.7, 16.9, 2005,  1, 23,  0,  0, 17.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753618.7, 17.9, 2005,  1, 23,  0,  0, 18.7, 0.7, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
159753619.7, 18.9, 2005,  1, 23,  0,  0, 19.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753620.7, 19.9, 2005,  1, 23,  0,  0, 20.7, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753621.7, 20.9, 2005,  1, 23,  0,  0, 21.7, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753622.7, 21.9, 2005,  1, 23,  0,  0, 22.7, 0.7, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159753623.6, 22.8, 2005,  1, 23,  0,  0, 23.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753624.6, 23.8, 2005,  1, 23,  0,  0, 24.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753625.6, 24.8, 2005,  1, 23,  0,  0, 25.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753626.6, 25.8, 2005,  1, 23,  0,  0, 26.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753627.6, 26.8, 2005,  1, 23,  0,  0, 27.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753628.6, 27.8, 2005,  1, 23,  0,  0, 28.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753629.6, 28.8, 2005,  1, 23,  0,  0, 29.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753630.6, 29.8, 2005,  1, 23,  0,  0, 30.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753631.6, 30.8, 2005,  1, 23,  0,  0, 31.6, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753632.6, 31.8, 2005,  1, 23,  0,  0, 32.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753633.6, 32.8, 2005,  1, 23,  0,  0, 33.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753634.6, 33.8, 2005,  1, 23,  0,  0, 34.6, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753635.6, 34.8, 2005,  1, 23,  0,  0, 35.6, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753636.6, 35.8, 2005,  1, 23,  0,  0, 36.6, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753637.6, 36.8, 2005,  1, 23,  0,  0, 37.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753638.6, 37.8, 2005,  1, 23,  0,  0, 38.6, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753639.5, 38.7, 2005,  1, 23,  0,  0, 39.5, 0.7, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159753640.5, 39.7, 2005,  1, 23,  0,  0, 40.5, 0.7, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159753641.5, 40.7, 2005,  1, 23,  0,  0, 41.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753642.5, 41.7, 2005,  1, 23,  0,  0, 42.5, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753643.5, 42.7, 2005,  1, 23,  0,  0, 43.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753644.5, 43.7, 2005,  1, 23,  0,  0, 44.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753645.5, 44.7, 2005,  1, 23,  0,  0, 45.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753646.5, 45.7, 2005,  1, 23,  0,  0, 46.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753647.5, 46.7, 2005,  1, 23,  0,  0, 47.5, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753648.5, 47.7, 2005,  1, 23,  0,  0, 48.5, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753649.5, 48.7, 2005,  1, 23,  0,  0, 49.5, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753650.5, 49.7, 2005,  1, 23,  0,  0, 50.5, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753651.5, 50.7, 2005,  1, 23,  0,  0, 51.5, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753652.5, 51.7, 2005,  1, 23,  0,  0, 52.5, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753653.5, 52.7, 2005,  1, 23,  0,  0, 53.5, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753654.5, 53.7, 2005,  1, 23,  0,  0, 54.5, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753655.4, 54.6, 2005,  1, 23,  0,  0, 55.4, 0.7, 33, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
159753656.4, 55.6, 2005,  1, 23,  0,  0, 56.4, 0.7, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159753657.4, 56.6, 2005,  1, 23,  0,  0, 57.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753658.4, 57.6, 2005,  1, 23,  0,  0, 58.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753659.4, 58.6, 2005,  1, 23,  0,  0, 59.4, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753660.4, 59.6, 2005,  1, 23,  0,  1,  0.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753661.4, 60.6, 2005,  1, 23,  0,  1,  1.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753662.4, 61.6, 2005,  1, 23,  0,  1,  2.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753663.4, 62.6, 2005,  1, 23,  0,  1,  3.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753664.4, 63.6, 2005,  1, 23,  0,  1,  4.4, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753665.4, 64.6, 2005,  1, 23,  0,  1,  5.4, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753666.4, 65.6, 2005,  1, 23,  0,  1,  6.4, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753667.4, 66.6, 2005,  1, 23,  0,  1,  7.4, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753668.4, 67.6, 2005,  1, 23,  0,  1,  8.4, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753669.4, 68.6, 2005,  1, 23,  0,  1,  9.4, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753670.4, 69.6, 2005,  1, 23,  0,  1, 10.4, 0.7, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159753671.3, 70.5, 2005,  1, 23,  0,  1, 11.3, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753672.3, 71.5, 2005,  1, 23,  0,  1, 12.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753673.3, 72.5, 2005,  1, 23,  0,  1, 13.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753674.3, 73.5, 2005,  1, 23,  0,  1, 14.3, 0.7, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159753675.3, 74.5, 2005,  1, 23,  0,  1, 15.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753676.3, 75.5, 2005,  1, 23,  0,  1, 16.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753677.3, 76.5, 2005,  1, 23,  0,  1, 17.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753678.3, 77.5, 2005,  1, 23,  0,  1, 18.3, 0.7, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159753679.3, 78.5, 2005,  1, 23,  0,  1, 19.3, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753680.3, 79.5, 2005,  1, 23,  0,  1, 20.3, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753681.3, 80.5, 2005,  1, 23,  0,  1, 21.3, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753682.3, 81.5, 2005,  1, 23,  0,  1, 22.3, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753683.3, 82.5, 2005,  1, 23,  0,  1, 23.3, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753684.3, 83.5, 2005,  1, 23,  0,  1, 24.3, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753685.3, 84.5, 2005,  1, 23,  0,  1, 25.3, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753686.2, 85.4, 2005,  1, 23,  0,  1, 26.2, 0.7, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159753687.2, 86.4, 2005,  1, 23,  0,  1, 27.2, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753688.2, 87.4, 2005,  1, 23,  0,  1, 28.2, 0.7, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159753689.2, 88.4, 2005,  1, 23,  0,  1, 29.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753690.2, 89.4, 2005,  1, 23,  0,  1, 30.2, 0.7, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159753691.2, 90.4, 2005,  1, 23,  0,  1, 31.2, 0.7, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159753692.2, 91.4, 2005,  1, 23,  0,  1, 32.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753693.2, 92.4, 2005,  1, 23,  0,  1, 33.2, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753694.2, 93.4, 2005,  1, 23,  0,  1, 34.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753695.2, 94.4, 2005,  1, 23,  0,  1, 35.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753696.2, 95.4, 2005,  1, 23,  0,  1, 36.2, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753697.2, 96.4, 2005,  1, 23,  0,  1, 37.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753698.2, 97.4, 2005,  1, 23,  0,  1, 38.2, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753699.2, 98.4, 2005,  1, 23,  0,  1, 39.2, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753700.2, 99.4, 2005,  1, 23,  0,  1, 40.2, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753701.2, 100.4, 2005,  1, 23,  0,  1, 41.2, 0.7, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159753702.1, 101.3, 2005,  1, 23,  0,  1, 42.1, 0.7, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159753703.1, 102.3, 2005,  1, 23,  0,  1, 43.1, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753704.1, 103.3, 2005,  1, 23,  0,  1, 44.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753705.1, 104.3, 2005,  1, 23,  0,  1, 45.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753706.1, 105.3, 2005,  1, 23,  0,  1, 46.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753707.1, 106.3, 2005,  1, 23,  0,  1, 47.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753708.1, 107.3, 2005,  1, 23,  0,  1, 48.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753709.1, 108.3, 2005,  1, 23,  0,  1, 49.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753710.1, 109.3, 2005,  1, 23,  0,  1, 50.1, 0.7, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159753711.1, 110.3, 2005,  1, 23,  0,  1, 51.1, 0.7, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159753712.1, 111.3, 2005,  1, 23,  0,  1, 52.1, 0.7, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159753713.1, 112.3, 2005,  1, 23,  0,  1, 53.1, 0.7, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159753714.1, 113.3, 2005,  1, 23,  0,  1, 54.1, 0.7, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159753715.1, 114.3, 2005,  1, 23,  0,  1, 55.1, 0.7, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159753716.1, 115.3, 2005,  1, 23,  0,  1, 56.1, 0.7, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159753717.1, 116.3, 2005,  1, 23,  0,  1, 57.1, 0.7, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159753718.0, 117.2, 2005,  1, 23,  0,  1, 58.0, 0.7, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159753719.0, 118.2, 2005,  1, 23,  0,  1, 59.0, 0.7, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159753720.0, 119.2, 2005,  1, 23,  0,  2,  0.0, 0.7, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159753721.0, 120.2, 2005,  1, 23,  0,  2,  1.0, 0.7, 33, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
159753722.0, 121.2, 2005,  1, 23,  0,  2,  2.0, 0.7, 33, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
159753723.0, 122.2, 2005,  1, 23,  0,  2,  3.0, 0.7, 33, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
159753724.0, 123.2, 2005,  1, 23,  0,  2,  4.0, 0.7, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159753725.0, 124.2, 2005,  1, 23,  0,  2,  5.0, 0.7, 33, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
159753726.0, 125.2, 2005,  1, 23,  0,  2,  6.0, 0.7, 33, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
159753727.0, 126.2, 2005,  1, 23,  0,  2,  7.0, 0.7, 33, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
159753728.0, 127.2, 2005,  1, 23,  0,  2,  8.0, 0.7, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159753729.0, 128.2, 2005,  1, 23,  0,  2,  9.0, 0.7, 33, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
159753730.0, 129.2, 2005,  1, 23,  0,  2, 10.0, 0.7, 33, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
159753731.0, 130.2, 2005,  1, 23,  0,  2, 11.0, 0.7, 33, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
159753732.0, 131.2, 2005,  1, 23,  0,  2, 12.0, 0.7, 33, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
159753733.0, 132.2, 2005,  1, 23,  0,  2, 13.0, 0.7, 33, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
159753733.9, 133.1, 2005,  1, 23,  0,  2, 13.9, 0.7, 33, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
159753734.9, 134.1, 2005,  1, 23,  0,  2, 14.9, 0.7, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159753735.9, 135.1, 2005,  1, 23,  0,  2, 15.9, 0.7, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159753736.9, 136.1, 2005,  1, 23,  0,  2, 16.9, 0.7, 33, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
159753737.9, 137.1, 2005,  1, 23,  0,  2, 17.9, 0.7, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159753738.9, 138.1, 2005,  1, 23,  0,  2, 18.9, 0.7, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159753739.9, 139.1, 2005,  1, 23,  0,  2, 19.9, 0.7, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159753740.9, 140.1, 2005,  1, 23,  0,  2, 20.9, 0.7, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159753741.9, 141.1, 2005,  1, 23,  0,  2, 21.9, 0.7, 33, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
159753742.9, 142.1, 2005,  1, 23,  0,  2, 22.9, 0.7, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159753743.9, 143.1, 2005,  1, 23,  0,  2, 23.9, 0.7, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159753744.9, 144.1, 2005,  1, 23,  0,  2, 24.9, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753745.9, 145.1, 2005,  1, 23,  0,  2, 25.9, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753746.9, 146.1, 2005,  1, 23,  0,  2, 26.9, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753747.9, 147.1, 2005,  1, 23,  0,  2, 27.9, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753748.9, 148.1, 2005,  1, 23,  0,  2, 28.9, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753749.8, 149.0, 2005,  1, 23,  0,  2, 29.8, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753750.8, 150.0, 2005,  1, 23,  0,  2, 30.8, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753751.8, 151.0, 2005,  1, 23,  0,  2, 31.8, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753752.8, 152.0, 2005,  1, 23,  0,  2, 32.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753753.8, 153.0, 2005,  1, 23,  0,  2, 33.8, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753754.8, 154.0, 2005,  1, 23,  0,  2, 34.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753755.8, 155.0, 2005,  1, 23,  0,  2, 35.8, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753756.8, 156.0, 2005,  1, 23,  0,  2, 36.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753757.8, 157.0, 2005,  1, 23,  0,  2, 37.8, 0.7, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159753758.8, 158.0, 2005,  1, 23,  0,  2, 38.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753759.8, 159.0, 2005,  1, 23,  0,  2, 39.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753760.8, 160.0, 2005,  1, 23,  0,  2, 40.8, 0.7, 33, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
159753761.8, 161.0, 2005,  1, 23,  0,  2, 41.8, 0.7, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159753762.8, 162.0, 2005,  1, 23,  0,  2, 42.8, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753763.8, 163.0, 2005,  1, 23,  0,  2, 43.8, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753764.8, 164.0, 2005,  1, 23,  0,  2, 44.8, 0.7, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159753765.7, 164.9, 2005,  1, 23,  0,  2, 45.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753766.7, 165.9, 2005,  1, 23,  0,  2, 46.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753767.7, 166.9, 2005,  1, 23,  0,  2, 47.7, 0.7, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159753768.7, 167.9, 2005,  1, 23,  0,  2, 48.7, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753769.7, 168.9, 2005,  1, 23,  0,  2, 49.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753770.7, 169.9, 2005,  1, 23,  0,  2, 50.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753771.7, 170.9, 2005,  1, 23,  0,  2, 51.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753772.7, 171.9, 2005,  1, 23,  0,  2, 52.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753773.7, 172.9, 2005,  1, 23,  0,  2, 53.7, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753774.7, 173.9, 2005,  1, 23,  0,  2, 54.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753775.7, 174.9, 2005,  1, 23,  0,  2, 55.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753776.7, 175.9, 2005,  1, 23,  0,  2, 56.7, 0.7, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159753777.7, 176.9, 2005,  1, 23,  0,  2, 57.7, 0.7, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159753778.7, 177.9, 2005,  1, 23,  0,  2, 58.7, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753779.7, 178.9, 2005,  1, 23,  0,  2, 59.7, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753780.7, 179.9, 2005,  1, 23,  0,  3,  0.7, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753781.6, 180.8, 2005,  1, 23,  0,  3,  1.6, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753782.6, 181.8, 2005,  1, 23,  0,  3,  2.6, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753783.6, 182.8, 2005,  1, 23,  0,  3,  3.6, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753784.6, 183.8, 2005,  1, 23,  0,  3,  4.6, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753785.6, 184.8, 2005,  1, 23,  0,  3,  5.6, 0.7, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159753786.6, 185.8, 2005,  1, 23,  0,  3,  6.6, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159753787.6, 186.8, 2005,  1, 23,  0,  3,  7.6, 0.7, 33, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
159753788.6, 187.8, 2005,  1, 23,  0,  3,  8.6, 0.7, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159753789.6, 188.8, 2005,  1, 23,  0,  3,  9.6, 0.7, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
