166752000.9, 0.0, 2005,  4, 14,  0,  0,  0.9, 202.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
166752001.9, 1.0, 2005,  4, 14,  0,  0,  1.9, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752002.9, 2.0, 2005,  4, 14,  0,  0,  2.9, 202.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
166752003.9, 3.0, 2005,  4, 14,  0,  0,  3.9, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752004.9, 4.0, 2005,  4, 14,  0,  0,  4.9, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752005.9, 5.0, 2005,  4, 14,  0,  0,  5.9, 202.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
166752006.9, 6.0, 2005,  4, 14,  0,  0,  6.9, 202.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
166752007.9, 7.0, 2005,  4, 14,  0,  0,  7.9, 202.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
166752008.9, 8.0, 2005,  4, 14,  0,  0,  8.9, 202.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
166752009.9, 9.0, 2005,  4, 14,  0,  0,  9.9, 202.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
166752010.9, 10.0, 2005,  4, 14,  0,  0, 10.9, 202.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
166752011.9, 11.0, 2005,  4, 14,  0,  0, 11.9, 202.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
166752012.9, 12.0, 2005,  4, 14,  0,  0, 12.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752013.9, 13.0, 2005,  4, 14,  0,  0, 13.9, 202.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
166752014.9, 14.0, 2005,  4, 14,  0,  0, 14.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752015.9, 15.0, 2005,  4, 14,  0,  0, 15.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752016.9, 16.0, 2005,  4, 14,  0,  0, 16.9, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752017.9, 17.0, 2005,  4, 14,  0,  0, 17.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752018.9, 18.0, 2005,  4, 14,  0,  0, 18.9, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752019.9, 19.0, 2005,  4, 14,  0,  0, 19.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752020.9, 20.0, 2005,  4, 14,  0,  0, 20.9, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752021.9, 21.0, 2005,  4, 14,  0,  0, 21.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752022.9, 22.0, 2005,  4, 14,  0,  0, 22.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752023.9, 23.0, 2005,  4, 14,  0,  0, 23.9, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752024.9, 24.0, 2005,  4, 14,  0,  0, 24.9, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752025.9, 25.0, 2005,  4, 14,  0,  0, 25.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752026.9, 26.0, 2005,  4, 14,  0,  0, 26.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752027.9, 27.0, 2005,  4, 14,  0,  0, 27.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752028.9, 28.0, 2005,  4, 14,  0,  0, 28.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752029.9, 29.0, 2005,  4, 14,  0,  0, 29.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752030.9, 30.0, 2005,  4, 14,  0,  0, 30.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752031.9, 31.0, 2005,  4, 14,  0,  0, 31.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752032.9, 32.0, 2005,  4, 14,  0,  0, 32.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752033.9, 33.0, 2005,  4, 14,  0,  0, 33.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752034.9, 34.0, 2005,  4, 14,  0,  0, 34.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752035.9, 35.0, 2005,  4, 14,  0,  0, 35.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752036.9, 36.0, 2005,  4, 14,  0,  0, 36.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752037.9, 37.0, 2005,  4, 14,  0,  0, 37.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752038.9, 38.0, 2005,  4, 14,  0,  0, 38.9, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752039.9, 39.0, 2005,  4, 14,  0,  0, 39.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752040.9, 40.0, 2005,  4, 14,  0,  0, 40.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752041.9, 41.0, 2005,  4, 14,  0,  0, 41.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752042.9, 42.0, 2005,  4, 14,  0,  0, 42.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752043.9, 43.0, 2005,  4, 14,  0,  0, 43.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752044.9, 44.0, 2005,  4, 14,  0,  0, 44.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752045.9, 45.0, 2005,  4, 14,  0,  0, 45.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752046.9, 46.0, 2005,  4, 14,  0,  0, 46.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752047.9, 47.0, 2005,  4, 14,  0,  0, 47.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752048.9, 48.0, 2005,  4, 14,  0,  0, 48.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752049.9, 49.0, 2005,  4, 14,  0,  0, 49.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752050.9, 50.0, 2005,  4, 14,  0,  0, 50.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752051.9, 51.0, 2005,  4, 14,  0,  0, 51.9, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752052.9, 52.0, 2005,  4, 14,  0,  0, 52.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752053.9, 53.0, 2005,  4, 14,  0,  0, 53.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752054.9, 54.0, 2005,  4, 14,  0,  0, 54.9, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752055.9, 55.0, 2005,  4, 14,  0,  0, 55.9, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752056.9, 56.0, 2005,  4, 14,  0,  0, 56.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752057.9, 57.0, 2005,  4, 14,  0,  0, 57.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752058.9, 58.0, 2005,  4, 14,  0,  0, 58.9, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752059.9, 59.0, 2005,  4, 14,  0,  0, 59.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752060.9, 60.0, 2005,  4, 14,  0,  1,  0.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752061.9, 61.0, 2005,  4, 14,  0,  1,  1.9, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752062.9, 62.0, 2005,  4, 14,  0,  1,  2.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752063.9, 63.0, 2005,  4, 14,  0,  1,  3.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752064.9, 64.0, 2005,  4, 14,  0,  1,  4.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752065.9, 65.0, 2005,  4, 14,  0,  1,  5.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752066.9, 66.0, 2005,  4, 14,  0,  1,  6.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752067.9, 67.0, 2005,  4, 14,  0,  1,  7.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752068.9, 68.0, 2005,  4, 14,  0,  1,  8.9, 202.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
166752069.9, 69.0, 2005,  4, 14,  0,  1,  9.9, 202.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
166752070.9, 70.0, 2005,  4, 14,  0,  1, 10.9, 202.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
166752071.9, 71.0, 2005,  4, 14,  0,  1, 11.9, 202.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
166752072.9, 72.0, 2005,  4, 14,  0,  1, 12.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752073.9, 73.0, 2005,  4, 14,  0,  1, 13.9, 202.0, 161, 99999.9, 99999.9, -51074.3, 0.0, 0.0, 0.0
166752074.9, 74.0, 2005,  4, 14,  0,  1, 14.9, 202.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
166752075.9, 75.0, 2005,  4, 14,  0,  1, 15.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752076.9, 76.0, 2005,  4, 14,  0,  1, 16.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752077.9, 77.0, 2005,  4, 14,  0,  1, 17.9, 202.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
166752078.9, 78.0, 2005,  4, 14,  0,  1, 18.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752079.9, 79.0, 2005,  4, 14,  0,  1, 19.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752080.9, 80.0, 2005,  4, 14,  0,  1, 20.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752081.9, 81.0, 2005,  4, 14,  0,  1, 21.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752082.9, 82.0, 2005,  4, 14,  0,  1, 22.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752083.9, 83.0, 2005,  4, 14,  0,  1, 23.9, 202.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
166752084.9, 84.0, 2005,  4, 14,  0,  1, 24.9, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752086.0, 85.1, 2005,  4, 14,  0,  1, 26.0, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752087.0, 86.1, 2005,  4, 14,  0,  1, 27.0, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752088.0, 87.1, 2005,  4, 14,  0,  1, 28.0, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752089.0, 88.1, 2005,  4, 14,  0,  1, 29.0, 202.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
166752090.0, 89.1, 2005,  4, 14,  0,  1, 30.0, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752091.0, 90.1, 2005,  4, 14,  0,  1, 31.0, 202.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
166752092.0, 91.1, 2005,  4, 14,  0,  1, 32.0, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752093.0, 92.1, 2005,  4, 14,  0,  1, 33.0, 202.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
166752094.0, 93.1, 2005,  4, 14,  0,  1, 34.0, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752095.0, 94.1, 2005,  4, 14,  0,  1, 35.0, 202.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
166752096.0, 95.1, 2005,  4, 14,  0,  1, 36.0, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752097.0, 96.1, 2005,  4, 14,  0,  1, 37.0, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752098.0, 97.1, 2005,  4, 14,  0,  1, 38.0, 202.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
166752099.0, 98.1, 2005,  4, 14,  0,  1, 39.0, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752100.0, 99.1, 2005,  4, 14,  0,  1, 40.0, 202.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
166752101.0, 100.1, 2005,  4, 14,  0,  1, 41.0, 202.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
166752102.0, 101.1, 2005,  4, 14,  0,  1, 42.0, 202.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
166752103.0, 102.1, 2005,  4, 14,  0,  1, 43.0, 202.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
166752104.0, 103.1, 2005,  4, 14,  0,  1, 44.0, 202.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
166752105.0, 104.1, 2005,  4, 14,  0,  1, 45.0, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752106.0, 105.1, 2005,  4, 14,  0,  1, 46.0, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752107.0, 106.1, 2005,  4, 14,  0,  1, 47.0, 202.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
166752108.0, 107.1, 2005,  4, 14,  0,  1, 48.0, 202.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
166752109.0, 108.1, 2005,  4, 14,  0,  1, 49.0, 202.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
166752110.0, 109.1, 2005,  4, 14,  0,  1, 50.0, 202.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
166752111.0, 110.1, 2005,  4, 14,  0,  1, 51.0, 202.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
166752112.0, 111.1, 2005,  4, 14,  0,  1, 52.0, 202.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
166752113.0, 112.1, 2005,  4, 14,  0,  1, 53.0, 202.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
166752114.0, 113.1, 2005,  4, 14,  0,  1, 54.0, 202.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
166752115.0, 114.1, 2005,  4, 14,  0,  1, 55.0, 202.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
166752116.0, 115.1, 2005,  4, 14,  0,  1, 56.0, 202.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
166752117.0, 116.1, 2005,  4, 14,  0,  1, 57.0, 202.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
166752118.0, 117.1, 2005,  4, 14,  0,  1, 58.0, 202.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
166752119.0, 118.1, 2005,  4, 14,  0,  1, 59.0, 202.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166752120.0, 119.1, 2005,  4, 14,  0,  2,  0.0, 202.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166752121.0, 120.1, 2005,  4, 14,  0,  2,  1.0, 202.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166752122.0, 121.1, 2005,  4, 14,  0,  2,  2.0, 202.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166752123.0, 122.1, 2005,  4, 14,  0,  2,  3.0, 202.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166752124.0, 123.1, 2005,  4, 14,  0,  2,  4.0, 202.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166752125.0, 124.1, 2005,  4, 14,  0,  2,  5.0, 202.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166752126.0, 125.1, 2005,  4, 14,  0,  2,  6.0, 202.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166752127.0, 126.1, 2005,  4, 14,  0,  2,  7.0, 202.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166752128.0, 127.1, 2005,  4, 14,  0,  2,  8.0, 202.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166752129.0, 128.1, 2005,  4, 14,  0,  2,  9.0, 202.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166752130.0, 129.1, 2005,  4, 14,  0,  2, 10.0, 202.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166752131.0, 130.1, 2005,  4, 14,  0,  2, 11.0, 202.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166752132.0, 131.1, 2005,  4, 14,  0,  2, 12.0, 202.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166752133.0, 132.1, 2005,  4, 14,  0,  2, 13.0, 202.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166752134.0, 133.1, 2005,  4, 14,  0,  2, 14.0, 202.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166752135.0, 134.1, 2005,  4, 14,  0,  2, 15.0, 202.0, 161, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
166752136.0, 135.1, 2005,  4, 14,  0,  2, 16.0, 202.0, 161, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
166752137.0, 136.1, 2005,  4, 14,  0,  2, 17.0, 202.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
166752138.0, 137.1, 2005,  4, 14,  0,  2, 18.0, 202.0, 161, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
166752139.0, 138.1, 2005,  4, 14,  0,  2, 19.0, 202.0, 161, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
166752140.0, 139.1, 2005,  4, 14,  0,  2, 20.0, 202.0, 161, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
166752141.0, 140.1, 2005,  4, 14,  0,  2, 21.0, 202.0, 161, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
166752142.0, 141.1, 2005,  4, 14,  0,  2, 22.0, 202.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
166752143.0, 142.1, 2005,  4, 14,  0,  2, 23.0, 202.0, 161, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
166752144.0, 143.1, 2005,  4, 14,  0,  2, 24.0, 202.0, 161, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
166752145.0, 144.1, 2005,  4, 14,  0,  2, 25.0, 202.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
166752146.0, 145.1, 2005,  4, 14,  0,  2, 26.0, 202.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
166752147.0, 146.1, 2005,  4, 14,  0,  2, 27.0, 202.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
166752148.0, 147.1, 2005,  4, 14,  0,  2, 28.0, 202.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
166752149.0, 148.1, 2005,  4, 14,  0,  2, 29.0, 202.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
166752150.0, 149.1, 2005,  4, 14,  0,  2, 30.0, 202.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
166752151.0, 150.1, 2005,  4, 14,  0,  2, 31.0, 202.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
166752152.0, 151.1, 2005,  4, 14,  0,  2, 32.0, 202.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
166752153.0, 152.1, 2005,  4, 14,  0,  2, 33.0, 202.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
166752154.0, 153.1, 2005,  4, 14,  0,  2, 34.0, 202.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
166752155.0, 154.1, 2005,  4, 14,  0,  2, 35.0, 202.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
166752156.0, 155.1, 2005,  4, 14,  0,  2, 36.0, 202.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
166752157.0, 156.1, 2005,  4, 14,  0,  2, 37.0, 202.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
166752158.0, 157.1, 2005,  4, 14,  0,  2, 38.0, 202.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
166752159.0, 158.1, 2005,  4, 14,  0,  2, 39.0, 202.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
166752160.0, 159.1, 2005,  4, 14,  0,  2, 40.0, 202.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
166752161.0, 160.1, 2005,  4, 14,  0,  2, 41.0, 202.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
166752162.0, 161.1, 2005,  4, 14,  0,  2, 42.0, 202.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166752163.0, 162.1, 2005,  4, 14,  0,  2, 43.0, 202.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166752164.0, 163.1, 2005,  4, 14,  0,  2, 44.0, 202.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166752165.0, 164.1, 2005,  4, 14,  0,  2, 45.0, 202.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166752166.0, 165.1, 2005,  4, 14,  0,  2, 46.0, 202.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
166752167.0, 166.1, 2005,  4, 14,  0,  2, 47.0, 202.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166752168.0, 167.1, 2005,  4, 14,  0,  2, 48.0, 202.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166752169.0, 168.1, 2005,  4, 14,  0,  2, 49.0, 202.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
166752170.0, 169.1, 2005,  4, 14,  0,  2, 50.0, 202.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166752171.0, 170.1, 2005,  4, 14,  0,  2, 51.0, 202.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166752172.0, 171.1, 2005,  4, 14,  0,  2, 52.0, 202.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166752173.0, 172.1, 2005,  4, 14,  0,  2, 53.0, 202.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166752174.0, 173.1, 2005,  4, 14,  0,  2, 54.0, 202.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166752175.0, 174.1, 2005,  4, 14,  0,  2, 55.0, 202.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166752176.0, 175.1, 2005,  4, 14,  0,  2, 56.0, 202.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166752177.0, 176.1, 2005,  4, 14,  0,  2, 57.0, 202.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166752178.0, 177.1, 2005,  4, 14,  0,  2, 58.0, 202.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166752179.0, 178.1, 2005,  4, 14,  0,  2, 59.0, 202.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
166752180.0, 179.1, 2005,  4, 14,  0,  3,  0.0, 202.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
166752181.0, 180.1, 2005,  4, 14,  0,  3,  1.0, 202.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
166752182.0, 181.1, 2005,  4, 14,  0,  3,  2.0, 202.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
166752183.0, 182.1, 2005,  4, 14,  0,  3,  3.0, 202.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
166752184.0, 183.1, 2005,  4, 14,  0,  3,  4.0, 202.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
166752185.0, 184.1, 2005,  4, 14,  0,  3,  5.0, 202.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
166752186.0, 185.1, 2005,  4, 14,  0,  3,  6.0, 202.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
166752187.0, 186.1, 2005,  4, 14,  0,  3,  7.0, 202.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
166752188.0, 187.1, 2005,  4, 14,  0,  3,  8.0, 202.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
166752189.0, 188.1, 2005,  4, 14,  0,  3,  9.0, 202.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
166752190.0, 189.1, 2005,  4, 14,  0,  3, 10.0, 202.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
166752191.0, 190.1, 2005,  4, 14,  0,  3, 11.0, 202.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
