179884800.5, 0.0, 2005,  9, 13,  0,  0,  0.5, 101.0, 161, 99999.9, 99999.9, -51283.6, 0.0, 0.0, 0.0
179884801.5, 1.0, 2005,  9, 13,  0,  0,  1.5, 101.0, 161, 99999.9, 99999.9, -51283.6, 0.0, 0.0, 0.0
179884802.5, 2.0, 2005,  9, 13,  0,  0,  2.5, 101.0, 161, 99999.9, 99999.9, -51281.3, 0.0, 0.0, 0.0
179884803.5, 3.0, 2005,  9, 13,  0,  0,  3.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179884804.5, 4.0, 2005,  9, 13,  0,  0,  4.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179884805.5, 5.0, 2005,  9, 13,  0,  0,  5.5, 101.0, 161, 99999.9, 99999.9, -51277.4, 0.0, 0.0, 0.0
179884806.5, 6.0, 2005,  9, 13,  0,  0,  6.5, 101.0, 161, 99999.9, 99999.9, -51275.9, 0.0, 0.0, 0.0
179884807.5, 7.0, 2005,  9, 13,  0,  0,  7.5, 101.0, 161, 99999.9, 99999.9, -51273.5, 0.0, 0.0, 0.0
179884808.5, 8.0, 2005,  9, 13,  0,  0,  8.5, 101.0, 161, 99999.9, 99999.9, -51271.2, 0.0, 0.0, 0.0
179884809.5, 9.0, 2005,  9, 13,  0,  0,  9.5, 101.0, 161, 99999.9, 99999.9, -51270.5, 0.0, 0.0, 0.0
179884810.5, 10.0, 2005,  9, 13,  0,  0, 10.5, 101.0, 161, 99999.9, 99999.9, -51268.1, 0.0, 0.0, 0.0
179884811.5, 11.0, 2005,  9, 13,  0,  0, 11.5, 101.0, 161, 99999.9, 99999.9, -51268.9, 0.0, 0.0, 0.0
179884812.5, 12.0, 2005,  9, 13,  0,  0, 12.5, 101.0, 161, 99999.9, 99999.9, -51267.4, 0.0, 0.0, 0.0
179884813.5, 13.0, 2005,  9, 13,  0,  0, 13.5, 101.0, 161, 99999.9, 99999.9, -51265.1, 0.0, 0.0, 0.0
179884814.5, 14.0, 2005,  9, 13,  0,  0, 14.5, 101.0, 161, 99999.9, 99999.9, -51264.3, 0.0, 0.0, 0.0
179884815.5, 15.0, 2005,  9, 13,  0,  0, 15.5, 101.0, 161, 99999.9, 99999.9, -51262.7, 0.0, 0.0, 0.0
179884816.5, 16.0, 2005,  9, 13,  0,  0, 16.5, 101.0, 161, 99999.9, 99999.9, -51261.2, 0.0, 0.0, 0.0
179884817.5, 17.0, 2005,  9, 13,  0,  0, 17.5, 101.0, 161, 99999.9, 99999.9, -51259.6, 0.0, 0.0, 0.0
179884818.5, 18.0, 2005,  9, 13,  0,  0, 18.5, 101.0, 161, 99999.9, 99999.9, -51258.9, 0.0, 0.0, 0.0
179884819.5, 19.0, 2005,  9, 13,  0,  0, 19.5, 101.0, 161, 99999.9, 99999.9, -51256.6, 0.0, 0.0, 0.0
179884820.5, 20.0, 2005,  9, 13,  0,  0, 20.5, 101.0, 161, 99999.9, 99999.9, -51255.8, 0.0, 0.0, 0.0
179884821.5, 21.0, 2005,  9, 13,  0,  0, 21.5, 101.0, 161, 99999.9, 99999.9, -51254.2, 0.0, 0.0, 0.0
179884822.5, 22.0, 2005,  9, 13,  0,  0, 22.5, 101.0, 161, 99999.9, 99999.9, -51252.7, 0.0, 0.0, 0.0
179884823.5, 23.0, 2005,  9, 13,  0,  0, 23.5, 101.0, 161, 99999.9, 99999.9, -51251.2, 0.0, 0.0, 0.0
179884824.5, 24.0, 2005,  9, 13,  0,  0, 24.5, 101.0, 161, 99999.9, 99999.9, -51251.2, 0.0, 0.0, 0.0
179884825.5, 25.0, 2005,  9, 13,  0,  0, 25.5, 101.0, 161, 99999.9, 99999.9, -51249.6, 0.0, 0.0, 0.0
179884826.5, 26.0, 2005,  9, 13,  0,  0, 26.5, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
179884827.5, 27.0, 2005,  9, 13,  0,  0, 27.5, 101.0, 161, 99999.9, 99999.9, -51248.1, 0.0, 0.0, 0.0
179884828.5, 28.0, 2005,  9, 13,  0,  0, 28.5, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
179884829.5, 29.0, 2005,  9, 13,  0,  0, 29.5, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
179884830.5, 30.0, 2005,  9, 13,  0,  0, 30.5, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
179884831.5, 31.0, 2005,  9, 13,  0,  0, 31.5, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
179884832.5, 32.0, 2005,  9, 13,  0,  0, 32.5, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
179884833.5, 33.0, 2005,  9, 13,  0,  0, 33.5, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
179884834.5, 34.0, 2005,  9, 13,  0,  0, 34.5, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
179884835.5, 35.0, 2005,  9, 13,  0,  0, 35.5, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
179884836.5, 36.0, 2005,  9, 13,  0,  0, 36.5, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
179884837.5, 37.0, 2005,  9, 13,  0,  0, 37.5, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
179884838.5, 38.0, 2005,  9, 13,  0,  0, 38.5, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
179884839.5, 39.0, 2005,  9, 13,  0,  0, 39.5, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
179884840.5, 40.0, 2005,  9, 13,  0,  0, 40.5, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
179884841.5, 41.0, 2005,  9, 13,  0,  0, 41.5, 101.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
179884842.5, 42.0, 2005,  9, 13,  0,  0, 42.5, 101.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
179884843.5, 43.0, 2005,  9, 13,  0,  0, 43.5, 101.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
179884844.5, 44.0, 2005,  9, 13,  0,  0, 44.5, 101.0, 161, 99999.9, 99999.9, -51231.8, 0.0, 0.0, 0.0
179884845.5, 45.0, 2005,  9, 13,  0,  0, 45.5, 101.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
179884846.5, 46.0, 2005,  9, 13,  0,  0, 46.5, 101.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
179884847.5, 47.0, 2005,  9, 13,  0,  0, 47.5, 101.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
179884848.5, 48.0, 2005,  9, 13,  0,  0, 48.5, 101.0, 161, 99999.9, 99999.9, -51230.3, 0.0, 0.0, 0.0
179884849.5, 49.0, 2005,  9, 13,  0,  0, 49.5, 101.0, 161, 99999.9, 99999.9, -51230.3, 0.0, 0.0, 0.0
179884850.5, 50.0, 2005,  9, 13,  0,  0, 50.5, 101.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
179884851.6, 51.1, 2005,  9, 13,  0,  0, 51.6, 101.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
179884852.6, 52.1, 2005,  9, 13,  0,  0, 52.6, 101.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
179884853.6, 53.1, 2005,  9, 13,  0,  0, 53.6, 101.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
179884854.6, 54.1, 2005,  9, 13,  0,  0, 54.6, 101.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
179884855.6, 55.1, 2005,  9, 13,  0,  0, 55.6, 101.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
179884856.6, 56.1, 2005,  9, 13,  0,  0, 56.6, 101.0, 161, 99999.9, 99999.9, -51226.4, 0.0, 0.0, 0.0
179884857.6, 57.1, 2005,  9, 13,  0,  0, 57.6, 101.0, 161, 99999.9, 99999.9, -51226.4, 0.0, 0.0, 0.0
179884858.6, 58.1, 2005,  9, 13,  0,  0, 58.6, 101.0, 161, 99999.9, 99999.9, -51226.4, 0.0, 0.0, 0.0
179884859.6, 59.1, 2005,  9, 13,  0,  0, 59.6, 101.0, 161, 99999.9, 99999.9, -51226.4, 0.0, 0.0, 0.0
179884860.6, 60.1, 2005,  9, 13,  0,  1,  0.6, 101.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
179884861.6, 61.1, 2005,  9, 13,  0,  1,  1.6, 101.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
179884862.6, 62.1, 2005,  9, 13,  0,  1,  2.6, 101.0, 161, 99999.9, 99999.9, -51223.4, 0.0, 0.0, 0.0
179884863.6, 63.1, 2005,  9, 13,  0,  1,  3.6, 101.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
179884864.6, 64.1, 2005,  9, 13,  0,  1,  4.6, 101.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
179884865.6, 65.1, 2005,  9, 13,  0,  1,  5.6, 101.0, 161, 99999.9, 99999.9, -51221.8, 0.0, 0.0, 0.0
179884866.6, 66.1, 2005,  9, 13,  0,  1,  6.6, 101.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
179884867.6, 67.1, 2005,  9, 13,  0,  1,  7.6, 101.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
179884868.6, 68.1, 2005,  9, 13,  0,  1,  8.6, 101.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
179884869.6, 69.1, 2005,  9, 13,  0,  1,  9.6, 101.0, 161, 99999.9, 99999.9, -51218.0, 0.0, 0.0, 0.0
179884870.6, 70.1, 2005,  9, 13,  0,  1, 10.6, 101.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
179884871.6, 71.1, 2005,  9, 13,  0,  1, 11.6, 101.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
179884872.6, 72.1, 2005,  9, 13,  0,  1, 12.6, 101.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
179884873.6, 73.1, 2005,  9, 13,  0,  1, 13.6, 101.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
179884874.6, 74.1, 2005,  9, 13,  0,  1, 14.6, 101.0, 161, 99999.9, 99999.9, -51214.1, 0.0, 0.0, 0.0
179884875.6, 75.1, 2005,  9, 13,  0,  1, 15.6, 101.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
179884876.6, 76.1, 2005,  9, 13,  0,  1, 16.6, 101.0, 161, 99999.9, 99999.9, -51211.8, 0.0, 0.0, 0.0
179884877.6, 77.1, 2005,  9, 13,  0,  1, 17.6, 101.0, 161, 99999.9, 99999.9, -51210.2, 0.0, 0.0, 0.0
179884878.6, 78.1, 2005,  9, 13,  0,  1, 18.6, 101.0, 161, 99999.9, 99999.9, -51209.5, 0.0, 0.0, 0.0
179884879.6, 79.1, 2005,  9, 13,  0,  1, 19.6, 101.0, 161, 99999.9, 99999.9, -51210.2, 0.0, 0.0, 0.0
179884880.6, 80.1, 2005,  9, 13,  0,  1, 20.6, 101.0, 161, 99999.9, 99999.9, -51208.7, 0.0, 0.0, 0.0
179884881.6, 81.1, 2005,  9, 13,  0,  1, 21.6, 101.0, 161, 99999.9, 99999.9, -51207.1, 0.0, 0.0, 0.0
179884882.6, 82.1, 2005,  9, 13,  0,  1, 22.6, 101.0, 161, 99999.9, 99999.9, -51207.1, 0.0, 0.0, 0.0
179884883.6, 83.1, 2005,  9, 13,  0,  1, 23.6, 101.0, 161, 99999.9, 99999.9, -51206.4, 0.0, 0.0, 0.0
179884884.6, 84.1, 2005,  9, 13,  0,  1, 24.6, 101.0, 161, 99999.9, 99999.9, -51205.6, 0.0, 0.0, 0.0
179884885.6, 85.1, 2005,  9, 13,  0,  1, 25.6, 101.0, 161, 99999.9, 99999.9, -51204.8, 0.0, 0.0, 0.0
179884886.6, 86.1, 2005,  9, 13,  0,  1, 26.6, 101.0, 161, 99999.9, 99999.9, -51204.1, 0.0, 0.0, 0.0
179884887.6, 87.1, 2005,  9, 13,  0,  1, 27.6, 101.0, 161, 99999.9, 99999.9, -51204.1, 0.0, 0.0, 0.0
179884888.6, 88.1, 2005,  9, 13,  0,  1, 28.6, 101.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
179884889.6, 89.1, 2005,  9, 13,  0,  1, 29.6, 101.0, 161, 99999.9, 99999.9, -51201.7, 0.0, 0.0, 0.0
179884890.6, 90.1, 2005,  9, 13,  0,  1, 30.6, 101.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
179884891.6, 91.1, 2005,  9, 13,  0,  1, 31.6, 101.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
179884892.6, 92.1, 2005,  9, 13,  0,  1, 32.6, 101.0, 161, 99999.9, 99999.9, -51200.2, 0.0, 0.0, 0.0
179884893.6, 93.1, 2005,  9, 13,  0,  1, 33.6, 101.0, 161, 99999.9, 99999.9, -51200.2, 0.0, 0.0, 0.0
179884894.6, 94.1, 2005,  9, 13,  0,  1, 34.6, 101.0, 161, 99999.9, 99999.9, -51199.4, 0.0, 0.0, 0.0
179884895.6, 95.1, 2005,  9, 13,  0,  1, 35.6, 101.0, 161, 99999.9, 99999.9, -51199.4, 0.0, 0.0, 0.0
179884896.6, 96.1, 2005,  9, 13,  0,  1, 36.6, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
179884897.6, 97.1, 2005,  9, 13,  0,  1, 37.6, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
179884898.6, 98.1, 2005,  9, 13,  0,  1, 38.6, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
179884899.6, 99.1, 2005,  9, 13,  0,  1, 39.6, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
179884900.6, 100.1, 2005,  9, 13,  0,  1, 40.6, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
179884901.6, 101.1, 2005,  9, 13,  0,  1, 41.6, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
179884902.6, 102.1, 2005,  9, 13,  0,  1, 42.6, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
179884903.6, 103.1, 2005,  9, 13,  0,  1, 43.6, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
179884904.6, 104.1, 2005,  9, 13,  0,  1, 44.6, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
179884905.6, 105.1, 2005,  9, 13,  0,  1, 45.6, 101.0, 161, 99999.9, 99999.9, -51193.2, 0.0, 0.0, 0.0
179884906.6, 106.1, 2005,  9, 13,  0,  1, 46.6, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
179884907.6, 107.1, 2005,  9, 13,  0,  1, 47.6, 101.0, 161, 99999.9, 99999.9, -51191.7, 0.0, 0.0, 0.0
179884908.6, 108.1, 2005,  9, 13,  0,  1, 48.6, 101.0, 161, 99999.9, 99999.9, -51191.7, 0.0, 0.0, 0.0
179884909.6, 109.1, 2005,  9, 13,  0,  1, 49.6, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
179884910.6, 110.1, 2005,  9, 13,  0,  1, 50.6, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
179884911.6, 111.1, 2005,  9, 13,  0,  1, 51.6, 101.0, 161, 99999.9, 99999.9, -51190.2, 0.0, 0.0, 0.0
179884912.6, 112.1, 2005,  9, 13,  0,  1, 52.6, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
179884913.6, 113.1, 2005,  9, 13,  0,  1, 53.6, 101.0, 161, 99999.9, 99999.9, -51190.2, 0.0, 0.0, 0.0
179884914.6, 114.1, 2005,  9, 13,  0,  1, 54.6, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
179884915.6, 115.1, 2005,  9, 13,  0,  1, 55.6, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
179884916.6, 116.1, 2005,  9, 13,  0,  1, 56.6, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
179884917.6, 117.1, 2005,  9, 13,  0,  1, 57.6, 101.0, 161, 99999.9, 99999.9, -51186.3, 0.0, 0.0, 0.0
179884918.6, 118.1, 2005,  9, 13,  0,  1, 58.6, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
179884919.6, 119.1, 2005,  9, 13,  0,  1, 59.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884920.6, 120.1, 2005,  9, 13,  0,  2,  0.6, 101.0, 161, 99999.9, 99999.9, -51186.3, 0.0, 0.0, 0.0
179884921.6, 121.1, 2005,  9, 13,  0,  2,  1.6, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
179884922.6, 122.1, 2005,  9, 13,  0,  2,  2.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884923.6, 123.1, 2005,  9, 13,  0,  2,  3.6, 101.0, 161, 99999.9, 99999.9, -51184.7, 0.0, 0.0, 0.0
179884924.6, 124.1, 2005,  9, 13,  0,  2,  4.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884925.6, 125.1, 2005,  9, 13,  0,  2,  5.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884926.6, 126.1, 2005,  9, 13,  0,  2,  6.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884927.6, 127.1, 2005,  9, 13,  0,  2,  7.6, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
179884928.6, 128.1, 2005,  9, 13,  0,  2,  8.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884929.6, 129.1, 2005,  9, 13,  0,  2,  9.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884930.6, 130.1, 2005,  9, 13,  0,  2, 10.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884931.6, 131.1, 2005,  9, 13,  0,  2, 11.6, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
179884932.6, 132.1, 2005,  9, 13,  0,  2, 12.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884933.6, 133.1, 2005,  9, 13,  0,  2, 13.6, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
179884934.6, 134.1, 2005,  9, 13,  0,  2, 14.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884935.6, 135.1, 2005,  9, 13,  0,  2, 15.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884936.6, 136.1, 2005,  9, 13,  0,  2, 16.6, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
179884937.6, 137.1, 2005,  9, 13,  0,  2, 17.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884938.6, 138.1, 2005,  9, 13,  0,  2, 18.6, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
179884939.6, 139.1, 2005,  9, 13,  0,  2, 19.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884940.6, 140.1, 2005,  9, 13,  0,  2, 20.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884941.6, 141.1, 2005,  9, 13,  0,  2, 21.6, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
179884942.6, 142.1, 2005,  9, 13,  0,  2, 22.6, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
179884943.6, 143.1, 2005,  9, 13,  0,  2, 23.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884944.6, 144.1, 2005,  9, 13,  0,  2, 24.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884945.6, 145.1, 2005,  9, 13,  0,  2, 25.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884946.6, 146.1, 2005,  9, 13,  0,  2, 26.6, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
179884947.6, 147.1, 2005,  9, 13,  0,  2, 27.6, 101.0, 161, 99999.9, 99999.9, -51186.3, 0.0, 0.0, 0.0
179884948.6, 148.1, 2005,  9, 13,  0,  2, 28.6, 101.0, 161, 99999.9, 99999.9, -51186.3, 0.0, 0.0, 0.0
179884949.6, 149.1, 2005,  9, 13,  0,  2, 29.6, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
179884950.6, 150.1, 2005,  9, 13,  0,  2, 30.6, 101.0, 161, 99999.9, 99999.9, -51188.6, 0.0, 0.0, 0.0
179884951.6, 151.1, 2005,  9, 13,  0,  2, 31.6, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
179884952.6, 152.1, 2005,  9, 13,  0,  2, 32.6, 101.0, 161, 99999.9, 99999.9, -51188.6, 0.0, 0.0, 0.0
179884953.6, 153.1, 2005,  9, 13,  0,  2, 33.6, 101.0, 161, 99999.9, 99999.9, -51190.2, 0.0, 0.0, 0.0
179884954.6, 154.1, 2005,  9, 13,  0,  2, 34.6, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
179884955.6, 155.1, 2005,  9, 13,  0,  2, 35.6, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
179884956.6, 156.1, 2005,  9, 13,  0,  2, 36.6, 101.0, 161, 99999.9, 99999.9, -51191.7, 0.0, 0.0, 0.0
179884957.6, 157.1, 2005,  9, 13,  0,  2, 37.6, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
179884958.6, 158.1, 2005,  9, 13,  0,  2, 38.6, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
179884959.6, 159.1, 2005,  9, 13,  0,  2, 39.6, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
179884960.6, 160.1, 2005,  9, 13,  0,  2, 40.6, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
179884961.6, 161.1, 2005,  9, 13,  0,  2, 41.6, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
179884962.6, 162.1, 2005,  9, 13,  0,  2, 42.6, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
179884963.6, 163.1, 2005,  9, 13,  0,  2, 43.6, 101.0, 161, 99999.9, 99999.9, -51199.4, 0.0, 0.0, 0.0
179884964.6, 164.1, 2005,  9, 13,  0,  2, 44.6, 101.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
179884965.6, 165.1, 2005,  9, 13,  0,  2, 45.6, 101.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
179884966.6, 166.1, 2005,  9, 13,  0,  2, 46.6, 101.0, 161, 99999.9, 99999.9, -51204.1, 0.0, 0.0, 0.0
179884967.6, 167.1, 2005,  9, 13,  0,  2, 47.6, 101.0, 161, 99999.9, 99999.9, -51204.8, 0.0, 0.0, 0.0
179884968.6, 168.1, 2005,  9, 13,  0,  2, 48.6, 101.0, 161, 99999.9, 99999.9, -51206.4, 0.0, 0.0, 0.0
179884969.6, 169.1, 2005,  9, 13,  0,  2, 49.6, 101.0, 161, 99999.9, 99999.9, -51208.7, 0.0, 0.0, 0.0
179884970.6, 170.1, 2005,  9, 13,  0,  2, 50.6, 101.0, 161, 99999.9, 99999.9, -51209.5, 0.0, 0.0, 0.0
179884971.6, 171.1, 2005,  9, 13,  0,  2, 51.6, 101.0, 161, 99999.9, 99999.9, -51211.8, 0.0, 0.0, 0.0
179884972.6, 172.1, 2005,  9, 13,  0,  2, 52.6, 101.0, 161, 99999.9, 99999.9, -51213.3, 0.0, 0.0, 0.0
179884973.6, 173.1, 2005,  9, 13,  0,  2, 53.6, 101.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
179884974.6, 174.1, 2005,  9, 13,  0,  2, 54.6, 101.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
179884975.6, 175.1, 2005,  9, 13,  0,  2, 55.6, 101.0, 161, 99999.9, 99999.9, -51217.2, 0.0, 0.0, 0.0
179884976.6, 176.1, 2005,  9, 13,  0,  2, 56.6, 101.0, 161, 99999.9, 99999.9, -51220.3, 0.0, 0.0, 0.0
179884977.6, 177.1, 2005,  9, 13,  0,  2, 57.6, 101.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
179884978.6, 178.1, 2005,  9, 13,  0,  2, 58.6, 101.0, 161, 99999.9, 99999.9, -51224.1, 0.0, 0.0, 0.0
179884979.6, 179.1, 2005,  9, 13,  0,  2, 59.6, 101.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
179884980.6, 180.1, 2005,  9, 13,  0,  3,  0.6, 101.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
179884981.6, 181.1, 2005,  9, 13,  0,  3,  1.6, 101.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
179884982.6, 182.1, 2005,  9, 13,  0,  3,  2.6, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
179884983.6, 183.1, 2005,  9, 13,  0,  3,  3.6, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
179884984.6, 184.1, 2005,  9, 13,  0,  3,  4.6, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
179884985.6, 185.1, 2005,  9, 13,  0,  3,  5.6, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
179884986.6, 186.1, 2005,  9, 13,  0,  3,  6.6, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
179884987.6, 187.1, 2005,  9, 13,  0,  3,  7.6, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
179884988.7, 188.2, 2005,  9, 13,  0,  3,  8.7, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
179884989.7, 189.2, 2005,  9, 13,  0,  3,  9.7, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
179884990.7, 190.2, 2005,  9, 13,  0,  3, 10.7, 101.0, 161, 99999.9, 99999.9, -51250.4, 0.0, 0.0, 0.0
