171417600.7, 0.0, 2005,  6,  7,  0,  0,  0.7, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
171417601.7, 1.0, 2005,  6,  7,  0,  0,  1.7, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
171417602.7, 2.0, 2005,  6,  7,  0,  0,  2.7, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
171417603.7, 3.0, 2005,  6,  7,  0,  0,  3.7, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
171417604.7, 4.0, 2005,  6,  7,  0,  0,  4.7, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
171417605.7, 5.0, 2005,  6,  7,  0,  0,  5.7, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
171417606.7, 6.0, 2005,  6,  7,  0,  0,  6.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
171417607.7, 7.0, 2005,  6,  7,  0,  0,  7.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171417608.7, 8.0, 2005,  6,  7,  0,  0,  8.7, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
171417609.7, 9.0, 2005,  6,  7,  0,  0,  9.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171417610.7, 10.0, 2005,  6,  7,  0,  0, 10.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
171417611.7, 11.0, 2005,  6,  7,  0,  0, 11.7, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
171417612.7, 12.0, 2005,  6,  7,  0,  0, 12.7, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
171417613.7, 13.0, 2005,  6,  7,  0,  0, 13.7, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
171417614.7, 14.0, 2005,  6,  7,  0,  0, 14.7, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
171417615.7, 15.0, 2005,  6,  7,  0,  0, 15.7, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
171417616.7, 16.0, 2005,  6,  7,  0,  0, 16.7, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
171417617.7, 17.0, 2005,  6,  7,  0,  0, 17.7, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
171417618.7, 18.0, 2005,  6,  7,  0,  0, 18.7, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417619.7, 19.0, 2005,  6,  7,  0,  0, 19.7, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
171417620.7, 20.0, 2005,  6,  7,  0,  0, 20.7, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417621.7, 21.0, 2005,  6,  7,  0,  0, 21.7, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417622.7, 22.0, 2005,  6,  7,  0,  0, 22.7, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417623.7, 23.0, 2005,  6,  7,  0,  0, 23.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417624.7, 24.0, 2005,  6,  7,  0,  0, 24.7, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
171417625.7, 25.0, 2005,  6,  7,  0,  0, 25.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417626.7, 26.0, 2005,  6,  7,  0,  0, 26.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417627.7, 27.0, 2005,  6,  7,  0,  0, 27.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417628.7, 28.0, 2005,  6,  7,  0,  0, 28.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417629.7, 29.0, 2005,  6,  7,  0,  0, 29.7, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
171417630.7, 30.0, 2005,  6,  7,  0,  0, 30.7, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
171417631.7, 31.0, 2005,  6,  7,  0,  0, 31.7, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417632.7, 32.0, 2005,  6,  7,  0,  0, 32.7, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417633.7, 33.0, 2005,  6,  7,  0,  0, 33.7, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417634.7, 34.0, 2005,  6,  7,  0,  0, 34.7, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
171417635.7, 35.0, 2005,  6,  7,  0,  0, 35.7, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417636.7, 36.0, 2005,  6,  7,  0,  0, 36.7, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
171417637.7, 37.0, 2005,  6,  7,  0,  0, 37.7, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417638.7, 38.0, 2005,  6,  7,  0,  0, 38.7, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417639.7, 39.0, 2005,  6,  7,  0,  0, 39.7, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417640.7, 40.0, 2005,  6,  7,  0,  0, 40.7, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417641.7, 41.0, 2005,  6,  7,  0,  0, 41.7, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417642.7, 42.0, 2005,  6,  7,  0,  0, 42.7, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
171417643.7, 43.0, 2005,  6,  7,  0,  0, 43.7, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
171417644.7, 44.0, 2005,  6,  7,  0,  0, 44.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417645.7, 45.0, 2005,  6,  7,  0,  0, 45.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417646.7, 46.0, 2005,  6,  7,  0,  0, 46.7, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
171417647.7, 47.0, 2005,  6,  7,  0,  0, 47.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417648.7, 48.0, 2005,  6,  7,  0,  0, 48.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417649.7, 49.0, 2005,  6,  7,  0,  0, 49.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417650.7, 50.0, 2005,  6,  7,  0,  0, 50.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417651.7, 51.0, 2005,  6,  7,  0,  0, 51.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417652.7, 52.0, 2005,  6,  7,  0,  0, 52.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417653.7, 53.0, 2005,  6,  7,  0,  0, 53.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417654.7, 54.0, 2005,  6,  7,  0,  0, 54.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417655.7, 55.0, 2005,  6,  7,  0,  0, 55.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417656.7, 56.0, 2005,  6,  7,  0,  0, 56.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417657.7, 57.0, 2005,  6,  7,  0,  0, 57.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417658.7, 58.0, 2005,  6,  7,  0,  0, 58.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417659.7, 59.0, 2005,  6,  7,  0,  0, 59.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417660.7, 60.0, 2005,  6,  7,  0,  1,  0.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417661.7, 61.0, 2005,  6,  7,  0,  1,  1.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417662.7, 62.0, 2005,  6,  7,  0,  1,  2.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417663.7, 63.0, 2005,  6,  7,  0,  1,  3.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417664.7, 64.0, 2005,  6,  7,  0,  1,  4.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417665.7, 65.0, 2005,  6,  7,  0,  1,  5.7, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
171417666.7, 66.0, 2005,  6,  7,  0,  1,  6.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417667.7, 67.0, 2005,  6,  7,  0,  1,  7.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417668.7, 68.0, 2005,  6,  7,  0,  1,  8.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417669.7, 69.0, 2005,  6,  7,  0,  1,  9.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417670.7, 70.0, 2005,  6,  7,  0,  1, 10.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417671.7, 71.0, 2005,  6,  7,  0,  1, 11.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417672.7, 72.0, 2005,  6,  7,  0,  1, 12.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417673.7, 73.0, 2005,  6,  7,  0,  1, 13.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417674.7, 74.0, 2005,  6,  7,  0,  1, 14.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417675.7, 75.0, 2005,  6,  7,  0,  1, 15.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417676.7, 76.0, 2005,  6,  7,  0,  1, 16.7, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417677.7, 77.0, 2005,  6,  7,  0,  1, 17.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417678.7, 78.0, 2005,  6,  7,  0,  1, 18.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417679.7, 79.0, 2005,  6,  7,  0,  1, 19.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417680.7, 80.0, 2005,  6,  7,  0,  1, 20.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417681.7, 81.0, 2005,  6,  7,  0,  1, 21.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417682.7, 82.0, 2005,  6,  7,  0,  1, 22.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417683.7, 83.0, 2005,  6,  7,  0,  1, 23.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417684.7, 84.0, 2005,  6,  7,  0,  1, 24.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417685.7, 85.0, 2005,  6,  7,  0,  1, 25.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417686.7, 86.0, 2005,  6,  7,  0,  1, 26.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417687.7, 87.0, 2005,  6,  7,  0,  1, 27.7, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417688.7, 88.0, 2005,  6,  7,  0,  1, 28.7, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417689.7, 89.0, 2005,  6,  7,  0,  1, 29.7, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417690.8, 90.1, 2005,  6,  7,  0,  1, 30.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417691.8, 91.1, 2005,  6,  7,  0,  1, 31.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417692.8, 92.1, 2005,  6,  7,  0,  1, 32.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417693.8, 93.1, 2005,  6,  7,  0,  1, 33.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417694.8, 94.1, 2005,  6,  7,  0,  1, 34.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417695.8, 95.1, 2005,  6,  7,  0,  1, 35.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417696.8, 96.1, 2005,  6,  7,  0,  1, 36.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417697.8, 97.1, 2005,  6,  7,  0,  1, 37.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417698.8, 98.1, 2005,  6,  7,  0,  1, 38.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417699.8, 99.1, 2005,  6,  7,  0,  1, 39.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417700.8, 100.1, 2005,  6,  7,  0,  1, 40.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417701.8, 101.1, 2005,  6,  7,  0,  1, 41.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417702.8, 102.1, 2005,  6,  7,  0,  1, 42.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417703.8, 103.1, 2005,  6,  7,  0,  1, 43.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417704.8, 104.1, 2005,  6,  7,  0,  1, 44.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417705.8, 105.1, 2005,  6,  7,  0,  1, 45.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417706.8, 106.1, 2005,  6,  7,  0,  1, 46.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417707.8, 107.1, 2005,  6,  7,  0,  1, 47.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417708.8, 108.1, 2005,  6,  7,  0,  1, 48.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417709.8, 109.1, 2005,  6,  7,  0,  1, 49.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417710.8, 110.1, 2005,  6,  7,  0,  1, 50.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417711.8, 111.1, 2005,  6,  7,  0,  1, 51.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417712.8, 112.1, 2005,  6,  7,  0,  1, 52.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417713.8, 113.1, 2005,  6,  7,  0,  1, 53.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417714.8, 114.1, 2005,  6,  7,  0,  1, 54.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417715.8, 115.1, 2005,  6,  7,  0,  1, 55.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417716.8, 116.1, 2005,  6,  7,  0,  1, 56.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417717.8, 117.1, 2005,  6,  7,  0,  1, 57.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
171417718.8, 118.1, 2005,  6,  7,  0,  1, 58.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
171417719.8, 119.1, 2005,  6,  7,  0,  1, 59.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
171417720.8, 120.1, 2005,  6,  7,  0,  2,  0.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417721.8, 121.1, 2005,  6,  7,  0,  2,  1.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417722.8, 122.1, 2005,  6,  7,  0,  2,  2.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417723.8, 123.1, 2005,  6,  7,  0,  2,  3.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417724.8, 124.1, 2005,  6,  7,  0,  2,  4.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417725.8, 125.1, 2005,  6,  7,  0,  2,  5.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417726.8, 126.1, 2005,  6,  7,  0,  2,  6.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417727.8, 127.1, 2005,  6,  7,  0,  2,  7.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417728.8, 128.1, 2005,  6,  7,  0,  2,  8.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
171417729.8, 129.1, 2005,  6,  7,  0,  2,  9.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
171417730.8, 130.1, 2005,  6,  7,  0,  2, 10.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417731.8, 131.1, 2005,  6,  7,  0,  2, 11.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417732.8, 132.1, 2005,  6,  7,  0,  2, 12.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
171417733.8, 133.1, 2005,  6,  7,  0,  2, 13.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417734.8, 134.1, 2005,  6,  7,  0,  2, 14.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
171417735.8, 135.1, 2005,  6,  7,  0,  2, 15.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417736.8, 136.1, 2005,  6,  7,  0,  2, 16.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417737.8, 137.1, 2005,  6,  7,  0,  2, 17.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417738.8, 138.1, 2005,  6,  7,  0,  2, 18.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
171417739.8, 139.1, 2005,  6,  7,  0,  2, 19.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
171417740.8, 140.1, 2005,  6,  7,  0,  2, 20.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417741.8, 141.1, 2005,  6,  7,  0,  2, 21.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417742.8, 142.1, 2005,  6,  7,  0,  2, 22.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
171417743.8, 143.1, 2005,  6,  7,  0,  2, 23.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417744.8, 144.1, 2005,  6,  7,  0,  2, 24.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417745.8, 145.1, 2005,  6,  7,  0,  2, 25.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
171417746.8, 146.1, 2005,  6,  7,  0,  2, 26.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417747.8, 147.1, 2005,  6,  7,  0,  2, 27.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
171417748.8, 148.1, 2005,  6,  7,  0,  2, 28.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417749.8, 149.1, 2005,  6,  7,  0,  2, 29.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417750.8, 150.1, 2005,  6,  7,  0,  2, 30.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
171417751.8, 151.1, 2005,  6,  7,  0,  2, 31.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417752.8, 152.1, 2005,  6,  7,  0,  2, 32.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417753.8, 153.1, 2005,  6,  7,  0,  2, 33.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417754.8, 154.1, 2005,  6,  7,  0,  2, 34.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417755.8, 155.1, 2005,  6,  7,  0,  2, 35.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417756.8, 156.1, 2005,  6,  7,  0,  2, 36.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
171417757.8, 157.1, 2005,  6,  7,  0,  2, 37.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
171417758.8, 158.1, 2005,  6,  7,  0,  2, 38.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
171417759.8, 159.1, 2005,  6,  7,  0,  2, 39.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
171417760.8, 160.1, 2005,  6,  7,  0,  2, 40.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
171417761.8, 161.1, 2005,  6,  7,  0,  2, 41.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
171417762.8, 162.1, 2005,  6,  7,  0,  2, 42.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
171417763.8, 163.1, 2005,  6,  7,  0,  2, 43.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
171417764.8, 164.1, 2005,  6,  7,  0,  2, 44.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
171417765.8, 165.1, 2005,  6,  7,  0,  2, 45.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
171417766.8, 166.1, 2005,  6,  7,  0,  2, 46.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417767.8, 167.1, 2005,  6,  7,  0,  2, 47.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417768.8, 168.1, 2005,  6,  7,  0,  2, 48.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417769.8, 169.1, 2005,  6,  7,  0,  2, 49.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417770.8, 170.1, 2005,  6,  7,  0,  2, 50.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
171417771.8, 171.1, 2005,  6,  7,  0,  2, 51.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
171417772.8, 172.1, 2005,  6,  7,  0,  2, 52.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417773.8, 173.1, 2005,  6,  7,  0,  2, 53.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
171417774.8, 174.1, 2005,  6,  7,  0,  2, 54.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417775.8, 175.1, 2005,  6,  7,  0,  2, 55.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
171417776.8, 176.1, 2005,  6,  7,  0,  2, 56.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417777.8, 177.1, 2005,  6,  7,  0,  2, 57.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
171417778.8, 178.1, 2005,  6,  7,  0,  2, 58.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
171417779.8, 179.1, 2005,  6,  7,  0,  2, 59.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417780.8, 180.1, 2005,  6,  7,  0,  3,  0.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
171417781.8, 181.1, 2005,  6,  7,  0,  3,  1.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417782.8, 182.1, 2005,  6,  7,  0,  3,  2.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
171417783.8, 183.1, 2005,  6,  7,  0,  3,  3.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
171417784.8, 184.1, 2005,  6,  7,  0,  3,  4.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
171417785.8, 185.1, 2005,  6,  7,  0,  3,  5.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
171417786.8, 186.1, 2005,  6,  7,  0,  3,  6.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417787.8, 187.1, 2005,  6,  7,  0,  3,  7.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417788.8, 188.1, 2005,  6,  7,  0,  3,  8.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
171417789.8, 189.1, 2005,  6,  7,  0,  3,  9.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
171417790.8, 190.1, 2005,  6,  7,  0,  3, 10.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
