182649600.0, 0.0, 2005, 10, 15,  0,  0,  0.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649601.0, 1.0, 2005, 10, 15,  0,  0,  1.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649602.0, 2.0, 2005, 10, 15,  0,  0,  2.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649603.0, 3.0, 2005, 10, 15,  0,  0,  3.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649604.0, 4.0, 2005, 10, 15,  0,  0,  4.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649605.0, 5.0, 2005, 10, 15,  0,  0,  5.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649606.0, 6.0, 2005, 10, 15,  0,  0,  6.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649607.0, 7.0, 2005, 10, 15,  0,  0,  7.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649608.0, 8.0, 2005, 10, 15,  0,  0,  8.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649609.0, 9.0, 2005, 10, 15,  0,  0,  9.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649610.0, 10.0, 2005, 10, 15,  0,  0, 10.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649611.0, 11.0, 2005, 10, 15,  0,  0, 11.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649612.0, 12.0, 2005, 10, 15,  0,  0, 12.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649613.0, 13.0, 2005, 10, 15,  0,  0, 13.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649614.0, 14.0, 2005, 10, 15,  0,  0, 14.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649615.0, 15.0, 2005, 10, 15,  0,  0, 15.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649616.0, 16.0, 2005, 10, 15,  0,  0, 16.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649617.0, 17.0, 2005, 10, 15,  0,  0, 17.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649618.0, 18.0, 2005, 10, 15,  0,  0, 18.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649619.0, 19.0, 2005, 10, 15,  0,  0, 19.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649620.0, 20.0, 2005, 10, 15,  0,  0, 20.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649621.0, 21.0, 2005, 10, 15,  0,  0, 21.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649622.0, 22.0, 2005, 10, 15,  0,  0, 22.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649623.0, 23.0, 2005, 10, 15,  0,  0, 23.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649624.0, 24.0, 2005, 10, 15,  0,  0, 24.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649625.0, 25.0, 2005, 10, 15,  0,  0, 25.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649626.0, 26.0, 2005, 10, 15,  0,  0, 26.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649627.0, 27.0, 2005, 10, 15,  0,  0, 27.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649628.0, 28.0, 2005, 10, 15,  0,  0, 28.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649629.0, 29.0, 2005, 10, 15,  0,  0, 29.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649630.0, 30.0, 2005, 10, 15,  0,  0, 30.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649631.0, 31.0, 2005, 10, 15,  0,  0, 31.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649632.0, 32.0, 2005, 10, 15,  0,  0, 32.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649633.0, 33.0, 2005, 10, 15,  0,  0, 33.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649634.0, 34.0, 2005, 10, 15,  0,  0, 34.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649635.0, 35.0, 2005, 10, 15,  0,  0, 35.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649636.0, 36.0, 2005, 10, 15,  0,  0, 36.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649637.0, 37.0, 2005, 10, 15,  0,  0, 37.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649638.0, 38.0, 2005, 10, 15,  0,  0, 38.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649639.0, 39.0, 2005, 10, 15,  0,  0, 39.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649640.0, 40.0, 2005, 10, 15,  0,  0, 40.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649641.0, 41.0, 2005, 10, 15,  0,  0, 41.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649642.0, 42.0, 2005, 10, 15,  0,  0, 42.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649643.0, 43.0, 2005, 10, 15,  0,  0, 43.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649644.0, 44.0, 2005, 10, 15,  0,  0, 44.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649645.0, 45.0, 2005, 10, 15,  0,  0, 45.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649646.0, 46.0, 2005, 10, 15,  0,  0, 46.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649647.0, 47.0, 2005, 10, 15,  0,  0, 47.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649648.0, 48.0, 2005, 10, 15,  0,  0, 48.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649649.0, 49.0, 2005, 10, 15,  0,  0, 49.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649650.0, 50.0, 2005, 10, 15,  0,  0, 50.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649651.0, 51.0, 2005, 10, 15,  0,  0, 51.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649652.0, 52.0, 2005, 10, 15,  0,  0, 52.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649653.0, 53.0, 2005, 10, 15,  0,  0, 53.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649654.0, 54.0, 2005, 10, 15,  0,  0, 54.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649655.0, 55.0, 2005, 10, 15,  0,  0, 55.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649656.0, 56.0, 2005, 10, 15,  0,  0, 56.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649657.0, 57.0, 2005, 10, 15,  0,  0, 57.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649658.0, 58.0, 2005, 10, 15,  0,  0, 58.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649659.0, 59.0, 2005, 10, 15,  0,  0, 59.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649660.0, 60.0, 2005, 10, 15,  0,  1,  0.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649661.0, 61.0, 2005, 10, 15,  0,  1,  1.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649662.0, 62.0, 2005, 10, 15,  0,  1,  2.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649663.0, 63.0, 2005, 10, 15,  0,  1,  3.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649664.0, 64.0, 2005, 10, 15,  0,  1,  4.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649665.0, 65.0, 2005, 10, 15,  0,  1,  5.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649666.0, 66.0, 2005, 10, 15,  0,  1,  6.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649667.0, 67.0, 2005, 10, 15,  0,  1,  7.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649668.0, 68.0, 2005, 10, 15,  0,  1,  8.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649669.0, 69.0, 2005, 10, 15,  0,  1,  9.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649670.0, 70.0, 2005, 10, 15,  0,  1, 10.0, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649671.0, 71.0, 2005, 10, 15,  0,  1, 11.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649672.0, 72.0, 2005, 10, 15,  0,  1, 12.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649673.0, 73.0, 2005, 10, 15,  0,  1, 13.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649674.0, 74.0, 2005, 10, 15,  0,  1, 14.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649675.0, 75.0, 2005, 10, 15,  0,  1, 15.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649676.0, 76.0, 2005, 10, 15,  0,  1, 16.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649677.0, 77.0, 2005, 10, 15,  0,  1, 17.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649678.0, 78.0, 2005, 10, 15,  0,  1, 18.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649679.0, 79.0, 2005, 10, 15,  0,  1, 19.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649680.0, 80.0, 2005, 10, 15,  0,  1, 20.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649681.0, 81.0, 2005, 10, 15,  0,  1, 21.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649682.0, 82.0, 2005, 10, 15,  0,  1, 22.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649683.0, 83.0, 2005, 10, 15,  0,  1, 23.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649684.0, 84.0, 2005, 10, 15,  0,  1, 24.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649685.0, 85.0, 2005, 10, 15,  0,  1, 25.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649686.0, 86.0, 2005, 10, 15,  0,  1, 26.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649687.0, 87.0, 2005, 10, 15,  0,  1, 27.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649688.0, 88.0, 2005, 10, 15,  0,  1, 28.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649689.0, 89.0, 2005, 10, 15,  0,  1, 29.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649690.0, 90.0, 2005, 10, 15,  0,  1, 30.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649691.0, 91.0, 2005, 10, 15,  0,  1, 31.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649692.0, 92.0, 2005, 10, 15,  0,  1, 32.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649693.0, 93.0, 2005, 10, 15,  0,  1, 33.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649694.0, 94.0, 2005, 10, 15,  0,  1, 34.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649695.0, 95.0, 2005, 10, 15,  0,  1, 35.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649696.0, 96.0, 2005, 10, 15,  0,  1, 36.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649697.0, 97.0, 2005, 10, 15,  0,  1, 37.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649698.0, 98.0, 2005, 10, 15,  0,  1, 38.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649699.0, 99.0, 2005, 10, 15,  0,  1, 39.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649700.0, 100.0, 2005, 10, 15,  0,  1, 40.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649701.0, 101.0, 2005, 10, 15,  0,  1, 41.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649702.0, 102.0, 2005, 10, 15,  0,  1, 42.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649703.0, 103.0, 2005, 10, 15,  0,  1, 43.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649704.0, 104.0, 2005, 10, 15,  0,  1, 44.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649705.0, 105.0, 2005, 10, 15,  0,  1, 45.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649706.0, 106.0, 2005, 10, 15,  0,  1, 46.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649707.0, 107.0, 2005, 10, 15,  0,  1, 47.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649708.0, 108.0, 2005, 10, 15,  0,  1, 48.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649709.0, 109.0, 2005, 10, 15,  0,  1, 49.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649710.0, 110.0, 2005, 10, 15,  0,  1, 50.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649711.0, 111.0, 2005, 10, 15,  0,  1, 51.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649712.0, 112.0, 2005, 10, 15,  0,  1, 52.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649713.0, 113.0, 2005, 10, 15,  0,  1, 53.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649714.0, 114.0, 2005, 10, 15,  0,  1, 54.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649715.0, 115.0, 2005, 10, 15,  0,  1, 55.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649716.0, 116.0, 2005, 10, 15,  0,  1, 56.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649717.0, 117.0, 2005, 10, 15,  0,  1, 57.0, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649718.0, 118.0, 2005, 10, 15,  0,  1, 58.0, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182649719.0, 119.0, 2005, 10, 15,  0,  1, 59.0, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649720.0, 120.0, 2005, 10, 15,  0,  2,  0.0, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649721.1, 121.1, 2005, 10, 15,  0,  2,  1.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649722.1, 122.1, 2005, 10, 15,  0,  2,  2.1, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182649723.1, 123.1, 2005, 10, 15,  0,  2,  3.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649724.1, 124.1, 2005, 10, 15,  0,  2,  4.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649725.1, 125.1, 2005, 10, 15,  0,  2,  5.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649726.1, 126.1, 2005, 10, 15,  0,  2,  6.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649727.1, 127.1, 2005, 10, 15,  0,  2,  7.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649728.1, 128.1, 2005, 10, 15,  0,  2,  8.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649729.1, 129.1, 2005, 10, 15,  0,  2,  9.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649730.1, 130.1, 2005, 10, 15,  0,  2, 10.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649731.1, 131.1, 2005, 10, 15,  0,  2, 11.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649732.1, 132.1, 2005, 10, 15,  0,  2, 12.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649733.1, 133.1, 2005, 10, 15,  0,  2, 13.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649734.1, 134.1, 2005, 10, 15,  0,  2, 14.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649735.1, 135.1, 2005, 10, 15,  0,  2, 15.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649736.1, 136.1, 2005, 10, 15,  0,  2, 16.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649737.1, 137.1, 2005, 10, 15,  0,  2, 17.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649738.1, 138.1, 2005, 10, 15,  0,  2, 18.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649739.1, 139.1, 2005, 10, 15,  0,  2, 19.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649740.1, 140.1, 2005, 10, 15,  0,  2, 20.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649741.1, 141.1, 2005, 10, 15,  0,  2, 21.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649742.1, 142.1, 2005, 10, 15,  0,  2, 22.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649743.1, 143.1, 2005, 10, 15,  0,  2, 23.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649744.1, 144.1, 2005, 10, 15,  0,  2, 24.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649745.1, 145.1, 2005, 10, 15,  0,  2, 25.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649746.1, 146.1, 2005, 10, 15,  0,  2, 26.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649747.1, 147.1, 2005, 10, 15,  0,  2, 27.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649748.1, 148.1, 2005, 10, 15,  0,  2, 28.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649749.1, 149.1, 2005, 10, 15,  0,  2, 29.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649750.1, 150.1, 2005, 10, 15,  0,  2, 30.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649751.1, 151.1, 2005, 10, 15,  0,  2, 31.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649752.1, 152.1, 2005, 10, 15,  0,  2, 32.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649753.1, 153.1, 2005, 10, 15,  0,  2, 33.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649754.1, 154.1, 2005, 10, 15,  0,  2, 34.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649755.1, 155.1, 2005, 10, 15,  0,  2, 35.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649756.1, 156.1, 2005, 10, 15,  0,  2, 36.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649757.1, 157.1, 2005, 10, 15,  0,  2, 37.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649758.1, 158.1, 2005, 10, 15,  0,  2, 38.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649759.1, 159.1, 2005, 10, 15,  0,  2, 39.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649760.1, 160.1, 2005, 10, 15,  0,  2, 40.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649761.1, 161.1, 2005, 10, 15,  0,  2, 41.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649762.1, 162.1, 2005, 10, 15,  0,  2, 42.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649763.1, 163.1, 2005, 10, 15,  0,  2, 43.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649764.1, 164.1, 2005, 10, 15,  0,  2, 44.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649765.1, 165.1, 2005, 10, 15,  0,  2, 45.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649766.1, 166.1, 2005, 10, 15,  0,  2, 46.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649767.1, 167.1, 2005, 10, 15,  0,  2, 47.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649768.1, 168.1, 2005, 10, 15,  0,  2, 48.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649769.1, 169.1, 2005, 10, 15,  0,  2, 49.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649770.1, 170.1, 2005, 10, 15,  0,  2, 50.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649771.1, 171.1, 2005, 10, 15,  0,  2, 51.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649772.1, 172.1, 2005, 10, 15,  0,  2, 52.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649773.1, 173.1, 2005, 10, 15,  0,  2, 53.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649774.1, 174.1, 2005, 10, 15,  0,  2, 54.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649775.1, 175.1, 2005, 10, 15,  0,  2, 55.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649776.1, 176.1, 2005, 10, 15,  0,  2, 56.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649777.1, 177.1, 2005, 10, 15,  0,  2, 57.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182649778.1, 178.1, 2005, 10, 15,  0,  2, 58.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649779.1, 179.1, 2005, 10, 15,  0,  2, 59.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649780.1, 180.1, 2005, 10, 15,  0,  3,  0.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649781.1, 181.1, 2005, 10, 15,  0,  3,  1.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649782.1, 182.1, 2005, 10, 15,  0,  3,  2.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649783.1, 183.1, 2005, 10, 15,  0,  3,  3.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649784.1, 184.1, 2005, 10, 15,  0,  3,  4.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649785.1, 185.1, 2005, 10, 15,  0,  3,  5.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649786.1, 186.1, 2005, 10, 15,  0,  3,  6.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182649787.1, 187.1, 2005, 10, 15,  0,  3,  7.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649788.1, 188.1, 2005, 10, 15,  0,  3,  8.1, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182649789.1, 189.1, 2005, 10, 15,  0,  3,  9.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182649790.1, 190.1, 2005, 10, 15,  0,  3, 10.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
