184550400.9, 0.0, 2005, 11,  6,  0,  0,  0.9, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
184550401.9, 1.0, 2005, 11,  6,  0,  0,  1.9, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
184550402.9, 2.0, 2005, 11,  6,  0,  0,  2.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550403.9, 3.0, 2005, 11,  6,  0,  0,  3.9, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
184550404.9, 4.0, 2005, 11,  6,  0,  0,  4.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550405.9, 5.0, 2005, 11,  6,  0,  0,  5.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550406.9, 6.0, 2005, 11,  6,  0,  0,  6.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550407.9, 7.0, 2005, 11,  6,  0,  0,  7.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550408.9, 8.0, 2005, 11,  6,  0,  0,  8.9, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
184550409.9, 9.0, 2005, 11,  6,  0,  0,  9.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550410.9, 10.0, 2005, 11,  6,  0,  0, 10.9, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
184550411.9, 11.0, 2005, 11,  6,  0,  0, 11.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550412.9, 12.0, 2005, 11,  6,  0,  0, 12.9, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
184550413.9, 13.0, 2005, 11,  6,  0,  0, 13.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550414.9, 14.0, 2005, 11,  6,  0,  0, 14.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550415.9, 15.0, 2005, 11,  6,  0,  0, 15.9, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
184550416.9, 16.0, 2005, 11,  6,  0,  0, 16.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550417.9, 17.0, 2005, 11,  6,  0,  0, 17.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550418.9, 18.0, 2005, 11,  6,  0,  0, 18.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550419.9, 19.0, 2005, 11,  6,  0,  0, 19.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550420.9, 20.0, 2005, 11,  6,  0,  0, 20.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550421.9, 21.0, 2005, 11,  6,  0,  0, 21.9, 100.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
184550422.9, 22.0, 2005, 11,  6,  0,  0, 22.9, 100.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
184550423.9, 23.0, 2005, 11,  6,  0,  0, 23.9, 100.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
184550424.9, 24.0, 2005, 11,  6,  0,  0, 24.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550425.9, 25.0, 2005, 11,  6,  0,  0, 25.9, 100.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
184550426.9, 26.0, 2005, 11,  6,  0,  0, 26.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550427.9, 27.0, 2005, 11,  6,  0,  0, 27.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550428.9, 28.0, 2005, 11,  6,  0,  0, 28.9, 100.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
184550429.9, 29.0, 2005, 11,  6,  0,  0, 29.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550430.9, 30.0, 2005, 11,  6,  0,  0, 30.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550431.9, 31.0, 2005, 11,  6,  0,  0, 31.9, 100.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
184550432.9, 32.0, 2005, 11,  6,  0,  0, 32.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550433.9, 33.0, 2005, 11,  6,  0,  0, 33.9, 100.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
184550434.9, 34.0, 2005, 11,  6,  0,  0, 34.9, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
184550435.9, 35.0, 2005, 11,  6,  0,  0, 35.9, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
184550436.9, 36.0, 2005, 11,  6,  0,  0, 36.9, 100.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
184550437.9, 37.0, 2005, 11,  6,  0,  0, 37.9, 100.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
184550438.9, 38.0, 2005, 11,  6,  0,  0, 38.9, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
184550439.9, 39.0, 2005, 11,  6,  0,  0, 39.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550440.9, 40.0, 2005, 11,  6,  0,  0, 40.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550441.9, 41.0, 2005, 11,  6,  0,  0, 41.9, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
184550442.9, 42.0, 2005, 11,  6,  0,  0, 42.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550443.9, 43.0, 2005, 11,  6,  0,  0, 43.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550444.9, 44.0, 2005, 11,  6,  0,  0, 44.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550445.9, 45.0, 2005, 11,  6,  0,  0, 45.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550446.9, 46.0, 2005, 11,  6,  0,  0, 46.9, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
184550447.9, 47.0, 2005, 11,  6,  0,  0, 47.9, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
184550448.9, 48.0, 2005, 11,  6,  0,  0, 48.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550449.9, 49.0, 2005, 11,  6,  0,  0, 49.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550450.9, 50.0, 2005, 11,  6,  0,  0, 50.9, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
184550451.9, 51.0, 2005, 11,  6,  0,  0, 51.9, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
184550452.9, 52.0, 2005, 11,  6,  0,  0, 52.9, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550453.9, 53.0, 2005, 11,  6,  0,  0, 53.9, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550454.9, 54.0, 2005, 11,  6,  0,  0, 54.9, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
184550455.9, 55.0, 2005, 11,  6,  0,  0, 55.9, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550456.9, 56.0, 2005, 11,  6,  0,  0, 56.9, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550457.9, 57.0, 2005, 11,  6,  0,  0, 57.9, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550458.9, 58.0, 2005, 11,  6,  0,  0, 58.9, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550460.0, 59.1, 2005, 11,  6,  0,  1,  0.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550461.0, 60.1, 2005, 11,  6,  0,  1,  1.0, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550462.0, 61.1, 2005, 11,  6,  0,  1,  2.0, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
184550463.0, 62.1, 2005, 11,  6,  0,  1,  3.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550464.0, 63.1, 2005, 11,  6,  0,  1,  4.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550465.0, 64.1, 2005, 11,  6,  0,  1,  5.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550466.0, 65.1, 2005, 11,  6,  0,  1,  6.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550467.0, 66.1, 2005, 11,  6,  0,  1,  7.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550468.0, 67.1, 2005, 11,  6,  0,  1,  8.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550469.0, 68.1, 2005, 11,  6,  0,  1,  9.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550470.0, 69.1, 2005, 11,  6,  0,  1, 10.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550471.0, 70.1, 2005, 11,  6,  0,  1, 11.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550472.0, 71.1, 2005, 11,  6,  0,  1, 12.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550473.0, 72.1, 2005, 11,  6,  0,  1, 13.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550474.0, 73.1, 2005, 11,  6,  0,  1, 14.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550475.0, 74.1, 2005, 11,  6,  0,  1, 15.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550476.0, 75.1, 2005, 11,  6,  0,  1, 16.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550477.0, 76.1, 2005, 11,  6,  0,  1, 17.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550478.0, 77.1, 2005, 11,  6,  0,  1, 18.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550479.0, 78.1, 2005, 11,  6,  0,  1, 19.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550480.0, 79.1, 2005, 11,  6,  0,  1, 20.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550481.0, 80.1, 2005, 11,  6,  0,  1, 21.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550482.0, 81.1, 2005, 11,  6,  0,  1, 22.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550483.0, 82.1, 2005, 11,  6,  0,  1, 23.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550484.0, 83.1, 2005, 11,  6,  0,  1, 24.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550485.0, 84.1, 2005, 11,  6,  0,  1, 25.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550486.0, 85.1, 2005, 11,  6,  0,  1, 26.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550487.0, 86.1, 2005, 11,  6,  0,  1, 27.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550488.0, 87.1, 2005, 11,  6,  0,  1, 28.0, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
184550489.0, 88.1, 2005, 11,  6,  0,  1, 29.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550490.0, 89.1, 2005, 11,  6,  0,  1, 30.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550491.0, 90.1, 2005, 11,  6,  0,  1, 31.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550492.0, 91.1, 2005, 11,  6,  0,  1, 32.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550493.0, 92.1, 2005, 11,  6,  0,  1, 33.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550494.0, 93.1, 2005, 11,  6,  0,  1, 34.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550495.0, 94.1, 2005, 11,  6,  0,  1, 35.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550496.0, 95.1, 2005, 11,  6,  0,  1, 36.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550497.0, 96.1, 2005, 11,  6,  0,  1, 37.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550498.0, 97.1, 2005, 11,  6,  0,  1, 38.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550499.0, 98.1, 2005, 11,  6,  0,  1, 39.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550500.0, 99.1, 2005, 11,  6,  0,  1, 40.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550501.0, 100.1, 2005, 11,  6,  0,  1, 41.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550502.0, 101.1, 2005, 11,  6,  0,  1, 42.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550503.0, 102.1, 2005, 11,  6,  0,  1, 43.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550504.0, 103.1, 2005, 11,  6,  0,  1, 44.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550505.0, 104.1, 2005, 11,  6,  0,  1, 45.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550506.0, 105.1, 2005, 11,  6,  0,  1, 46.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550507.0, 106.1, 2005, 11,  6,  0,  1, 47.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550508.0, 107.1, 2005, 11,  6,  0,  1, 48.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550509.0, 108.1, 2005, 11,  6,  0,  1, 49.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550510.0, 109.1, 2005, 11,  6,  0,  1, 50.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550511.0, 110.1, 2005, 11,  6,  0,  1, 51.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550512.0, 111.1, 2005, 11,  6,  0,  1, 52.0, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
184550513.0, 112.1, 2005, 11,  6,  0,  1, 53.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550514.0, 113.1, 2005, 11,  6,  0,  1, 54.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550515.0, 114.1, 2005, 11,  6,  0,  1, 55.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550516.0, 115.1, 2005, 11,  6,  0,  1, 56.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550517.0, 116.1, 2005, 11,  6,  0,  1, 57.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550518.0, 117.1, 2005, 11,  6,  0,  1, 58.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550519.0, 118.1, 2005, 11,  6,  0,  1, 59.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550520.0, 119.1, 2005, 11,  6,  0,  2,  0.0, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
184550521.0, 120.1, 2005, 11,  6,  0,  2,  1.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550522.0, 121.1, 2005, 11,  6,  0,  2,  2.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550523.0, 122.1, 2005, 11,  6,  0,  2,  3.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550524.0, 123.1, 2005, 11,  6,  0,  2,  4.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550525.0, 124.1, 2005, 11,  6,  0,  2,  5.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550526.0, 125.1, 2005, 11,  6,  0,  2,  6.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550527.0, 126.1, 2005, 11,  6,  0,  2,  7.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550528.0, 127.1, 2005, 11,  6,  0,  2,  8.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550529.0, 128.1, 2005, 11,  6,  0,  2,  9.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550530.0, 129.1, 2005, 11,  6,  0,  2, 10.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550531.0, 130.1, 2005, 11,  6,  0,  2, 11.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550532.0, 131.1, 2005, 11,  6,  0,  2, 12.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550533.0, 132.1, 2005, 11,  6,  0,  2, 13.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550534.0, 133.1, 2005, 11,  6,  0,  2, 14.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550535.0, 134.1, 2005, 11,  6,  0,  2, 15.0, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
184550536.0, 135.1, 2005, 11,  6,  0,  2, 16.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550537.0, 136.1, 2005, 11,  6,  0,  2, 17.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550538.0, 137.1, 2005, 11,  6,  0,  2, 18.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550539.0, 138.1, 2005, 11,  6,  0,  2, 19.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550540.0, 139.1, 2005, 11,  6,  0,  2, 20.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550541.0, 140.1, 2005, 11,  6,  0,  2, 21.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550542.0, 141.1, 2005, 11,  6,  0,  2, 22.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550543.0, 142.1, 2005, 11,  6,  0,  2, 23.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550544.0, 143.1, 2005, 11,  6,  0,  2, 24.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550545.0, 144.1, 2005, 11,  6,  0,  2, 25.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550546.0, 145.1, 2005, 11,  6,  0,  2, 26.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550547.0, 146.1, 2005, 11,  6,  0,  2, 27.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550548.0, 147.1, 2005, 11,  6,  0,  2, 28.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550549.0, 148.1, 2005, 11,  6,  0,  2, 29.0, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
184550550.0, 149.1, 2005, 11,  6,  0,  2, 30.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550551.0, 150.1, 2005, 11,  6,  0,  2, 31.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550552.0, 151.1, 2005, 11,  6,  0,  2, 32.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550553.0, 152.1, 2005, 11,  6,  0,  2, 33.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550554.0, 153.1, 2005, 11,  6,  0,  2, 34.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550555.0, 154.1, 2005, 11,  6,  0,  2, 35.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550556.0, 155.1, 2005, 11,  6,  0,  2, 36.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550557.0, 156.1, 2005, 11,  6,  0,  2, 37.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550558.0, 157.1, 2005, 11,  6,  0,  2, 38.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550559.0, 158.1, 2005, 11,  6,  0,  2, 39.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550560.0, 159.1, 2005, 11,  6,  0,  2, 40.0, 100.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
184550561.0, 160.1, 2005, 11,  6,  0,  2, 41.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550562.0, 161.1, 2005, 11,  6,  0,  2, 42.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550563.0, 162.1, 2005, 11,  6,  0,  2, 43.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550564.0, 163.1, 2005, 11,  6,  0,  2, 44.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550565.0, 164.1, 2005, 11,  6,  0,  2, 45.0, 100.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
184550566.0, 165.1, 2005, 11,  6,  0,  2, 46.0, 100.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
184550567.0, 166.1, 2005, 11,  6,  0,  2, 47.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550568.0, 167.1, 2005, 11,  6,  0,  2, 48.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550569.0, 168.1, 2005, 11,  6,  0,  2, 49.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550570.0, 169.1, 2005, 11,  6,  0,  2, 50.0, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
184550571.0, 170.1, 2005, 11,  6,  0,  2, 51.0, 100.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
184550572.0, 171.1, 2005, 11,  6,  0,  2, 52.0, 100.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
184550573.0, 172.1, 2005, 11,  6,  0,  2, 53.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550574.0, 173.1, 2005, 11,  6,  0,  2, 54.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550575.0, 174.1, 2005, 11,  6,  0,  2, 55.0, 100.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
184550576.0, 175.1, 2005, 11,  6,  0,  2, 56.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550577.0, 176.1, 2005, 11,  6,  0,  2, 57.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550578.0, 177.1, 2005, 11,  6,  0,  2, 58.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550579.0, 178.1, 2005, 11,  6,  0,  2, 59.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550580.0, 179.1, 2005, 11,  6,  0,  3,  0.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550581.0, 180.1, 2005, 11,  6,  0,  3,  1.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550582.0, 181.1, 2005, 11,  6,  0,  3,  2.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550583.0, 182.1, 2005, 11,  6,  0,  3,  3.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550584.0, 183.1, 2005, 11,  6,  0,  3,  4.0, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
184550585.0, 184.1, 2005, 11,  6,  0,  3,  5.0, 100.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
184550586.0, 185.1, 2005, 11,  6,  0,  3,  6.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550587.0, 186.1, 2005, 11,  6,  0,  3,  7.0, 100.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
184550588.0, 187.1, 2005, 11,  6,  0,  3,  8.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550589.0, 188.1, 2005, 11,  6,  0,  3,  9.0, 100.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
184550590.0, 189.1, 2005, 11,  6,  0,  3, 10.0, 100.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
184550591.0, 190.1, 2005, 11,  6,  0,  3, 11.0, 100.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
