183254400.3, 0.0, 2005, 10, 22,  0,  0,  0.3, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254401.3, 1.0, 2005, 10, 22,  0,  0,  1.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254402.3, 2.0, 2005, 10, 22,  0,  0,  2.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254403.3, 3.0, 2005, 10, 22,  0,  0,  3.3, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254404.3, 4.0, 2005, 10, 22,  0,  0,  4.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254405.3, 5.0, 2005, 10, 22,  0,  0,  5.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254406.3, 6.0, 2005, 10, 22,  0,  0,  6.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254407.3, 7.0, 2005, 10, 22,  0,  0,  7.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254408.3, 8.0, 2005, 10, 22,  0,  0,  8.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254409.3, 9.0, 2005, 10, 22,  0,  0,  9.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254410.3, 10.0, 2005, 10, 22,  0,  0, 10.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254411.3, 11.0, 2005, 10, 22,  0,  0, 11.3, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254412.3, 12.0, 2005, 10, 22,  0,  0, 12.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254413.3, 13.0, 2005, 10, 22,  0,  0, 13.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254414.3, 14.0, 2005, 10, 22,  0,  0, 14.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254415.3, 15.0, 2005, 10, 22,  0,  0, 15.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254416.3, 16.0, 2005, 10, 22,  0,  0, 16.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254417.3, 17.0, 2005, 10, 22,  0,  0, 17.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254418.3, 18.0, 2005, 10, 22,  0,  0, 18.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254419.3, 19.0, 2005, 10, 22,  0,  0, 19.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254420.3, 20.0, 2005, 10, 22,  0,  0, 20.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254421.3, 21.0, 2005, 10, 22,  0,  0, 21.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254422.3, 22.0, 2005, 10, 22,  0,  0, 22.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254423.3, 23.0, 2005, 10, 22,  0,  0, 23.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254424.3, 24.0, 2005, 10, 22,  0,  0, 24.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254425.3, 25.0, 2005, 10, 22,  0,  0, 25.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254426.3, 26.0, 2005, 10, 22,  0,  0, 26.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254427.3, 27.0, 2005, 10, 22,  0,  0, 27.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254428.3, 28.0, 2005, 10, 22,  0,  0, 28.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254429.3, 29.0, 2005, 10, 22,  0,  0, 29.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254430.3, 30.0, 2005, 10, 22,  0,  0, 30.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254431.3, 31.0, 2005, 10, 22,  0,  0, 31.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254432.3, 32.0, 2005, 10, 22,  0,  0, 32.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254433.3, 33.0, 2005, 10, 22,  0,  0, 33.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254434.3, 34.0, 2005, 10, 22,  0,  0, 34.3, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254435.3, 35.0, 2005, 10, 22,  0,  0, 35.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254436.3, 36.0, 2005, 10, 22,  0,  0, 36.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254437.3, 37.0, 2005, 10, 22,  0,  0, 37.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254438.3, 38.0, 2005, 10, 22,  0,  0, 38.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254439.3, 39.0, 2005, 10, 22,  0,  0, 39.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254440.3, 40.0, 2005, 10, 22,  0,  0, 40.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254441.3, 41.0, 2005, 10, 22,  0,  0, 41.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254442.3, 42.0, 2005, 10, 22,  0,  0, 42.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254443.3, 43.0, 2005, 10, 22,  0,  0, 43.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254444.3, 44.0, 2005, 10, 22,  0,  0, 44.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254445.3, 45.0, 2005, 10, 22,  0,  0, 45.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254446.3, 46.0, 2005, 10, 22,  0,  0, 46.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254447.3, 47.0, 2005, 10, 22,  0,  0, 47.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254448.3, 48.0, 2005, 10, 22,  0,  0, 48.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254449.3, 49.0, 2005, 10, 22,  0,  0, 49.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254450.3, 50.0, 2005, 10, 22,  0,  0, 50.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254451.3, 51.0, 2005, 10, 22,  0,  0, 51.3, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254452.3, 52.0, 2005, 10, 22,  0,  0, 52.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254453.3, 53.0, 2005, 10, 22,  0,  0, 53.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254454.3, 54.0, 2005, 10, 22,  0,  0, 54.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254455.3, 55.0, 2005, 10, 22,  0,  0, 55.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254456.3, 56.0, 2005, 10, 22,  0,  0, 56.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254457.3, 57.0, 2005, 10, 22,  0,  0, 57.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254458.3, 58.0, 2005, 10, 22,  0,  0, 58.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254459.3, 59.0, 2005, 10, 22,  0,  0, 59.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254460.3, 60.0, 2005, 10, 22,  0,  1,  0.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254461.3, 61.0, 2005, 10, 22,  0,  1,  1.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254462.3, 62.0, 2005, 10, 22,  0,  1,  2.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254463.3, 63.0, 2005, 10, 22,  0,  1,  3.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254464.3, 64.0, 2005, 10, 22,  0,  1,  4.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254465.3, 65.0, 2005, 10, 22,  0,  1,  5.3, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254466.3, 66.0, 2005, 10, 22,  0,  1,  6.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254467.3, 67.0, 2005, 10, 22,  0,  1,  7.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254468.3, 68.0, 2005, 10, 22,  0,  1,  8.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254469.3, 69.0, 2005, 10, 22,  0,  1,  9.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254470.3, 70.0, 2005, 10, 22,  0,  1, 10.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254471.3, 71.0, 2005, 10, 22,  0,  1, 11.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254472.3, 72.0, 2005, 10, 22,  0,  1, 12.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254473.3, 73.0, 2005, 10, 22,  0,  1, 13.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254474.3, 74.0, 2005, 10, 22,  0,  1, 14.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254475.3, 75.0, 2005, 10, 22,  0,  1, 15.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254476.3, 76.0, 2005, 10, 22,  0,  1, 16.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254477.3, 77.0, 2005, 10, 22,  0,  1, 17.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254478.3, 78.0, 2005, 10, 22,  0,  1, 18.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254479.3, 79.0, 2005, 10, 22,  0,  1, 19.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254480.3, 80.0, 2005, 10, 22,  0,  1, 20.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254481.3, 81.0, 2005, 10, 22,  0,  1, 21.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254482.3, 82.0, 2005, 10, 22,  0,  1, 22.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254483.3, 83.0, 2005, 10, 22,  0,  1, 23.3, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
183254484.3, 84.0, 2005, 10, 22,  0,  1, 24.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254485.3, 85.0, 2005, 10, 22,  0,  1, 25.3, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
183254486.3, 86.0, 2005, 10, 22,  0,  1, 26.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254487.3, 87.0, 2005, 10, 22,  0,  1, 27.3, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
183254488.3, 88.0, 2005, 10, 22,  0,  1, 28.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254489.3, 89.0, 2005, 10, 22,  0,  1, 29.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254490.3, 90.0, 2005, 10, 22,  0,  1, 30.3, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254491.3, 91.0, 2005, 10, 22,  0,  1, 31.3, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
183254492.3, 92.0, 2005, 10, 22,  0,  1, 32.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254493.3, 93.0, 2005, 10, 22,  0,  1, 33.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254494.3, 94.0, 2005, 10, 22,  0,  1, 34.3, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
183254495.3, 95.0, 2005, 10, 22,  0,  1, 35.3, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254496.4, 96.1, 2005, 10, 22,  0,  1, 36.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254497.4, 97.1, 2005, 10, 22,  0,  1, 37.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254498.4, 98.1, 2005, 10, 22,  0,  1, 38.4, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
183254499.4, 99.1, 2005, 10, 22,  0,  1, 39.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254500.4, 100.1, 2005, 10, 22,  0,  1, 40.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254501.4, 101.1, 2005, 10, 22,  0,  1, 41.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254502.4, 102.1, 2005, 10, 22,  0,  1, 42.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254503.4, 103.1, 2005, 10, 22,  0,  1, 43.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254504.4, 104.1, 2005, 10, 22,  0,  1, 44.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254505.4, 105.1, 2005, 10, 22,  0,  1, 45.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254506.4, 106.1, 2005, 10, 22,  0,  1, 46.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254507.4, 107.1, 2005, 10, 22,  0,  1, 47.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254508.4, 108.1, 2005, 10, 22,  0,  1, 48.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254509.4, 109.1, 2005, 10, 22,  0,  1, 49.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254510.4, 110.1, 2005, 10, 22,  0,  1, 50.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254511.4, 111.1, 2005, 10, 22,  0,  1, 51.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254512.4, 112.1, 2005, 10, 22,  0,  1, 52.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254513.4, 113.1, 2005, 10, 22,  0,  1, 53.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254514.4, 114.1, 2005, 10, 22,  0,  1, 54.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254515.4, 115.1, 2005, 10, 22,  0,  1, 55.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254516.4, 116.1, 2005, 10, 22,  0,  1, 56.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254517.4, 117.1, 2005, 10, 22,  0,  1, 57.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254518.4, 118.1, 2005, 10, 22,  0,  1, 58.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254519.4, 119.1, 2005, 10, 22,  0,  1, 59.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254520.4, 120.1, 2005, 10, 22,  0,  2,  0.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254521.4, 121.1, 2005, 10, 22,  0,  2,  1.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254522.4, 122.1, 2005, 10, 22,  0,  2,  2.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254523.4, 123.1, 2005, 10, 22,  0,  2,  3.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254524.4, 124.1, 2005, 10, 22,  0,  2,  4.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254525.4, 125.1, 2005, 10, 22,  0,  2,  5.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254526.4, 126.1, 2005, 10, 22,  0,  2,  6.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254527.4, 127.1, 2005, 10, 22,  0,  2,  7.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254528.4, 128.1, 2005, 10, 22,  0,  2,  8.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254529.4, 129.1, 2005, 10, 22,  0,  2,  9.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254530.4, 130.1, 2005, 10, 22,  0,  2, 10.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254531.4, 131.1, 2005, 10, 22,  0,  2, 11.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254532.4, 132.1, 2005, 10, 22,  0,  2, 12.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254533.4, 133.1, 2005, 10, 22,  0,  2, 13.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254534.4, 134.1, 2005, 10, 22,  0,  2, 14.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254535.4, 135.1, 2005, 10, 22,  0,  2, 15.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254536.4, 136.1, 2005, 10, 22,  0,  2, 16.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254537.4, 137.1, 2005, 10, 22,  0,  2, 17.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254538.4, 138.1, 2005, 10, 22,  0,  2, 18.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254539.4, 139.1, 2005, 10, 22,  0,  2, 19.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254540.4, 140.1, 2005, 10, 22,  0,  2, 20.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254541.4, 141.1, 2005, 10, 22,  0,  2, 21.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254542.4, 142.1, 2005, 10, 22,  0,  2, 22.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254543.4, 143.1, 2005, 10, 22,  0,  2, 23.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254544.4, 144.1, 2005, 10, 22,  0,  2, 24.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254545.4, 145.1, 2005, 10, 22,  0,  2, 25.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254546.4, 146.1, 2005, 10, 22,  0,  2, 26.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254547.4, 147.1, 2005, 10, 22,  0,  2, 27.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254548.4, 148.1, 2005, 10, 22,  0,  2, 28.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254549.4, 149.1, 2005, 10, 22,  0,  2, 29.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254550.4, 150.1, 2005, 10, 22,  0,  2, 30.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254551.4, 151.1, 2005, 10, 22,  0,  2, 31.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254552.4, 152.1, 2005, 10, 22,  0,  2, 32.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254553.4, 153.1, 2005, 10, 22,  0,  2, 33.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254554.4, 154.1, 2005, 10, 22,  0,  2, 34.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254555.4, 155.1, 2005, 10, 22,  0,  2, 35.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254556.4, 156.1, 2005, 10, 22,  0,  2, 36.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254557.4, 157.1, 2005, 10, 22,  0,  2, 37.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254558.4, 158.1, 2005, 10, 22,  0,  2, 38.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254559.4, 159.1, 2005, 10, 22,  0,  2, 39.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254560.4, 160.1, 2005, 10, 22,  0,  2, 40.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254561.4, 161.1, 2005, 10, 22,  0,  2, 41.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254562.4, 162.1, 2005, 10, 22,  0,  2, 42.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254563.4, 163.1, 2005, 10, 22,  0,  2, 43.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254564.4, 164.1, 2005, 10, 22,  0,  2, 44.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254565.4, 165.1, 2005, 10, 22,  0,  2, 45.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254566.4, 166.1, 2005, 10, 22,  0,  2, 46.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254567.4, 167.1, 2005, 10, 22,  0,  2, 47.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
183254568.4, 168.1, 2005, 10, 22,  0,  2, 48.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254569.4, 169.1, 2005, 10, 22,  0,  2, 49.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254570.4, 170.1, 2005, 10, 22,  0,  2, 50.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254571.4, 171.1, 2005, 10, 22,  0,  2, 51.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254572.4, 172.1, 2005, 10, 22,  0,  2, 52.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254573.4, 173.1, 2005, 10, 22,  0,  2, 53.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254574.4, 174.1, 2005, 10, 22,  0,  2, 54.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254575.4, 175.1, 2005, 10, 22,  0,  2, 55.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254576.4, 176.1, 2005, 10, 22,  0,  2, 56.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254577.4, 177.1, 2005, 10, 22,  0,  2, 57.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254578.4, 178.1, 2005, 10, 22,  0,  2, 58.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254579.4, 179.1, 2005, 10, 22,  0,  2, 59.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254580.4, 180.1, 2005, 10, 22,  0,  3,  0.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254581.4, 181.1, 2005, 10, 22,  0,  3,  1.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
183254582.4, 182.1, 2005, 10, 22,  0,  3,  2.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254583.4, 183.1, 2005, 10, 22,  0,  3,  3.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254584.4, 184.1, 2005, 10, 22,  0,  3,  4.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254585.4, 185.1, 2005, 10, 22,  0,  3,  5.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
183254586.4, 186.1, 2005, 10, 22,  0,  3,  6.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254587.4, 187.1, 2005, 10, 22,  0,  3,  7.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
183254588.4, 188.1, 2005, 10, 22,  0,  3,  8.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254589.4, 189.1, 2005, 10, 22,  0,  3,  9.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
183254590.4, 190.1, 2005, 10, 22,  0,  3, 10.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
