172800000.0, 0.0, 2005,  6, 23,  0,  0,  0.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800001.0, 1.0, 2005,  6, 23,  0,  0,  1.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800002.0, 2.0, 2005,  6, 23,  0,  0,  2.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800003.0, 3.0, 2005,  6, 23,  0,  0,  3.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800004.0, 4.0, 2005,  6, 23,  0,  0,  4.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800005.0, 5.0, 2005,  6, 23,  0,  0,  5.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800006.0, 6.0, 2005,  6, 23,  0,  0,  6.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800007.0, 7.0, 2005,  6, 23,  0,  0,  7.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800008.0, 8.0, 2005,  6, 23,  0,  0,  8.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800009.0, 9.0, 2005,  6, 23,  0,  0,  9.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172800010.0, 10.0, 2005,  6, 23,  0,  0, 10.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800011.0, 11.0, 2005,  6, 23,  0,  0, 11.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800012.0, 12.0, 2005,  6, 23,  0,  0, 12.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800013.0, 13.0, 2005,  6, 23,  0,  0, 13.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800014.0, 14.0, 2005,  6, 23,  0,  0, 14.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800015.0, 15.0, 2005,  6, 23,  0,  0, 15.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800016.0, 16.0, 2005,  6, 23,  0,  0, 16.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800017.0, 17.0, 2005,  6, 23,  0,  0, 17.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800018.0, 18.0, 2005,  6, 23,  0,  0, 18.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800019.0, 19.0, 2005,  6, 23,  0,  0, 19.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800020.0, 20.0, 2005,  6, 23,  0,  0, 20.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800021.0, 21.0, 2005,  6, 23,  0,  0, 21.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800022.0, 22.0, 2005,  6, 23,  0,  0, 22.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800023.0, 23.0, 2005,  6, 23,  0,  0, 23.0, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
172800024.0, 24.0, 2005,  6, 23,  0,  0, 24.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800025.0, 25.0, 2005,  6, 23,  0,  0, 25.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800026.0, 26.0, 2005,  6, 23,  0,  0, 26.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800027.0, 27.0, 2005,  6, 23,  0,  0, 27.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800028.0, 28.0, 2005,  6, 23,  0,  0, 28.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800029.0, 29.0, 2005,  6, 23,  0,  0, 29.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800030.0, 30.0, 2005,  6, 23,  0,  0, 30.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172800031.0, 31.0, 2005,  6, 23,  0,  0, 31.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800032.0, 32.0, 2005,  6, 23,  0,  0, 32.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800033.0, 33.0, 2005,  6, 23,  0,  0, 33.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800034.0, 34.0, 2005,  6, 23,  0,  0, 34.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800035.0, 35.0, 2005,  6, 23,  0,  0, 35.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800036.0, 36.0, 2005,  6, 23,  0,  0, 36.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800037.0, 37.0, 2005,  6, 23,  0,  0, 37.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800038.0, 38.0, 2005,  6, 23,  0,  0, 38.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800039.0, 39.0, 2005,  6, 23,  0,  0, 39.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800040.0, 40.0, 2005,  6, 23,  0,  0, 40.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800041.0, 41.0, 2005,  6, 23,  0,  0, 41.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800042.0, 42.0, 2005,  6, 23,  0,  0, 42.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800043.0, 43.0, 2005,  6, 23,  0,  0, 43.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800044.0, 44.0, 2005,  6, 23,  0,  0, 44.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800045.0, 45.0, 2005,  6, 23,  0,  0, 45.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800046.0, 46.0, 2005,  6, 23,  0,  0, 46.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800047.0, 47.0, 2005,  6, 23,  0,  0, 47.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800048.0, 48.0, 2005,  6, 23,  0,  0, 48.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800049.0, 49.0, 2005,  6, 23,  0,  0, 49.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800050.0, 50.0, 2005,  6, 23,  0,  0, 50.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800051.0, 51.0, 2005,  6, 23,  0,  0, 51.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172800052.0, 52.0, 2005,  6, 23,  0,  0, 52.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800053.0, 53.0, 2005,  6, 23,  0,  0, 53.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800054.0, 54.0, 2005,  6, 23,  0,  0, 54.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
172800055.0, 55.0, 2005,  6, 23,  0,  0, 55.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800056.0, 56.0, 2005,  6, 23,  0,  0, 56.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800057.0, 57.0, 2005,  6, 23,  0,  0, 57.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800058.0, 58.0, 2005,  6, 23,  0,  0, 58.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800059.0, 59.0, 2005,  6, 23,  0,  0, 59.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800060.0, 60.0, 2005,  6, 23,  0,  1,  0.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800061.0, 61.0, 2005,  6, 23,  0,  1,  1.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800062.0, 62.0, 2005,  6, 23,  0,  1,  2.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800063.0, 63.0, 2005,  6, 23,  0,  1,  3.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800064.0, 64.0, 2005,  6, 23,  0,  1,  4.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800065.0, 65.0, 2005,  6, 23,  0,  1,  5.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800066.0, 66.0, 2005,  6, 23,  0,  1,  6.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800067.0, 67.0, 2005,  6, 23,  0,  1,  7.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800068.0, 68.0, 2005,  6, 23,  0,  1,  8.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800069.0, 69.0, 2005,  6, 23,  0,  1,  9.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
172800070.0, 70.0, 2005,  6, 23,  0,  1, 10.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800071.0, 71.0, 2005,  6, 23,  0,  1, 11.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800072.0, 72.0, 2005,  6, 23,  0,  1, 12.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800073.0, 73.0, 2005,  6, 23,  0,  1, 13.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800074.0, 74.0, 2005,  6, 23,  0,  1, 14.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800075.0, 75.0, 2005,  6, 23,  0,  1, 15.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800076.0, 76.0, 2005,  6, 23,  0,  1, 16.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
172800077.0, 77.0, 2005,  6, 23,  0,  1, 17.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800078.0, 78.0, 2005,  6, 23,  0,  1, 18.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800079.0, 79.0, 2005,  6, 23,  0,  1, 19.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800080.0, 80.0, 2005,  6, 23,  0,  1, 20.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800081.0, 81.0, 2005,  6, 23,  0,  1, 21.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800082.0, 82.0, 2005,  6, 23,  0,  1, 22.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800083.0, 83.0, 2005,  6, 23,  0,  1, 23.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800084.0, 84.0, 2005,  6, 23,  0,  1, 24.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800085.0, 85.0, 2005,  6, 23,  0,  1, 25.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800086.0, 86.0, 2005,  6, 23,  0,  1, 26.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
172800087.0, 87.0, 2005,  6, 23,  0,  1, 27.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800088.0, 88.0, 2005,  6, 23,  0,  1, 28.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800089.0, 89.0, 2005,  6, 23,  0,  1, 29.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800090.0, 90.0, 2005,  6, 23,  0,  1, 30.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800091.0, 91.0, 2005,  6, 23,  0,  1, 31.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800092.0, 92.0, 2005,  6, 23,  0,  1, 32.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800093.0, 93.0, 2005,  6, 23,  0,  1, 33.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800094.0, 94.0, 2005,  6, 23,  0,  1, 34.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800095.0, 95.0, 2005,  6, 23,  0,  1, 35.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800096.0, 96.0, 2005,  6, 23,  0,  1, 36.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800097.0, 97.0, 2005,  6, 23,  0,  1, 37.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800098.0, 98.0, 2005,  6, 23,  0,  1, 38.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800099.0, 99.0, 2005,  6, 23,  0,  1, 39.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800100.0, 100.0, 2005,  6, 23,  0,  1, 40.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
172800101.1, 101.1, 2005,  6, 23,  0,  1, 41.1, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800102.1, 102.1, 2005,  6, 23,  0,  1, 42.1, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800103.1, 103.1, 2005,  6, 23,  0,  1, 43.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800104.1, 104.1, 2005,  6, 23,  0,  1, 44.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800105.1, 105.1, 2005,  6, 23,  0,  1, 45.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800106.1, 106.1, 2005,  6, 23,  0,  1, 46.1, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
172800107.1, 107.1, 2005,  6, 23,  0,  1, 47.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800108.1, 108.1, 2005,  6, 23,  0,  1, 48.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800109.1, 109.1, 2005,  6, 23,  0,  1, 49.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800110.1, 110.1, 2005,  6, 23,  0,  1, 50.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800111.1, 111.1, 2005,  6, 23,  0,  1, 51.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800112.1, 112.1, 2005,  6, 23,  0,  1, 52.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800113.1, 113.1, 2005,  6, 23,  0,  1, 53.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800114.1, 114.1, 2005,  6, 23,  0,  1, 54.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800115.1, 115.1, 2005,  6, 23,  0,  1, 55.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800116.1, 116.1, 2005,  6, 23,  0,  1, 56.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800117.1, 117.1, 2005,  6, 23,  0,  1, 57.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800118.1, 118.1, 2005,  6, 23,  0,  1, 58.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800119.1, 119.1, 2005,  6, 23,  0,  1, 59.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800120.1, 120.1, 2005,  6, 23,  0,  2,  0.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800121.1, 121.1, 2005,  6, 23,  0,  2,  1.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800122.1, 122.1, 2005,  6, 23,  0,  2,  2.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800123.1, 123.1, 2005,  6, 23,  0,  2,  3.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800124.1, 124.1, 2005,  6, 23,  0,  2,  4.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800125.1, 125.1, 2005,  6, 23,  0,  2,  5.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800126.1, 126.1, 2005,  6, 23,  0,  2,  6.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800127.1, 127.1, 2005,  6, 23,  0,  2,  7.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800128.1, 128.1, 2005,  6, 23,  0,  2,  8.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800129.1, 129.1, 2005,  6, 23,  0,  2,  9.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800130.1, 130.1, 2005,  6, 23,  0,  2, 10.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800131.1, 131.1, 2005,  6, 23,  0,  2, 11.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800132.1, 132.1, 2005,  6, 23,  0,  2, 12.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
172800133.1, 133.1, 2005,  6, 23,  0,  2, 13.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800134.1, 134.1, 2005,  6, 23,  0,  2, 14.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
172800135.1, 135.1, 2005,  6, 23,  0,  2, 15.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800136.1, 136.1, 2005,  6, 23,  0,  2, 16.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800137.1, 137.1, 2005,  6, 23,  0,  2, 17.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800138.1, 138.1, 2005,  6, 23,  0,  2, 18.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800139.1, 139.1, 2005,  6, 23,  0,  2, 19.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800140.1, 140.1, 2005,  6, 23,  0,  2, 20.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800141.1, 141.1, 2005,  6, 23,  0,  2, 21.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800142.1, 142.1, 2005,  6, 23,  0,  2, 22.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800143.1, 143.1, 2005,  6, 23,  0,  2, 23.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
172800144.1, 144.1, 2005,  6, 23,  0,  2, 24.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800145.1, 145.1, 2005,  6, 23,  0,  2, 25.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800146.1, 146.1, 2005,  6, 23,  0,  2, 26.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800147.1, 147.1, 2005,  6, 23,  0,  2, 27.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800148.1, 148.1, 2005,  6, 23,  0,  2, 28.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800149.1, 149.1, 2005,  6, 23,  0,  2, 29.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800150.1, 150.1, 2005,  6, 23,  0,  2, 30.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800151.1, 151.1, 2005,  6, 23,  0,  2, 31.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800152.1, 152.1, 2005,  6, 23,  0,  2, 32.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800153.1, 153.1, 2005,  6, 23,  0,  2, 33.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800154.1, 154.1, 2005,  6, 23,  0,  2, 34.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800155.1, 155.1, 2005,  6, 23,  0,  2, 35.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800156.1, 156.1, 2005,  6, 23,  0,  2, 36.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800157.1, 157.1, 2005,  6, 23,  0,  2, 37.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800158.1, 158.1, 2005,  6, 23,  0,  2, 38.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800159.1, 159.1, 2005,  6, 23,  0,  2, 39.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800160.1, 160.1, 2005,  6, 23,  0,  2, 40.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800161.1, 161.1, 2005,  6, 23,  0,  2, 41.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800162.1, 162.1, 2005,  6, 23,  0,  2, 42.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
172800163.1, 163.1, 2005,  6, 23,  0,  2, 43.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800164.1, 164.1, 2005,  6, 23,  0,  2, 44.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800165.1, 165.1, 2005,  6, 23,  0,  2, 45.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800166.1, 166.1, 2005,  6, 23,  0,  2, 46.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800167.1, 167.1, 2005,  6, 23,  0,  2, 47.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800168.1, 168.1, 2005,  6, 23,  0,  2, 48.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800169.1, 169.1, 2005,  6, 23,  0,  2, 49.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800170.1, 170.1, 2005,  6, 23,  0,  2, 50.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800171.1, 171.1, 2005,  6, 23,  0,  2, 51.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800172.1, 172.1, 2005,  6, 23,  0,  2, 52.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800173.1, 173.1, 2005,  6, 23,  0,  2, 53.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800174.1, 174.1, 2005,  6, 23,  0,  2, 54.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800175.1, 175.1, 2005,  6, 23,  0,  2, 55.1, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
172800176.1, 176.1, 2005,  6, 23,  0,  2, 56.1, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
172800177.1, 177.1, 2005,  6, 23,  0,  2, 57.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800178.1, 178.1, 2005,  6, 23,  0,  2, 58.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800179.1, 179.1, 2005,  6, 23,  0,  2, 59.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800180.1, 180.1, 2005,  6, 23,  0,  3,  0.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800181.1, 181.1, 2005,  6, 23,  0,  3,  1.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800182.1, 182.1, 2005,  6, 23,  0,  3,  2.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800183.1, 183.1, 2005,  6, 23,  0,  3,  3.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800184.1, 184.1, 2005,  6, 23,  0,  3,  4.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800185.1, 185.1, 2005,  6, 23,  0,  3,  5.1, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
172800186.1, 186.1, 2005,  6, 23,  0,  3,  6.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
172800187.1, 187.1, 2005,  6, 23,  0,  3,  7.1, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
172800188.1, 188.1, 2005,  6, 23,  0,  3,  8.1, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
172800189.1, 189.1, 2005,  6, 23,  0,  3,  9.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
172800190.1, 190.1, 2005,  6, 23,  0,  3, 10.1, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
