172886400.9, 0.0, 2005,  6, 24,  0,  0,  0.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886401.9, 1.0, 2005,  6, 24,  0,  0,  1.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886402.9, 2.0, 2005,  6, 24,  0,  0,  2.9, 106.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
172886403.9, 3.0, 2005,  6, 24,  0,  0,  3.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886404.9, 4.0, 2005,  6, 24,  0,  0,  4.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886405.9, 5.0, 2005,  6, 24,  0,  0,  5.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886406.9, 6.0, 2005,  6, 24,  0,  0,  6.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886407.9, 7.0, 2005,  6, 24,  0,  0,  7.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886408.9, 8.0, 2005,  6, 24,  0,  0,  8.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886409.9, 9.0, 2005,  6, 24,  0,  0,  9.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886410.9, 10.0, 2005,  6, 24,  0,  0, 10.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886411.9, 11.0, 2005,  6, 24,  0,  0, 11.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886412.9, 12.0, 2005,  6, 24,  0,  0, 12.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886413.9, 13.0, 2005,  6, 24,  0,  0, 13.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886414.9, 14.0, 2005,  6, 24,  0,  0, 14.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886415.9, 15.0, 2005,  6, 24,  0,  0, 15.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886416.9, 16.0, 2005,  6, 24,  0,  0, 16.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886417.9, 17.0, 2005,  6, 24,  0,  0, 17.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886418.9, 18.0, 2005,  6, 24,  0,  0, 18.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886419.9, 19.0, 2005,  6, 24,  0,  0, 19.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886420.9, 20.0, 2005,  6, 24,  0,  0, 20.9, 106.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172886421.9, 21.0, 2005,  6, 24,  0,  0, 21.9, 106.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172886422.9, 22.0, 2005,  6, 24,  0,  0, 22.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886423.9, 23.0, 2005,  6, 24,  0,  0, 23.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886424.9, 24.0, 2005,  6, 24,  0,  0, 24.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886425.9, 25.0, 2005,  6, 24,  0,  0, 25.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886426.9, 26.0, 2005,  6, 24,  0,  0, 26.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886427.9, 27.0, 2005,  6, 24,  0,  0, 27.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886428.9, 28.0, 2005,  6, 24,  0,  0, 28.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886429.9, 29.0, 2005,  6, 24,  0,  0, 29.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886430.9, 30.0, 2005,  6, 24,  0,  0, 30.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886431.9, 31.0, 2005,  6, 24,  0,  0, 31.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886432.9, 32.0, 2005,  6, 24,  0,  0, 32.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886433.9, 33.0, 2005,  6, 24,  0,  0, 33.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886434.9, 34.0, 2005,  6, 24,  0,  0, 34.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886435.9, 35.0, 2005,  6, 24,  0,  0, 35.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886436.9, 36.0, 2005,  6, 24,  0,  0, 36.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886437.9, 37.0, 2005,  6, 24,  0,  0, 37.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886438.9, 38.0, 2005,  6, 24,  0,  0, 38.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886439.9, 39.0, 2005,  6, 24,  0,  0, 39.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886440.9, 40.0, 2005,  6, 24,  0,  0, 40.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886441.9, 41.0, 2005,  6, 24,  0,  0, 41.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886442.9, 42.0, 2005,  6, 24,  0,  0, 42.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886443.9, 43.0, 2005,  6, 24,  0,  0, 43.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886444.9, 44.0, 2005,  6, 24,  0,  0, 44.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886445.9, 45.0, 2005,  6, 24,  0,  0, 45.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886446.9, 46.0, 2005,  6, 24,  0,  0, 46.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886447.9, 47.0, 2005,  6, 24,  0,  0, 47.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886448.9, 48.0, 2005,  6, 24,  0,  0, 48.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886449.9, 49.0, 2005,  6, 24,  0,  0, 49.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886450.9, 50.0, 2005,  6, 24,  0,  0, 50.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886451.9, 51.0, 2005,  6, 24,  0,  0, 51.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886452.9, 52.0, 2005,  6, 24,  0,  0, 52.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886453.9, 53.0, 2005,  6, 24,  0,  0, 53.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886454.9, 54.0, 2005,  6, 24,  0,  0, 54.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886455.9, 55.0, 2005,  6, 24,  0,  0, 55.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886456.9, 56.0, 2005,  6, 24,  0,  0, 56.9, 106.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
172886457.9, 57.0, 2005,  6, 24,  0,  0, 57.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886458.9, 58.0, 2005,  6, 24,  0,  0, 58.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886459.9, 59.0, 2005,  6, 24,  0,  0, 59.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886460.9, 60.0, 2005,  6, 24,  0,  1,  0.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886461.9, 61.0, 2005,  6, 24,  0,  1,  1.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886462.9, 62.0, 2005,  6, 24,  0,  1,  2.9, 106.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172886463.9, 63.0, 2005,  6, 24,  0,  1,  3.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886464.9, 64.0, 2005,  6, 24,  0,  1,  4.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886465.9, 65.0, 2005,  6, 24,  0,  1,  5.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886466.9, 66.0, 2005,  6, 24,  0,  1,  6.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886467.9, 67.0, 2005,  6, 24,  0,  1,  7.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886468.9, 68.0, 2005,  6, 24,  0,  1,  8.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886469.9, 69.0, 2005,  6, 24,  0,  1,  9.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886470.9, 70.0, 2005,  6, 24,  0,  1, 10.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886471.9, 71.0, 2005,  6, 24,  0,  1, 11.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886472.9, 72.0, 2005,  6, 24,  0,  1, 12.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886473.9, 73.0, 2005,  6, 24,  0,  1, 13.9, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886474.9, 74.0, 2005,  6, 24,  0,  1, 14.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886475.9, 75.0, 2005,  6, 24,  0,  1, 15.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886476.9, 76.0, 2005,  6, 24,  0,  1, 16.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886477.9, 77.0, 2005,  6, 24,  0,  1, 17.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886478.9, 78.0, 2005,  6, 24,  0,  1, 18.9, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886479.9, 79.0, 2005,  6, 24,  0,  1, 19.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886480.9, 80.0, 2005,  6, 24,  0,  1, 20.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886481.9, 81.0, 2005,  6, 24,  0,  1, 21.9, 106.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172886482.9, 82.0, 2005,  6, 24,  0,  1, 22.9, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886483.9, 83.0, 2005,  6, 24,  0,  1, 23.9, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886484.9, 84.0, 2005,  6, 24,  0,  1, 24.9, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886485.9, 85.0, 2005,  6, 24,  0,  1, 25.9, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886486.9, 86.0, 2005,  6, 24,  0,  1, 26.9, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886488.0, 87.1, 2005,  6, 24,  0,  1, 28.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886489.0, 88.1, 2005,  6, 24,  0,  1, 29.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886490.0, 89.1, 2005,  6, 24,  0,  1, 30.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886491.0, 90.1, 2005,  6, 24,  0,  1, 31.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886492.0, 91.1, 2005,  6, 24,  0,  1, 32.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886493.0, 92.1, 2005,  6, 24,  0,  1, 33.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886494.0, 93.1, 2005,  6, 24,  0,  1, 34.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886495.0, 94.1, 2005,  6, 24,  0,  1, 35.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886496.0, 95.1, 2005,  6, 24,  0,  1, 36.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886497.0, 96.1, 2005,  6, 24,  0,  1, 37.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886498.0, 97.1, 2005,  6, 24,  0,  1, 38.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886499.0, 98.1, 2005,  6, 24,  0,  1, 39.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886500.0, 99.1, 2005,  6, 24,  0,  1, 40.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886501.0, 100.1, 2005,  6, 24,  0,  1, 41.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886502.0, 101.1, 2005,  6, 24,  0,  1, 42.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886503.0, 102.1, 2005,  6, 24,  0,  1, 43.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886504.0, 103.1, 2005,  6, 24,  0,  1, 44.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886505.0, 104.1, 2005,  6, 24,  0,  1, 45.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886506.0, 105.1, 2005,  6, 24,  0,  1, 46.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886507.0, 106.1, 2005,  6, 24,  0,  1, 47.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886508.0, 107.1, 2005,  6, 24,  0,  1, 48.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886509.0, 108.1, 2005,  6, 24,  0,  1, 49.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886510.0, 109.1, 2005,  6, 24,  0,  1, 50.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886511.0, 110.1, 2005,  6, 24,  0,  1, 51.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886512.0, 111.1, 2005,  6, 24,  0,  1, 52.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886513.0, 112.1, 2005,  6, 24,  0,  1, 53.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886514.0, 113.1, 2005,  6, 24,  0,  1, 54.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886515.0, 114.1, 2005,  6, 24,  0,  1, 55.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886516.0, 115.1, 2005,  6, 24,  0,  1, 56.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886517.0, 116.1, 2005,  6, 24,  0,  1, 57.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886518.0, 117.1, 2005,  6, 24,  0,  1, 58.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886519.0, 118.1, 2005,  6, 24,  0,  1, 59.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886520.0, 119.1, 2005,  6, 24,  0,  2,  0.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886521.0, 120.1, 2005,  6, 24,  0,  2,  1.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886522.0, 121.1, 2005,  6, 24,  0,  2,  2.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886523.0, 122.1, 2005,  6, 24,  0,  2,  3.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886524.0, 123.1, 2005,  6, 24,  0,  2,  4.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886525.0, 124.1, 2005,  6, 24,  0,  2,  5.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886526.0, 125.1, 2005,  6, 24,  0,  2,  6.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886527.0, 126.1, 2005,  6, 24,  0,  2,  7.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886528.0, 127.1, 2005,  6, 24,  0,  2,  8.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886529.0, 128.1, 2005,  6, 24,  0,  2,  9.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886530.0, 129.1, 2005,  6, 24,  0,  2, 10.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886531.0, 130.1, 2005,  6, 24,  0,  2, 11.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886532.0, 131.1, 2005,  6, 24,  0,  2, 12.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886533.0, 132.1, 2005,  6, 24,  0,  2, 13.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886534.0, 133.1, 2005,  6, 24,  0,  2, 14.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886535.0, 134.1, 2005,  6, 24,  0,  2, 15.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886536.0, 135.1, 2005,  6, 24,  0,  2, 16.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886537.0, 136.1, 2005,  6, 24,  0,  2, 17.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886538.0, 137.1, 2005,  6, 24,  0,  2, 18.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886539.0, 138.1, 2005,  6, 24,  0,  2, 19.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886540.0, 139.1, 2005,  6, 24,  0,  2, 20.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886541.0, 140.1, 2005,  6, 24,  0,  2, 21.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886542.0, 141.1, 2005,  6, 24,  0,  2, 22.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886543.0, 142.1, 2005,  6, 24,  0,  2, 23.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886544.0, 143.1, 2005,  6, 24,  0,  2, 24.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886545.0, 144.1, 2005,  6, 24,  0,  2, 25.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886546.0, 145.1, 2005,  6, 24,  0,  2, 26.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886547.0, 146.1, 2005,  6, 24,  0,  2, 27.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886548.0, 147.1, 2005,  6, 24,  0,  2, 28.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886549.0, 148.1, 2005,  6, 24,  0,  2, 29.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886550.0, 149.1, 2005,  6, 24,  0,  2, 30.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886551.0, 150.1, 2005,  6, 24,  0,  2, 31.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886552.0, 151.1, 2005,  6, 24,  0,  2, 32.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886553.0, 152.1, 2005,  6, 24,  0,  2, 33.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886554.0, 153.1, 2005,  6, 24,  0,  2, 34.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886555.0, 154.1, 2005,  6, 24,  0,  2, 35.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886556.0, 155.1, 2005,  6, 24,  0,  2, 36.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886557.0, 156.1, 2005,  6, 24,  0,  2, 37.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886558.0, 157.1, 2005,  6, 24,  0,  2, 38.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886559.0, 158.1, 2005,  6, 24,  0,  2, 39.0, 106.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172886560.0, 159.1, 2005,  6, 24,  0,  2, 40.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886561.0, 160.1, 2005,  6, 24,  0,  2, 41.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886562.0, 161.1, 2005,  6, 24,  0,  2, 42.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886563.0, 162.1, 2005,  6, 24,  0,  2, 43.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886564.0, 163.1, 2005,  6, 24,  0,  2, 44.0, 106.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
172886565.0, 164.1, 2005,  6, 24,  0,  2, 45.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886566.0, 165.1, 2005,  6, 24,  0,  2, 46.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886567.0, 166.1, 2005,  6, 24,  0,  2, 47.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886568.0, 167.1, 2005,  6, 24,  0,  2, 48.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886569.0, 168.1, 2005,  6, 24,  0,  2, 49.0, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886570.0, 169.1, 2005,  6, 24,  0,  2, 50.0, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886571.0, 170.1, 2005,  6, 24,  0,  2, 51.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886572.0, 171.1, 2005,  6, 24,  0,  2, 52.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886573.0, 172.1, 2005,  6, 24,  0,  2, 53.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886574.0, 173.1, 2005,  6, 24,  0,  2, 54.0, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886575.0, 174.1, 2005,  6, 24,  0,  2, 55.0, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886576.0, 175.1, 2005,  6, 24,  0,  2, 56.0, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886577.1, 176.2, 2005,  6, 24,  0,  2, 57.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886578.1, 177.2, 2005,  6, 24,  0,  2, 58.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886579.1, 178.2, 2005,  6, 24,  0,  2, 59.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886580.1, 179.2, 2005,  6, 24,  0,  3,  0.1, 106.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
172886581.1, 180.2, 2005,  6, 24,  0,  3,  1.1, 106.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
172886582.1, 181.2, 2005,  6, 24,  0,  3,  2.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886583.1, 182.2, 2005,  6, 24,  0,  3,  3.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886584.1, 183.2, 2005,  6, 24,  0,  3,  4.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886585.1, 184.2, 2005,  6, 24,  0,  3,  5.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886586.1, 185.2, 2005,  6, 24,  0,  3,  6.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
172886587.1, 186.2, 2005,  6, 24,  0,  3,  7.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886588.1, 187.2, 2005,  6, 24,  0,  3,  8.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886589.1, 188.2, 2005,  6, 24,  0,  3,  9.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886590.1, 189.2, 2005,  6, 24,  0,  3, 10.1, 106.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
172886591.1, 190.2, 2005,  6, 24,  0,  3, 11.1, 106.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
