160876800.0, 0.0, 2005,  2,  5,  0,  0,  0.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876801.0, 1.0, 2005,  2,  5,  0,  0,  1.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876802.0, 2.0, 2005,  2,  5,  0,  0,  2.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876803.0, 3.0, 2005,  2,  5,  0,  0,  3.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876804.0, 4.0, 2005,  2,  5,  0,  0,  4.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876805.0, 5.0, 2005,  2,  5,  0,  0,  5.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876806.0, 6.0, 2005,  2,  5,  0,  0,  6.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876807.0, 7.0, 2005,  2,  5,  0,  0,  7.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876808.0, 8.0, 2005,  2,  5,  0,  0,  8.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876809.0, 9.0, 2005,  2,  5,  0,  0,  9.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876810.0, 10.0, 2005,  2,  5,  0,  0, 10.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876811.0, 11.0, 2005,  2,  5,  0,  0, 11.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876812.0, 12.0, 2005,  2,  5,  0,  0, 12.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876813.0, 13.0, 2005,  2,  5,  0,  0, 13.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876814.0, 14.0, 2005,  2,  5,  0,  0, 14.0, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876815.0, 15.0, 2005,  2,  5,  0,  0, 15.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876816.0, 16.0, 2005,  2,  5,  0,  0, 16.0, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876817.0, 17.0, 2005,  2,  5,  0,  0, 17.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876818.0, 18.0, 2005,  2,  5,  0,  0, 18.0, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876819.1, 19.1, 2005,  2,  5,  0,  0, 19.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876820.1, 20.1, 2005,  2,  5,  0,  0, 20.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876821.1, 21.1, 2005,  2,  5,  0,  0, 21.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876822.1, 22.1, 2005,  2,  5,  0,  0, 22.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876823.1, 23.1, 2005,  2,  5,  0,  0, 23.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876824.1, 24.1, 2005,  2,  5,  0,  0, 24.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876825.1, 25.1, 2005,  2,  5,  0,  0, 25.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876826.1, 26.1, 2005,  2,  5,  0,  0, 26.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876827.1, 27.1, 2005,  2,  5,  0,  0, 27.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876828.1, 28.1, 2005,  2,  5,  0,  0, 28.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876829.1, 29.1, 2005,  2,  5,  0,  0, 29.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876830.1, 30.1, 2005,  2,  5,  0,  0, 30.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876831.1, 31.1, 2005,  2,  5,  0,  0, 31.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876832.1, 32.1, 2005,  2,  5,  0,  0, 32.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876833.1, 33.1, 2005,  2,  5,  0,  0, 33.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876834.1, 34.1, 2005,  2,  5,  0,  0, 34.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876835.1, 35.1, 2005,  2,  5,  0,  0, 35.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876836.1, 36.1, 2005,  2,  5,  0,  0, 36.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876837.1, 37.1, 2005,  2,  5,  0,  0, 37.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876838.1, 38.1, 2005,  2,  5,  0,  0, 38.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876839.1, 39.1, 2005,  2,  5,  0,  0, 39.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876840.1, 40.1, 2005,  2,  5,  0,  0, 40.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876841.1, 41.1, 2005,  2,  5,  0,  0, 41.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876842.1, 42.1, 2005,  2,  5,  0,  0, 42.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876843.1, 43.1, 2005,  2,  5,  0,  0, 43.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876844.1, 44.1, 2005,  2,  5,  0,  0, 44.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876845.1, 45.1, 2005,  2,  5,  0,  0, 45.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876846.1, 46.1, 2005,  2,  5,  0,  0, 46.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876847.1, 47.1, 2005,  2,  5,  0,  0, 47.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876848.1, 48.1, 2005,  2,  5,  0,  0, 48.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876849.1, 49.1, 2005,  2,  5,  0,  0, 49.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876850.1, 50.1, 2005,  2,  5,  0,  0, 50.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876851.1, 51.1, 2005,  2,  5,  0,  0, 51.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876852.1, 52.1, 2005,  2,  5,  0,  0, 52.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876853.1, 53.1, 2005,  2,  5,  0,  0, 53.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876854.1, 54.1, 2005,  2,  5,  0,  0, 54.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876855.1, 55.1, 2005,  2,  5,  0,  0, 55.1, 100.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160876856.1, 56.1, 2005,  2,  5,  0,  0, 56.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876857.1, 57.1, 2005,  2,  5,  0,  0, 57.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876858.1, 58.1, 2005,  2,  5,  0,  0, 58.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876859.1, 59.1, 2005,  2,  5,  0,  0, 59.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876860.1, 60.1, 2005,  2,  5,  0,  1,  0.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876861.1, 61.1, 2005,  2,  5,  0,  1,  1.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876862.1, 62.1, 2005,  2,  5,  0,  1,  2.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876863.1, 63.1, 2005,  2,  5,  0,  1,  3.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876864.1, 64.1, 2005,  2,  5,  0,  1,  4.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876865.1, 65.1, 2005,  2,  5,  0,  1,  5.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876866.1, 66.1, 2005,  2,  5,  0,  1,  6.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876867.1, 67.1, 2005,  2,  5,  0,  1,  7.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876868.1, 68.1, 2005,  2,  5,  0,  1,  8.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876869.1, 69.1, 2005,  2,  5,  0,  1,  9.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876870.1, 70.1, 2005,  2,  5,  0,  1, 10.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876871.1, 71.1, 2005,  2,  5,  0,  1, 11.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876872.1, 72.1, 2005,  2,  5,  0,  1, 12.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876873.1, 73.1, 2005,  2,  5,  0,  1, 13.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876874.1, 74.1, 2005,  2,  5,  0,  1, 14.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876875.1, 75.1, 2005,  2,  5,  0,  1, 15.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876876.1, 76.1, 2005,  2,  5,  0,  1, 16.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876877.1, 77.1, 2005,  2,  5,  0,  1, 17.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876878.1, 78.1, 2005,  2,  5,  0,  1, 18.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876879.1, 79.1, 2005,  2,  5,  0,  1, 19.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876880.1, 80.1, 2005,  2,  5,  0,  1, 20.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876881.1, 81.1, 2005,  2,  5,  0,  1, 21.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876882.1, 82.1, 2005,  2,  5,  0,  1, 22.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876883.1, 83.1, 2005,  2,  5,  0,  1, 23.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876884.1, 84.1, 2005,  2,  5,  0,  1, 24.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876885.1, 85.1, 2005,  2,  5,  0,  1, 25.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876886.1, 86.1, 2005,  2,  5,  0,  1, 26.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876887.1, 87.1, 2005,  2,  5,  0,  1, 27.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876888.1, 88.1, 2005,  2,  5,  0,  1, 28.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876889.1, 89.1, 2005,  2,  5,  0,  1, 29.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876890.1, 90.1, 2005,  2,  5,  0,  1, 30.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876891.1, 91.1, 2005,  2,  5,  0,  1, 31.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876892.1, 92.1, 2005,  2,  5,  0,  1, 32.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876893.1, 93.1, 2005,  2,  5,  0,  1, 33.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876894.1, 94.1, 2005,  2,  5,  0,  1, 34.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876895.1, 95.1, 2005,  2,  5,  0,  1, 35.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876896.1, 96.1, 2005,  2,  5,  0,  1, 36.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876897.1, 97.1, 2005,  2,  5,  0,  1, 37.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876898.1, 98.1, 2005,  2,  5,  0,  1, 38.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876899.1, 99.1, 2005,  2,  5,  0,  1, 39.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876900.1, 100.1, 2005,  2,  5,  0,  1, 40.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876901.1, 101.1, 2005,  2,  5,  0,  1, 41.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876902.1, 102.1, 2005,  2,  5,  0,  1, 42.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876903.1, 103.1, 2005,  2,  5,  0,  1, 43.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876904.1, 104.1, 2005,  2,  5,  0,  1, 44.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876905.1, 105.1, 2005,  2,  5,  0,  1, 45.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876906.1, 106.1, 2005,  2,  5,  0,  1, 46.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876907.1, 107.1, 2005,  2,  5,  0,  1, 47.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876908.1, 108.1, 2005,  2,  5,  0,  1, 48.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876909.1, 109.1, 2005,  2,  5,  0,  1, 49.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876910.1, 110.1, 2005,  2,  5,  0,  1, 50.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876911.1, 111.1, 2005,  2,  5,  0,  1, 51.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876912.1, 112.1, 2005,  2,  5,  0,  1, 52.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876913.1, 113.1, 2005,  2,  5,  0,  1, 53.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876914.1, 114.1, 2005,  2,  5,  0,  1, 54.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876915.1, 115.1, 2005,  2,  5,  0,  1, 55.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876916.1, 116.1, 2005,  2,  5,  0,  1, 56.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876917.1, 117.1, 2005,  2,  5,  0,  1, 57.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876918.1, 118.1, 2005,  2,  5,  0,  1, 58.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876919.1, 119.1, 2005,  2,  5,  0,  1, 59.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876920.1, 120.1, 2005,  2,  5,  0,  2,  0.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876921.1, 121.1, 2005,  2,  5,  0,  2,  1.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876922.1, 122.1, 2005,  2,  5,  0,  2,  2.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876923.1, 123.1, 2005,  2,  5,  0,  2,  3.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876924.1, 124.1, 2005,  2,  5,  0,  2,  4.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876925.1, 125.1, 2005,  2,  5,  0,  2,  5.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876926.1, 126.1, 2005,  2,  5,  0,  2,  6.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876927.1, 127.1, 2005,  2,  5,  0,  2,  7.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876928.1, 128.1, 2005,  2,  5,  0,  2,  8.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876929.1, 129.1, 2005,  2,  5,  0,  2,  9.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876930.1, 130.1, 2005,  2,  5,  0,  2, 10.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876931.1, 131.1, 2005,  2,  5,  0,  2, 11.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876932.1, 132.1, 2005,  2,  5,  0,  2, 12.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876933.1, 133.1, 2005,  2,  5,  0,  2, 13.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876934.1, 134.1, 2005,  2,  5,  0,  2, 14.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876935.1, 135.1, 2005,  2,  5,  0,  2, 15.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876936.1, 136.1, 2005,  2,  5,  0,  2, 16.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876937.1, 137.1, 2005,  2,  5,  0,  2, 17.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876938.1, 138.1, 2005,  2,  5,  0,  2, 18.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876939.1, 139.1, 2005,  2,  5,  0,  2, 19.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876940.1, 140.1, 2005,  2,  5,  0,  2, 20.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876941.1, 141.1, 2005,  2,  5,  0,  2, 21.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876942.1, 142.1, 2005,  2,  5,  0,  2, 22.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876943.1, 143.1, 2005,  2,  5,  0,  2, 23.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876944.1, 144.1, 2005,  2,  5,  0,  2, 24.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876945.1, 145.1, 2005,  2,  5,  0,  2, 25.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876946.1, 146.1, 2005,  2,  5,  0,  2, 26.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876947.1, 147.1, 2005,  2,  5,  0,  2, 27.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876948.1, 148.1, 2005,  2,  5,  0,  2, 28.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876949.1, 149.1, 2005,  2,  5,  0,  2, 29.1, 100.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160876950.1, 150.1, 2005,  2,  5,  0,  2, 30.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876951.1, 151.1, 2005,  2,  5,  0,  2, 31.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876952.1, 152.1, 2005,  2,  5,  0,  2, 32.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876953.1, 153.1, 2005,  2,  5,  0,  2, 33.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876954.1, 154.1, 2005,  2,  5,  0,  2, 34.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876955.1, 155.1, 2005,  2,  5,  0,  2, 35.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876956.1, 156.1, 2005,  2,  5,  0,  2, 36.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876957.1, 157.1, 2005,  2,  5,  0,  2, 37.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876958.1, 158.1, 2005,  2,  5,  0,  2, 38.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876959.1, 159.1, 2005,  2,  5,  0,  2, 39.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876960.1, 160.1, 2005,  2,  5,  0,  2, 40.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876961.1, 161.1, 2005,  2,  5,  0,  2, 41.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876962.1, 162.1, 2005,  2,  5,  0,  2, 42.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876963.1, 163.1, 2005,  2,  5,  0,  2, 43.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876964.1, 164.1, 2005,  2,  5,  0,  2, 44.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876965.1, 165.1, 2005,  2,  5,  0,  2, 45.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876966.1, 166.1, 2005,  2,  5,  0,  2, 46.1, 100.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160876967.1, 167.1, 2005,  2,  5,  0,  2, 47.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876968.1, 168.1, 2005,  2,  5,  0,  2, 48.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876969.1, 169.1, 2005,  2,  5,  0,  2, 49.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876970.1, 170.1, 2005,  2,  5,  0,  2, 50.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876971.1, 171.1, 2005,  2,  5,  0,  2, 51.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876972.1, 172.1, 2005,  2,  5,  0,  2, 52.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876973.1, 173.1, 2005,  2,  5,  0,  2, 53.1, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876974.1, 174.1, 2005,  2,  5,  0,  2, 54.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876975.1, 175.1, 2005,  2,  5,  0,  2, 55.1, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876976.2, 176.2, 2005,  2,  5,  0,  2, 56.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876977.2, 177.2, 2005,  2,  5,  0,  2, 57.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876978.2, 178.2, 2005,  2,  5,  0,  2, 58.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876979.2, 179.2, 2005,  2,  5,  0,  2, 59.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876980.2, 180.2, 2005,  2,  5,  0,  3,  0.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876981.2, 181.2, 2005,  2,  5,  0,  3,  1.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876982.2, 182.2, 2005,  2,  5,  0,  3,  2.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876983.2, 183.2, 2005,  2,  5,  0,  3,  3.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876984.2, 184.2, 2005,  2,  5,  0,  3,  4.2, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
160876985.2, 185.2, 2005,  2,  5,  0,  3,  5.2, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
160876986.2, 186.2, 2005,  2,  5,  0,  3,  6.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876987.2, 187.2, 2005,  2,  5,  0,  3,  7.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160876988.2, 188.2, 2005,  2,  5,  0,  3,  8.2, 100.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
160876989.2, 189.2, 2005,  2,  5,  0,  3,  9.2, 100.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160876990.2, 190.2, 2005,  2,  5,  0,  3, 10.2, 100.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
