180576000.5, 0.0, 2005,  9, 21,  0,  0,  0.5, 102.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
180576001.5, 1.0, 2005,  9, 21,  0,  0,  1.5, 102.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
180576002.5, 2.0, 2005,  9, 21,  0,  0,  2.5, 102.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
180576003.5, 3.0, 2005,  9, 21,  0,  0,  3.5, 102.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
180576004.5, 4.0, 2005,  9, 21,  0,  0,  4.5, 102.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
180576005.5, 5.0, 2005,  9, 21,  0,  0,  5.5, 102.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
180576006.5, 6.0, 2005,  9, 21,  0,  0,  6.5, 102.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
180576007.5, 7.0, 2005,  9, 21,  0,  0,  7.5, 102.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
180576008.5, 8.0, 2005,  9, 21,  0,  0,  8.5, 102.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
180576009.5, 9.0, 2005,  9, 21,  0,  0,  9.5, 102.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
180576010.5, 10.0, 2005,  9, 21,  0,  0, 10.5, 102.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
180576011.5, 11.0, 2005,  9, 21,  0,  0, 11.5, 102.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
180576012.5, 12.0, 2005,  9, 21,  0,  0, 12.5, 102.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
180576013.5, 13.0, 2005,  9, 21,  0,  0, 13.5, 102.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
180576014.5, 14.0, 2005,  9, 21,  0,  0, 14.5, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
180576015.5, 15.0, 2005,  9, 21,  0,  0, 15.5, 102.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
180576016.5, 16.0, 2005,  9, 21,  0,  0, 16.5, 102.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
180576017.5, 17.0, 2005,  9, 21,  0,  0, 17.5, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
180576018.5, 18.0, 2005,  9, 21,  0,  0, 18.5, 102.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
180576019.5, 19.0, 2005,  9, 21,  0,  0, 19.5, 102.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
180576020.5, 20.0, 2005,  9, 21,  0,  0, 20.5, 102.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
180576021.5, 21.0, 2005,  9, 21,  0,  0, 21.5, 102.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
180576022.5, 22.0, 2005,  9, 21,  0,  0, 22.5, 102.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
180576023.5, 23.0, 2005,  9, 21,  0,  0, 23.5, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
180576024.5, 24.0, 2005,  9, 21,  0,  0, 24.5, 102.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
180576025.5, 25.0, 2005,  9, 21,  0,  0, 25.5, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
180576026.5, 26.0, 2005,  9, 21,  0,  0, 26.5, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
180576027.5, 27.0, 2005,  9, 21,  0,  0, 27.5, 102.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
180576028.5, 28.0, 2005,  9, 21,  0,  0, 28.5, 102.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
180576029.5, 29.0, 2005,  9, 21,  0,  0, 29.5, 102.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
180576034.7, 34.2, 2005,  9, 21,  0,  0, 34.7, 102.0, 166, 99999.9, 99999.9, -50900.6, -10.0, -1.4, 23.9
180576035.7, 35.2, 2005,  9, 21,  0,  0, 35.7, 102.0, 162, 99999.9, 99999.9, -50899.8, -0.7, -0.6, 1.5
180576036.7, 36.2, 2005,  9, 21,  0,  0, 36.7, 102.0, 162, 99999.9, 99999.9, -50902.2, -0.7, -0.6, 1.5
180576037.7, 37.2, 2005,  9, 21,  0,  0, 37.7, 102.0, 162, 99999.9, 99999.9, -50903.7, -0.7, -0.6, 1.5
180576038.7, 38.2, 2005,  9, 21,  0,  0, 38.7, 102.0, 162, 99999.9, 99999.9, -50902.2, -0.7, -0.6, 1.5
180576039.7, 39.2, 2005,  9, 21,  0,  0, 39.7, 102.0, 162, 99999.9, 99999.9, -50902.9, -0.7, -0.6, 1.5
180576040.7, 40.2, 2005,  9, 21,  0,  0, 40.7, 102.0, 162, 99999.9, 99999.9, -50903.7, -0.7, -0.6, 1.5
180576041.7, 41.2, 2005,  9, 21,  0,  0, 41.7, 102.0, 162, 99999.9, 99999.9, -50903.7, -0.7, -0.6, 1.5
180576042.7, 42.2, 2005,  9, 21,  0,  0, 42.7, 102.0, 162, 99999.9, 99999.9, -50904.5, -0.7, -0.6, 1.5
180576043.7, 43.2, 2005,  9, 21,  0,  0, 43.7, 102.0, 162, 99999.9, 99999.9, -50904.5, -0.7, -0.6, 1.5
180576044.7, 44.2, 2005,  9, 21,  0,  0, 44.7, 102.0, 162, 99999.9, 99999.9, -50904.5, -0.7, -0.6, 1.5
180576045.7, 45.2, 2005,  9, 21,  0,  0, 45.7, 102.0, 162, 99999.9, 99999.9, -50905.2, -0.7, -0.6, 1.5
180576046.7, 46.2, 2005,  9, 21,  0,  0, 46.7, 102.0, 162, 99999.9, 99999.9, -50906.0, -0.7, -0.6, 1.5
180576047.7, 47.2, 2005,  9, 21,  0,  0, 47.7, 102.0, 162, 99999.9, 99999.9, -50906.0, -0.7, -0.6, 1.5
180576048.7, 48.2, 2005,  9, 21,  0,  0, 48.7, 102.0, 162, 99999.9, 99999.9, -50906.8, -0.7, -0.6, 1.5
180576049.7, 49.2, 2005,  9, 21,  0,  0, 49.7, 102.0, 162, 99999.9, 99999.9, -50907.6, -0.7, -0.6, 1.5
180576050.7, 50.2, 2005,  9, 21,  0,  0, 50.7, 102.0, 162, 99999.9, 99999.9, -50906.8, -0.7, -0.6, 1.5
180576051.7, 51.2, 2005,  9, 21,  0,  0, 51.7, 102.0, 162, 99999.9, 99999.9, -50907.6, -0.7, -0.6, 1.5
180576052.7, 52.2, 2005,  9, 21,  0,  0, 52.7, 102.0, 162, 99999.9, 99999.9, -50906.8, -0.7, -0.6, 1.5
180576053.7, 53.2, 2005,  9, 21,  0,  0, 53.7, 102.0, 162, 99999.9, 99999.9, -50907.6, -0.7, -0.6, 1.5
180576054.7, 54.2, 2005,  9, 21,  0,  0, 54.7, 102.0, 162, 99999.9, 99999.9, -50907.6, -0.7, -0.6, 1.5
180576055.7, 55.2, 2005,  9, 21,  0,  0, 55.7, 102.0, 162, 99999.9, 99999.9, -50908.3, -0.7, -0.6, 1.5
180576056.7, 56.2, 2005,  9, 21,  0,  0, 56.7, 102.0, 162, 99999.9, 99999.9, -50908.3, -0.7, -0.6, 1.5
180576057.7, 57.2, 2005,  9, 21,  0,  0, 57.7, 102.0, 162, 99999.9, 99999.9, -50909.1, -0.7, -0.6, 1.5
180576058.7, 58.2, 2005,  9, 21,  0,  0, 58.7, 102.0, 162, 99999.9, 99999.9, -50909.1, -0.7, -0.6, 1.5
180576059.7, 59.2, 2005,  9, 21,  0,  0, 59.7, 102.0, 162, 99999.9, 99999.9, -50908.3, -0.7, -0.6, 1.5
180576060.7, 60.2, 2005,  9, 21,  0,  1,  0.7, 102.0, 162, 99999.9, 99999.9, -50909.9, -0.7, -0.6, 1.5
180576061.7, 61.2, 2005,  9, 21,  0,  1,  1.7, 102.0, 162, 99999.9, 99999.9, -50909.9, -0.7, -0.6, 1.5
180576062.7, 62.2, 2005,  9, 21,  0,  1,  2.7, 102.0, 162, 99999.9, 99999.9, -50909.1, -0.7, -0.6, 1.5
180576063.7, 63.2, 2005,  9, 21,  0,  1,  3.7, 102.0, 162, 99999.9, 99999.9, -50909.9, -0.7, -0.6, 1.5
180576064.7, 64.2, 2005,  9, 21,  0,  1,  4.7, 102.0, 162, 99999.9, 99999.9, -50911.4, -0.7, -0.6, 1.5
180576065.7, 65.2, 2005,  9, 21,  0,  1,  5.7, 102.0, 162, 99999.9, 99999.9, -50911.4, -0.7, -0.6, 1.5
180576066.7, 66.2, 2005,  9, 21,  0,  1,  6.7, 102.0, 162, 99999.9, 99999.9, -50911.4, -0.7, -0.6, 1.5
180576067.7, 67.2, 2005,  9, 21,  0,  1,  7.7, 102.0, 162, 99999.9, 99999.9, -50911.4, -0.7, -0.6, 1.5
180576068.7, 68.2, 2005,  9, 21,  0,  1,  8.7, 102.0, 162, 99999.9, 99999.9, -50912.2, -0.7, -0.6, 1.5
180576069.7, 69.2, 2005,  9, 21,  0,  1,  9.7, 102.0, 162, 99999.9, 99999.9, -50913.0, -0.7, -0.6, 1.5
180576070.7, 70.2, 2005,  9, 21,  0,  1, 10.7, 102.0, 162, 99999.9, 99999.9, -50913.7, -0.7, -0.6, 1.5
180576071.7, 71.2, 2005,  9, 21,  0,  1, 11.7, 102.0, 162, 99999.9, 99999.9, -50913.7, -0.7, -0.6, 1.5
180576072.7, 72.2, 2005,  9, 21,  0,  1, 12.7, 102.0, 162, 99999.9, 99999.9, -50913.0, -0.7, -0.6, 1.5
180576073.7, 73.2, 2005,  9, 21,  0,  1, 13.7, 102.0, 162, 99999.9, 99999.9, -50912.2, -0.7, -0.6, 1.5
180576074.7, 74.2, 2005,  9, 21,  0,  1, 14.7, 102.0, 162, 99999.9, 99999.9, -50913.7, -0.7, -0.6, 1.5
180576075.7, 75.2, 2005,  9, 21,  0,  1, 15.7, 102.0, 162, 99999.9, 99999.9, -50913.7, -0.7, -0.6, 1.5
180576076.7, 76.2, 2005,  9, 21,  0,  1, 16.7, 102.0, 162, 99999.9, 99999.9, -50913.7, -0.7, -0.6, 1.5
180576077.7, 77.2, 2005,  9, 21,  0,  1, 17.7, 102.0, 162, 99999.9, 99999.9, -50914.5, -0.7, -0.6, 1.5
180576078.7, 78.2, 2005,  9, 21,  0,  1, 18.7, 102.0, 162, 99999.9, 99999.9, -50914.5, -0.7, -0.6, 1.5
180576079.7, 79.2, 2005,  9, 21,  0,  1, 19.7, 102.0, 162, 99999.9, 99999.9, -50915.3, -0.7, -0.6, 1.5
180576080.7, 80.2, 2005,  9, 21,  0,  1, 20.7, 102.0, 162, 99999.9, 99999.9, -50915.3, -0.7, -0.6, 1.5
180576081.7, 81.2, 2005,  9, 21,  0,  1, 21.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576082.7, 82.2, 2005,  9, 21,  0,  1, 22.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576083.7, 83.2, 2005,  9, 21,  0,  1, 23.7, 102.0, 162, 99999.9, 99999.9, -50916.8, -0.7, -0.6, 1.5
180576084.7, 84.2, 2005,  9, 21,  0,  1, 24.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576085.7, 85.2, 2005,  9, 21,  0,  1, 25.7, 102.0, 162, 99999.9, 99999.9, -50917.6, -0.7, -0.6, 1.5
180576086.7, 86.2, 2005,  9, 21,  0,  1, 26.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576087.7, 87.2, 2005,  9, 21,  0,  1, 27.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576088.7, 88.2, 2005,  9, 21,  0,  1, 28.7, 102.0, 162, 99999.9, 99999.9, -50916.0, -0.7, -0.6, 1.5
180576089.7, 89.2, 2005,  9, 21,  0,  1, 29.7, 102.0, 162, 99999.9, 99999.9, -50917.6, -0.7, -0.6, 1.5
180576090.7, 90.2, 2005,  9, 21,  0,  1, 30.7, 102.0, 162, 99999.9, 99999.9, -50917.6, -0.7, -0.6, 1.5
180576091.7, 91.2, 2005,  9, 21,  0,  1, 31.7, 102.0, 162, 99999.9, 99999.9, -50917.6, -0.7, -0.6, 1.5
180576092.7, 92.2, 2005,  9, 21,  0,  1, 32.7, 102.0, 162, 99999.9, 99999.9, -50918.4, -0.7, -0.6, 1.5
180576093.7, 93.2, 2005,  9, 21,  0,  1, 33.7, 102.0, 162, 99999.9, 99999.9, -50918.4, -0.7, -0.6, 1.5
180576094.7, 94.2, 2005,  9, 21,  0,  1, 34.7, 102.0, 162, 99999.9, 99999.9, -50917.6, -0.7, -0.6, 1.5
180576095.7, 95.2, 2005,  9, 21,  0,  1, 35.7, 102.0, 162, 99999.9, 99999.9, -50918.4, -0.7, -0.6, 1.5
180576096.8, 96.3, 2005,  9, 21,  0,  1, 36.8, 102.0, 162, 99999.9, 99999.9, -50919.1, -0.7, -0.6, 1.5
180576097.8, 97.3, 2005,  9, 21,  0,  1, 37.8, 102.0, 162, 99999.9, 99999.9, -50918.4, -0.7, -0.6, 1.5
180576098.8, 98.3, 2005,  9, 21,  0,  1, 38.8, 102.0, 162, 99999.9, 99999.9, -50918.4, -0.7, -0.6, 1.5
180576099.8, 99.3, 2005,  9, 21,  0,  1, 39.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576100.8, 100.3, 2005,  9, 21,  0,  1, 40.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576101.8, 101.3, 2005,  9, 21,  0,  1, 41.8, 102.0, 162, 99999.9, 99999.9, -50919.1, -0.7, -0.6, 1.5
180576102.8, 102.3, 2005,  9, 21,  0,  1, 42.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576103.8, 103.3, 2005,  9, 21,  0,  1, 43.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576104.8, 104.3, 2005,  9, 21,  0,  1, 44.8, 102.0, 162, 99999.9, 99999.9, -50920.7, -0.7, -0.6, 1.5
180576105.8, 105.3, 2005,  9, 21,  0,  1, 45.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576106.8, 106.3, 2005,  9, 21,  0,  1, 46.8, 102.0, 162, 99999.9, 99999.9, -50919.9, -0.7, -0.6, 1.5
180576107.8, 107.3, 2005,  9, 21,  0,  1, 47.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576108.8, 108.3, 2005,  9, 21,  0,  1, 48.8, 102.0, 162, 99999.9, 99999.9, -50920.7, -0.7, -0.6, 1.5
180576109.8, 109.3, 2005,  9, 21,  0,  1, 49.8, 102.0, 162, 99999.9, 99999.9, -50920.7, -0.7, -0.6, 1.5
180576110.8, 110.3, 2005,  9, 21,  0,  1, 50.8, 102.0, 162, 99999.9, 99999.9, -50920.7, -0.7, -0.6, 1.5
180576111.8, 111.3, 2005,  9, 21,  0,  1, 51.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576112.8, 112.3, 2005,  9, 21,  0,  1, 52.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576113.8, 113.3, 2005,  9, 21,  0,  1, 53.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576114.8, 114.3, 2005,  9, 21,  0,  1, 54.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576115.8, 115.3, 2005,  9, 21,  0,  1, 55.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576116.8, 116.3, 2005,  9, 21,  0,  1, 56.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576117.8, 117.3, 2005,  9, 21,  0,  1, 57.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576118.8, 118.3, 2005,  9, 21,  0,  1, 58.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576119.8, 119.3, 2005,  9, 21,  0,  1, 59.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576120.8, 120.3, 2005,  9, 21,  0,  2,  0.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576121.8, 121.3, 2005,  9, 21,  0,  2,  1.8, 102.0, 162, 99999.9, 99999.9, -50921.5, -0.7, -0.6, 1.5
180576122.8, 122.3, 2005,  9, 21,  0,  2,  2.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576123.8, 123.3, 2005,  9, 21,  0,  2,  3.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576124.8, 124.3, 2005,  9, 21,  0,  2,  4.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576125.8, 125.3, 2005,  9, 21,  0,  2,  5.8, 102.0, 162, 99999.9, 99999.9, -50922.2, -0.7, -0.6, 1.5
180576126.8, 126.3, 2005,  9, 21,  0,  2,  6.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576127.8, 127.3, 2005,  9, 21,  0,  2,  7.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576128.8, 128.3, 2005,  9, 21,  0,  2,  8.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576129.8, 129.3, 2005,  9, 21,  0,  2,  9.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576130.8, 130.3, 2005,  9, 21,  0,  2, 10.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576131.8, 131.3, 2005,  9, 21,  0,  2, 11.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576132.8, 132.3, 2005,  9, 21,  0,  2, 12.8, 102.0, 162, 99999.9, 99999.9, -50924.5, -0.7, -0.6, 1.5
180576133.8, 133.3, 2005,  9, 21,  0,  2, 13.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576134.8, 134.3, 2005,  9, 21,  0,  2, 14.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576135.8, 135.3, 2005,  9, 21,  0,  2, 15.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576136.8, 136.3, 2005,  9, 21,  0,  2, 16.8, 102.0, 162, 99999.9, 99999.9, -50923.0, -0.7, -0.6, 1.5
180576137.8, 137.3, 2005,  9, 21,  0,  2, 17.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576138.8, 138.3, 2005,  9, 21,  0,  2, 18.8, 102.0, 162, 99999.9, 99999.9, -50924.5, -0.7, -0.6, 1.5
180576139.8, 139.3, 2005,  9, 21,  0,  2, 19.8, 102.0, 162, 99999.9, 99999.9, -50923.8, -0.7, -0.6, 1.5
180576140.8, 140.3, 2005,  9, 21,  0,  2, 20.8, 102.0, 162, 99999.9, 99999.9, -50924.5, -0.7, -0.6, 1.5
180576141.8, 141.3, 2005,  9, 21,  0,  2, 21.8, 102.0, 162, 99999.9, 99999.9, -50925.3, -0.7, -0.6, 1.5
180576142.8, 142.3, 2005,  9, 21,  0,  2, 22.8, 102.0, 162, 99999.9, 99999.9, -50924.5, -0.7, -0.6, 1.5
180576143.8, 143.3, 2005,  9, 21,  0,  2, 23.8, 102.0, 162, 99999.9, 99999.9, -50925.3, -0.7, -0.6, 1.5
180576144.8, 144.3, 2005,  9, 21,  0,  2, 24.8, 102.0, 162, 99999.9, 99999.9, -50924.5, -0.7, -0.6, 1.5
180576145.8, 145.3, 2005,  9, 21,  0,  2, 25.8, 102.0, 162, 99999.9, 99999.9, -50925.3, -0.7, -0.6, 1.5
180576146.8, 146.3, 2005,  9, 21,  0,  2, 26.8, 102.0, 162, 99999.9, 99999.9, -50925.3, -0.7, -0.6, 1.5
180576147.8, 147.3, 2005,  9, 21,  0,  2, 27.8, 102.0, 162, 99999.9, 99999.9, -50926.1, -0.7, -0.6, 1.5
180576148.8, 148.3, 2005,  9, 21,  0,  2, 28.8, 102.0, 162, 99999.9, 99999.9, -50926.9, -0.7, -0.6, 1.5
180576149.8, 149.3, 2005,  9, 21,  0,  2, 29.8, 102.0, 162, 99999.9, 99999.9, -50926.9, -0.7, -0.6, 1.5
180576150.8, 150.3, 2005,  9, 21,  0,  2, 30.8, 102.0, 162, 99999.9, 99999.9, -50926.1, -0.7, -0.6, 1.5
180576151.8, 151.3, 2005,  9, 21,  0,  2, 31.8, 102.0, 162, 99999.9, 99999.9, -50926.9, -0.7, -0.6, 1.5
180576152.8, 152.3, 2005,  9, 21,  0,  2, 32.8, 102.0, 162, 99999.9, 99999.9, -50926.9, -0.7, -0.6, 1.5
180576153.8, 153.3, 2005,  9, 21,  0,  2, 33.8, 102.0, 162, 99999.9, 99999.9, -50927.6, -0.7, -0.6, 1.5
180576154.8, 154.3, 2005,  9, 21,  0,  2, 34.8, 102.0, 162, 99999.9, 99999.9, -50927.6, -0.7, -0.6, 1.5
180576155.8, 155.3, 2005,  9, 21,  0,  2, 35.8, 102.0, 162, 99999.9, 99999.9, -50927.6, -0.7, -0.6, 1.5
180576156.8, 156.3, 2005,  9, 21,  0,  2, 36.8, 102.0, 162, 99999.9, 99999.9, -50927.6, -0.7, -0.6, 1.5
180576157.8, 157.3, 2005,  9, 21,  0,  2, 37.8, 102.0, 162, 99999.9, 99999.9, -50928.4, -0.7, -0.6, 1.5
180576158.8, 158.3, 2005,  9, 21,  0,  2, 38.8, 102.0, 162, 99999.9, 99999.9, -50929.2, -0.7, -0.6, 1.5
180576159.8, 159.3, 2005,  9, 21,  0,  2, 39.8, 102.0, 162, 99999.9, 99999.9, -50929.2, -0.7, -0.6, 1.5
180576160.8, 160.3, 2005,  9, 21,  0,  2, 40.8, 102.0, 162, 99999.9, 99999.9, -50929.2, -0.7, -0.6, 1.5
180576161.8, 161.3, 2005,  9, 21,  0,  2, 41.8, 102.0, 162, 99999.9, 99999.9, -50929.9, -0.7, -0.6, 1.5
180576162.8, 162.3, 2005,  9, 21,  0,  2, 42.8, 102.0, 162, 99999.9, 99999.9, -50929.9, -0.7, -0.6, 1.5
180576163.8, 163.3, 2005,  9, 21,  0,  2, 43.8, 102.0, 162, 99999.9, 99999.9, -50929.9, -0.7, -0.6, 1.5
180576164.8, 164.3, 2005,  9, 21,  0,  2, 44.8, 102.0, 162, 99999.9, 99999.9, -50929.9, -0.7, -0.6, 1.5
180576165.8, 165.3, 2005,  9, 21,  0,  2, 45.8, 102.0, 162, 99999.9, 99999.9, -50930.7, -0.7, -0.6, 1.5
180576166.8, 166.3, 2005,  9, 21,  0,  2, 46.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576167.8, 167.3, 2005,  9, 21,  0,  2, 47.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576168.8, 168.3, 2005,  9, 21,  0,  2, 48.8, 102.0, 162, 99999.9, 99999.9, -50930.7, -0.7, -0.6, 1.5
180576169.8, 169.3, 2005,  9, 21,  0,  2, 49.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576170.8, 170.3, 2005,  9, 21,  0,  2, 50.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576171.8, 171.3, 2005,  9, 21,  0,  2, 51.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576172.8, 172.3, 2005,  9, 21,  0,  2, 52.8, 102.0, 162, 99999.9, 99999.9, -50932.3, -0.7, -0.6, 1.5
180576173.8, 173.3, 2005,  9, 21,  0,  2, 53.8, 102.0, 162, 99999.9, 99999.9, -50931.5, -0.7, -0.6, 1.5
180576174.8, 174.3, 2005,  9, 21,  0,  2, 54.8, 102.0, 162, 99999.9, 99999.9, -50932.3, -0.7, -0.6, 1.5
180576175.8, 175.3, 2005,  9, 21,  0,  2, 55.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576176.8, 176.3, 2005,  9, 21,  0,  2, 56.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576177.8, 177.3, 2005,  9, 21,  0,  2, 57.8, 102.0, 162, 99999.9, 99999.9, -50933.0, -0.7, -0.6, 1.5
180576178.8, 178.3, 2005,  9, 21,  0,  2, 58.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576179.8, 179.3, 2005,  9, 21,  0,  2, 59.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576180.8, 180.3, 2005,  9, 21,  0,  3,  0.8, 102.0, 162, 99999.9, 99999.9, -50934.6, -0.7, -0.6, 1.5
180576181.8, 181.3, 2005,  9, 21,  0,  3,  1.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576182.8, 182.3, 2005,  9, 21,  0,  3,  2.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576183.8, 183.3, 2005,  9, 21,  0,  3,  3.8, 102.0, 162, 99999.9, 99999.9, -50934.6, -0.7, -0.6, 1.5
180576184.8, 184.3, 2005,  9, 21,  0,  3,  4.8, 102.0, 162, 99999.9, 99999.9, -50934.6, -0.7, -0.6, 1.5
180576185.8, 185.3, 2005,  9, 21,  0,  3,  5.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576186.8, 186.3, 2005,  9, 21,  0,  3,  6.8, 102.0, 162, 99999.9, 99999.9, -50933.8, -0.7, -0.6, 1.5
180576187.8, 187.3, 2005,  9, 21,  0,  3,  7.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576188.8, 188.3, 2005,  9, 21,  0,  3,  8.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576189.8, 189.3, 2005,  9, 21,  0,  3,  9.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576190.8, 190.3, 2005,  9, 21,  0,  3, 10.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576191.8, 191.3, 2005,  9, 21,  0,  3, 11.8, 102.0, 162, 99999.9, 99999.9, -50934.6, -0.7, -0.6, 1.5
180576192.8, 192.3, 2005,  9, 21,  0,  3, 12.8, 102.0, 162, 99999.9, 99999.9, -50935.4, -0.7, -0.6, 1.5
180576193.8, 193.3, 2005,  9, 21,  0,  3, 13.8, 102.0, 162, 99999.9, 99999.9, -50936.1, -0.7, -0.6, 1.5
180576194.8, 194.3, 2005,  9, 21,  0,  3, 14.8, 102.0, 162, 99999.9, 99999.9, -50936.1, -0.7, -0.6, 1.5
