160099200.5, 0.0, 2005,  1, 27,  0,  0,  0.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099201.5, 1.0, 2005,  1, 27,  0,  0,  1.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099202.5, 2.0, 2005,  1, 27,  0,  0,  2.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099203.5, 3.0, 2005,  1, 27,  0,  0,  3.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099204.5, 4.0, 2005,  1, 27,  0,  0,  4.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099205.5, 5.0, 2005,  1, 27,  0,  0,  5.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099206.5, 6.0, 2005,  1, 27,  0,  0,  6.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099207.5, 7.0, 2005,  1, 27,  0,  0,  7.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099208.5, 8.0, 2005,  1, 27,  0,  0,  8.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099209.5, 9.0, 2005,  1, 27,  0,  0,  9.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099210.5, 10.0, 2005,  1, 27,  0,  0, 10.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099211.5, 11.0, 2005,  1, 27,  0,  0, 11.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099212.5, 12.0, 2005,  1, 27,  0,  0, 12.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099213.5, 13.0, 2005,  1, 27,  0,  0, 13.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099214.5, 14.0, 2005,  1, 27,  0,  0, 14.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099215.5, 15.0, 2005,  1, 27,  0,  0, 15.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099216.5, 16.0, 2005,  1, 27,  0,  0, 16.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099217.5, 17.0, 2005,  1, 27,  0,  0, 17.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099218.5, 18.0, 2005,  1, 27,  0,  0, 18.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099219.5, 19.0, 2005,  1, 27,  0,  0, 19.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099220.5, 20.0, 2005,  1, 27,  0,  0, 20.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099221.5, 21.0, 2005,  1, 27,  0,  0, 21.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099222.5, 22.0, 2005,  1, 27,  0,  0, 22.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099223.5, 23.0, 2005,  1, 27,  0,  0, 23.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099224.5, 24.0, 2005,  1, 27,  0,  0, 24.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099225.5, 25.0, 2005,  1, 27,  0,  0, 25.5, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099226.5, 26.0, 2005,  1, 27,  0,  0, 26.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099227.5, 27.0, 2005,  1, 27,  0,  0, 27.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099228.5, 28.0, 2005,  1, 27,  0,  0, 28.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099229.5, 29.0, 2005,  1, 27,  0,  0, 29.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099230.5, 30.0, 2005,  1, 27,  0,  0, 30.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099231.5, 31.0, 2005,  1, 27,  0,  0, 31.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099232.5, 32.0, 2005,  1, 27,  0,  0, 32.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099233.5, 33.0, 2005,  1, 27,  0,  0, 33.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099234.5, 34.0, 2005,  1, 27,  0,  0, 34.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099235.5, 35.0, 2005,  1, 27,  0,  0, 35.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099236.5, 36.0, 2005,  1, 27,  0,  0, 36.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099237.5, 37.0, 2005,  1, 27,  0,  0, 37.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099238.5, 38.0, 2005,  1, 27,  0,  0, 38.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099239.5, 39.0, 2005,  1, 27,  0,  0, 39.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099240.5, 40.0, 2005,  1, 27,  0,  0, 40.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099241.5, 41.0, 2005,  1, 27,  0,  0, 41.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099242.5, 42.0, 2005,  1, 27,  0,  0, 42.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099243.5, 43.0, 2005,  1, 27,  0,  0, 43.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099244.5, 44.0, 2005,  1, 27,  0,  0, 44.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099245.5, 45.0, 2005,  1, 27,  0,  0, 45.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099246.5, 46.0, 2005,  1, 27,  0,  0, 46.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099247.5, 47.0, 2005,  1, 27,  0,  0, 47.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099248.5, 48.0, 2005,  1, 27,  0,  0, 48.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099249.5, 49.0, 2005,  1, 27,  0,  0, 49.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099250.5, 50.0, 2005,  1, 27,  0,  0, 50.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099251.5, 51.0, 2005,  1, 27,  0,  0, 51.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099252.5, 52.0, 2005,  1, 27,  0,  0, 52.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099253.5, 53.0, 2005,  1, 27,  0,  0, 53.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099254.5, 54.0, 2005,  1, 27,  0,  0, 54.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099255.5, 55.0, 2005,  1, 27,  0,  0, 55.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099256.5, 56.0, 2005,  1, 27,  0,  0, 56.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099257.5, 57.0, 2005,  1, 27,  0,  0, 57.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099258.5, 58.0, 2005,  1, 27,  0,  0, 58.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099259.5, 59.0, 2005,  1, 27,  0,  0, 59.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099260.5, 60.0, 2005,  1, 27,  0,  1,  0.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099261.5, 61.0, 2005,  1, 27,  0,  1,  1.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099262.5, 62.0, 2005,  1, 27,  0,  1,  2.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099263.5, 63.0, 2005,  1, 27,  0,  1,  3.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099264.5, 64.0, 2005,  1, 27,  0,  1,  4.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099265.5, 65.0, 2005,  1, 27,  0,  1,  5.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099266.5, 66.0, 2005,  1, 27,  0,  1,  6.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099267.5, 67.0, 2005,  1, 27,  0,  1,  7.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099268.5, 68.0, 2005,  1, 27,  0,  1,  8.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099269.5, 69.0, 2005,  1, 27,  0,  1,  9.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099270.5, 70.0, 2005,  1, 27,  0,  1, 10.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099271.5, 71.0, 2005,  1, 27,  0,  1, 11.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099272.5, 72.0, 2005,  1, 27,  0,  1, 12.5, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099273.5, 73.0, 2005,  1, 27,  0,  1, 13.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099274.5, 74.0, 2005,  1, 27,  0,  1, 14.5, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099275.5, 75.0, 2005,  1, 27,  0,  1, 15.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099276.5, 76.0, 2005,  1, 27,  0,  1, 16.5, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099277.6, 77.1, 2005,  1, 27,  0,  1, 17.6, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099278.6, 78.1, 2005,  1, 27,  0,  1, 18.6, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099279.6, 79.1, 2005,  1, 27,  0,  1, 19.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099280.6, 80.1, 2005,  1, 27,  0,  1, 20.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099281.6, 81.1, 2005,  1, 27,  0,  1, 21.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099282.6, 82.1, 2005,  1, 27,  0,  1, 22.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099283.6, 83.1, 2005,  1, 27,  0,  1, 23.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099284.6, 84.1, 2005,  1, 27,  0,  1, 24.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099285.6, 85.1, 2005,  1, 27,  0,  1, 25.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099286.6, 86.1, 2005,  1, 27,  0,  1, 26.6, 104.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
160099287.6, 87.1, 2005,  1, 27,  0,  1, 27.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099288.6, 88.1, 2005,  1, 27,  0,  1, 28.6, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099289.6, 89.1, 2005,  1, 27,  0,  1, 29.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099290.6, 90.1, 2005,  1, 27,  0,  1, 30.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099291.6, 91.1, 2005,  1, 27,  0,  1, 31.6, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099292.6, 92.1, 2005,  1, 27,  0,  1, 32.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099293.6, 93.1, 2005,  1, 27,  0,  1, 33.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099294.6, 94.1, 2005,  1, 27,  0,  1, 34.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099295.6, 95.1, 2005,  1, 27,  0,  1, 35.6, 104.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160099296.6, 96.1, 2005,  1, 27,  0,  1, 36.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099297.6, 97.1, 2005,  1, 27,  0,  1, 37.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099298.6, 98.1, 2005,  1, 27,  0,  1, 38.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099299.6, 99.1, 2005,  1, 27,  0,  1, 39.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099300.6, 100.1, 2005,  1, 27,  0,  1, 40.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099301.6, 101.1, 2005,  1, 27,  0,  1, 41.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099302.6, 102.1, 2005,  1, 27,  0,  1, 42.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099303.6, 103.1, 2005,  1, 27,  0,  1, 43.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099304.6, 104.1, 2005,  1, 27,  0,  1, 44.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099305.6, 105.1, 2005,  1, 27,  0,  1, 45.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099306.6, 106.1, 2005,  1, 27,  0,  1, 46.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099307.6, 107.1, 2005,  1, 27,  0,  1, 47.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099308.6, 108.1, 2005,  1, 27,  0,  1, 48.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099309.6, 109.1, 2005,  1, 27,  0,  1, 49.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099310.6, 110.1, 2005,  1, 27,  0,  1, 50.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099311.6, 111.1, 2005,  1, 27,  0,  1, 51.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099312.6, 112.1, 2005,  1, 27,  0,  1, 52.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099313.6, 113.1, 2005,  1, 27,  0,  1, 53.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099314.6, 114.1, 2005,  1, 27,  0,  1, 54.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099315.6, 115.1, 2005,  1, 27,  0,  1, 55.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099316.6, 116.1, 2005,  1, 27,  0,  1, 56.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099317.6, 117.1, 2005,  1, 27,  0,  1, 57.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099318.6, 118.1, 2005,  1, 27,  0,  1, 58.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099319.6, 119.1, 2005,  1, 27,  0,  1, 59.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099320.6, 120.1, 2005,  1, 27,  0,  2,  0.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099321.6, 121.1, 2005,  1, 27,  0,  2,  1.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099322.6, 122.1, 2005,  1, 27,  0,  2,  2.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099323.6, 123.1, 2005,  1, 27,  0,  2,  3.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099324.6, 124.1, 2005,  1, 27,  0,  2,  4.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099325.6, 125.1, 2005,  1, 27,  0,  2,  5.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099326.6, 126.1, 2005,  1, 27,  0,  2,  6.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099327.6, 127.1, 2005,  1, 27,  0,  2,  7.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099328.6, 128.1, 2005,  1, 27,  0,  2,  8.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099329.6, 129.1, 2005,  1, 27,  0,  2,  9.6, 104.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160099330.6, 130.1, 2005,  1, 27,  0,  2, 10.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099331.6, 131.1, 2005,  1, 27,  0,  2, 11.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099332.6, 132.1, 2005,  1, 27,  0,  2, 12.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099333.6, 133.1, 2005,  1, 27,  0,  2, 13.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099334.6, 134.1, 2005,  1, 27,  0,  2, 14.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099335.6, 135.1, 2005,  1, 27,  0,  2, 15.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099336.6, 136.1, 2005,  1, 27,  0,  2, 16.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099337.6, 137.1, 2005,  1, 27,  0,  2, 17.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099338.6, 138.1, 2005,  1, 27,  0,  2, 18.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099339.6, 139.1, 2005,  1, 27,  0,  2, 19.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099340.6, 140.1, 2005,  1, 27,  0,  2, 20.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099341.6, 141.1, 2005,  1, 27,  0,  2, 21.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099342.6, 142.1, 2005,  1, 27,  0,  2, 22.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099343.6, 143.1, 2005,  1, 27,  0,  2, 23.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099344.6, 144.1, 2005,  1, 27,  0,  2, 24.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099345.6, 145.1, 2005,  1, 27,  0,  2, 25.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099346.6, 146.1, 2005,  1, 27,  0,  2, 26.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099347.6, 147.1, 2005,  1, 27,  0,  2, 27.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099348.6, 148.1, 2005,  1, 27,  0,  2, 28.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099349.6, 149.1, 2005,  1, 27,  0,  2, 29.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099350.6, 150.1, 2005,  1, 27,  0,  2, 30.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099351.6, 151.1, 2005,  1, 27,  0,  2, 31.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099352.6, 152.1, 2005,  1, 27,  0,  2, 32.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099353.6, 153.1, 2005,  1, 27,  0,  2, 33.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099354.6, 154.1, 2005,  1, 27,  0,  2, 34.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099355.6, 155.1, 2005,  1, 27,  0,  2, 35.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099356.6, 156.1, 2005,  1, 27,  0,  2, 36.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099357.6, 157.1, 2005,  1, 27,  0,  2, 37.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099358.6, 158.1, 2005,  1, 27,  0,  2, 38.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099359.6, 159.1, 2005,  1, 27,  0,  2, 39.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099360.6, 160.1, 2005,  1, 27,  0,  2, 40.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099361.6, 161.1, 2005,  1, 27,  0,  2, 41.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099362.6, 162.1, 2005,  1, 27,  0,  2, 42.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099363.6, 163.1, 2005,  1, 27,  0,  2, 43.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099364.6, 164.1, 2005,  1, 27,  0,  2, 44.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099365.6, 165.1, 2005,  1, 27,  0,  2, 45.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099366.6, 166.1, 2005,  1, 27,  0,  2, 46.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099367.6, 167.1, 2005,  1, 27,  0,  2, 47.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099368.6, 168.1, 2005,  1, 27,  0,  2, 48.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099369.6, 169.1, 2005,  1, 27,  0,  2, 49.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099370.6, 170.1, 2005,  1, 27,  0,  2, 50.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099371.6, 171.1, 2005,  1, 27,  0,  2, 51.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099372.6, 172.1, 2005,  1, 27,  0,  2, 52.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099373.6, 173.1, 2005,  1, 27,  0,  2, 53.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099374.6, 174.1, 2005,  1, 27,  0,  2, 54.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099375.6, 175.1, 2005,  1, 27,  0,  2, 55.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099376.6, 176.1, 2005,  1, 27,  0,  2, 56.6, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099377.6, 177.1, 2005,  1, 27,  0,  2, 57.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099378.6, 178.1, 2005,  1, 27,  0,  2, 58.6, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099379.6, 179.1, 2005,  1, 27,  0,  2, 59.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099380.6, 180.1, 2005,  1, 27,  0,  3,  0.6, 104.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160099381.6, 181.1, 2005,  1, 27,  0,  3,  1.6, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099382.7, 182.2, 2005,  1, 27,  0,  3,  2.7, 104.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160099383.7, 183.2, 2005,  1, 27,  0,  3,  3.7, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099384.7, 184.2, 2005,  1, 27,  0,  3,  4.7, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099385.7, 185.2, 2005,  1, 27,  0,  3,  5.7, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099386.7, 186.2, 2005,  1, 27,  0,  3,  6.7, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099387.7, 187.2, 2005,  1, 27,  0,  3,  7.7, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099388.7, 188.2, 2005,  1, 27,  0,  3,  8.7, 104.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160099389.7, 189.2, 2005,  1, 27,  0,  3,  9.7, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160099390.7, 190.2, 2005,  1, 27,  0,  3, 10.7, 104.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
