176688000.9, 0.0, 2005,  8,  7,  0,  0,  0.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688001.9, 1.0, 2005,  8,  7,  0,  0,  1.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688002.9, 2.0, 2005,  8,  7,  0,  0,  2.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688003.9, 3.0, 2005,  8,  7,  0,  0,  3.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688004.9, 4.0, 2005,  8,  7,  0,  0,  4.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688005.9, 5.0, 2005,  8,  7,  0,  0,  5.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688006.9, 6.0, 2005,  8,  7,  0,  0,  6.9, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688007.9, 7.0, 2005,  8,  7,  0,  0,  7.9, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688008.9, 8.0, 2005,  8,  7,  0,  0,  8.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688009.9, 9.0, 2005,  8,  7,  0,  0,  9.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688010.9, 10.0, 2005,  8,  7,  0,  0, 10.9, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688011.9, 11.0, 2005,  8,  7,  0,  0, 11.9, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
176688012.9, 12.0, 2005,  8,  7,  0,  0, 12.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688013.9, 13.0, 2005,  8,  7,  0,  0, 13.9, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688014.9, 14.0, 2005,  8,  7,  0,  0, 14.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688015.9, 15.0, 2005,  8,  7,  0,  0, 15.9, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688016.9, 16.0, 2005,  8,  7,  0,  0, 16.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688017.9, 17.0, 2005,  8,  7,  0,  0, 17.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688018.9, 18.0, 2005,  8,  7,  0,  0, 18.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688019.9, 19.0, 2005,  8,  7,  0,  0, 19.9, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688020.9, 20.0, 2005,  8,  7,  0,  0, 20.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688021.9, 21.0, 2005,  8,  7,  0,  0, 21.9, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688022.9, 22.0, 2005,  8,  7,  0,  0, 22.9, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688023.9, 23.0, 2005,  8,  7,  0,  0, 23.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688024.9, 24.0, 2005,  8,  7,  0,  0, 24.9, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688026.0, 25.1, 2005,  8,  7,  0,  0, 26.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688027.0, 26.1, 2005,  8,  7,  0,  0, 27.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688028.0, 27.1, 2005,  8,  7,  0,  0, 28.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688029.0, 28.1, 2005,  8,  7,  0,  0, 29.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688030.0, 29.1, 2005,  8,  7,  0,  0, 30.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688031.0, 30.1, 2005,  8,  7,  0,  0, 31.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688032.0, 31.1, 2005,  8,  7,  0,  0, 32.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688033.0, 32.1, 2005,  8,  7,  0,  0, 33.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688034.0, 33.1, 2005,  8,  7,  0,  0, 34.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688035.0, 34.1, 2005,  8,  7,  0,  0, 35.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688036.0, 35.1, 2005,  8,  7,  0,  0, 36.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688037.0, 36.1, 2005,  8,  7,  0,  0, 37.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688038.0, 37.1, 2005,  8,  7,  0,  0, 38.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688039.0, 38.1, 2005,  8,  7,  0,  0, 39.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688040.0, 39.1, 2005,  8,  7,  0,  0, 40.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688041.0, 40.1, 2005,  8,  7,  0,  0, 41.0, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688042.0, 41.1, 2005,  8,  7,  0,  0, 42.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688043.0, 42.1, 2005,  8,  7,  0,  0, 43.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688044.0, 43.1, 2005,  8,  7,  0,  0, 44.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688045.0, 44.1, 2005,  8,  7,  0,  0, 45.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688046.0, 45.1, 2005,  8,  7,  0,  0, 46.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688047.0, 46.1, 2005,  8,  7,  0,  0, 47.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688048.0, 47.1, 2005,  8,  7,  0,  0, 48.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688049.0, 48.1, 2005,  8,  7,  0,  0, 49.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
176688050.0, 49.1, 2005,  8,  7,  0,  0, 50.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688051.0, 50.1, 2005,  8,  7,  0,  0, 51.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688052.0, 51.1, 2005,  8,  7,  0,  0, 52.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688053.0, 52.1, 2005,  8,  7,  0,  0, 53.0, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688054.0, 53.1, 2005,  8,  7,  0,  0, 54.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688055.0, 54.1, 2005,  8,  7,  0,  0, 55.0, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
176688056.0, 55.1, 2005,  8,  7,  0,  0, 56.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688057.0, 56.1, 2005,  8,  7,  0,  0, 57.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688058.0, 57.1, 2005,  8,  7,  0,  0, 58.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688059.0, 58.1, 2005,  8,  7,  0,  0, 59.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688060.0, 59.1, 2005,  8,  7,  0,  1,  0.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688061.0, 60.1, 2005,  8,  7,  0,  1,  1.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688062.0, 61.1, 2005,  8,  7,  0,  1,  2.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688063.0, 62.1, 2005,  8,  7,  0,  1,  3.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
176688064.0, 63.1, 2005,  8,  7,  0,  1,  4.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688065.0, 64.1, 2005,  8,  7,  0,  1,  5.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688066.0, 65.1, 2005,  8,  7,  0,  1,  6.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688067.0, 66.1, 2005,  8,  7,  0,  1,  7.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688068.0, 67.1, 2005,  8,  7,  0,  1,  8.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688069.0, 68.1, 2005,  8,  7,  0,  1,  9.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688070.0, 69.1, 2005,  8,  7,  0,  1, 10.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688071.0, 70.1, 2005,  8,  7,  0,  1, 11.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688072.0, 71.1, 2005,  8,  7,  0,  1, 12.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688073.0, 72.1, 2005,  8,  7,  0,  1, 13.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688074.0, 73.1, 2005,  8,  7,  0,  1, 14.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688075.0, 74.1, 2005,  8,  7,  0,  1, 15.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688076.0, 75.1, 2005,  8,  7,  0,  1, 16.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688077.0, 76.1, 2005,  8,  7,  0,  1, 17.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688078.0, 77.1, 2005,  8,  7,  0,  1, 18.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688079.0, 78.1, 2005,  8,  7,  0,  1, 19.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688080.0, 79.1, 2005,  8,  7,  0,  1, 20.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688081.0, 80.1, 2005,  8,  7,  0,  1, 21.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688082.0, 81.1, 2005,  8,  7,  0,  1, 22.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688083.0, 82.1, 2005,  8,  7,  0,  1, 23.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688084.0, 83.1, 2005,  8,  7,  0,  1, 24.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688085.0, 84.1, 2005,  8,  7,  0,  1, 25.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688086.0, 85.1, 2005,  8,  7,  0,  1, 26.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688087.0, 86.1, 2005,  8,  7,  0,  1, 27.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688088.0, 87.1, 2005,  8,  7,  0,  1, 28.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688089.0, 88.1, 2005,  8,  7,  0,  1, 29.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688090.0, 89.1, 2005,  8,  7,  0,  1, 30.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688091.0, 90.1, 2005,  8,  7,  0,  1, 31.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688092.0, 91.1, 2005,  8,  7,  0,  1, 32.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688093.0, 92.1, 2005,  8,  7,  0,  1, 33.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688094.0, 93.1, 2005,  8,  7,  0,  1, 34.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688095.0, 94.1, 2005,  8,  7,  0,  1, 35.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688096.0, 95.1, 2005,  8,  7,  0,  1, 36.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688097.0, 96.1, 2005,  8,  7,  0,  1, 37.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688098.0, 97.1, 2005,  8,  7,  0,  1, 38.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688099.0, 98.1, 2005,  8,  7,  0,  1, 39.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688100.0, 99.1, 2005,  8,  7,  0,  1, 40.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688101.0, 100.1, 2005,  8,  7,  0,  1, 41.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688102.0, 101.1, 2005,  8,  7,  0,  1, 42.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
176688103.0, 102.1, 2005,  8,  7,  0,  1, 43.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688104.0, 103.1, 2005,  8,  7,  0,  1, 44.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688105.0, 104.1, 2005,  8,  7,  0,  1, 45.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688106.0, 105.1, 2005,  8,  7,  0,  1, 46.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688107.0, 106.1, 2005,  8,  7,  0,  1, 47.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688108.0, 107.1, 2005,  8,  7,  0,  1, 48.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688109.0, 108.1, 2005,  8,  7,  0,  1, 49.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688110.0, 109.1, 2005,  8,  7,  0,  1, 50.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688111.0, 110.1, 2005,  8,  7,  0,  1, 51.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688112.0, 111.1, 2005,  8,  7,  0,  1, 52.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688113.0, 112.1, 2005,  8,  7,  0,  1, 53.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688114.0, 113.1, 2005,  8,  7,  0,  1, 54.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688115.0, 114.1, 2005,  8,  7,  0,  1, 55.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688116.0, 115.1, 2005,  8,  7,  0,  1, 56.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688117.0, 116.1, 2005,  8,  7,  0,  1, 57.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688118.0, 117.1, 2005,  8,  7,  0,  1, 58.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688119.0, 118.1, 2005,  8,  7,  0,  1, 59.0, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
176688120.0, 119.1, 2005,  8,  7,  0,  2,  0.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688121.0, 120.1, 2005,  8,  7,  0,  2,  1.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688122.0, 121.1, 2005,  8,  7,  0,  2,  2.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688123.0, 122.1, 2005,  8,  7,  0,  2,  3.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688124.0, 123.1, 2005,  8,  7,  0,  2,  4.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688125.0, 124.1, 2005,  8,  7,  0,  2,  5.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688126.0, 125.1, 2005,  8,  7,  0,  2,  6.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688127.0, 126.1, 2005,  8,  7,  0,  2,  7.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688128.0, 127.1, 2005,  8,  7,  0,  2,  8.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688129.0, 128.1, 2005,  8,  7,  0,  2,  9.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688130.0, 129.1, 2005,  8,  7,  0,  2, 10.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688131.0, 130.1, 2005,  8,  7,  0,  2, 11.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688132.0, 131.1, 2005,  8,  7,  0,  2, 12.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688133.0, 132.1, 2005,  8,  7,  0,  2, 13.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688134.0, 133.1, 2005,  8,  7,  0,  2, 14.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688135.0, 134.1, 2005,  8,  7,  0,  2, 15.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688136.0, 135.1, 2005,  8,  7,  0,  2, 16.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688137.0, 136.1, 2005,  8,  7,  0,  2, 17.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688138.0, 137.1, 2005,  8,  7,  0,  2, 18.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688139.0, 138.1, 2005,  8,  7,  0,  2, 19.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688140.0, 139.1, 2005,  8,  7,  0,  2, 20.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688141.0, 140.1, 2005,  8,  7,  0,  2, 21.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688142.0, 141.1, 2005,  8,  7,  0,  2, 22.0, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688143.0, 142.1, 2005,  8,  7,  0,  2, 23.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688144.0, 143.1, 2005,  8,  7,  0,  2, 24.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688145.0, 144.1, 2005,  8,  7,  0,  2, 25.0, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
176688146.0, 145.1, 2005,  8,  7,  0,  2, 26.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688147.0, 146.1, 2005,  8,  7,  0,  2, 27.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688148.0, 147.1, 2005,  8,  7,  0,  2, 28.0, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688149.0, 148.1, 2005,  8,  7,  0,  2, 29.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688150.1, 149.2, 2005,  8,  7,  0,  2, 30.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688151.1, 150.2, 2005,  8,  7,  0,  2, 31.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688152.1, 151.2, 2005,  8,  7,  0,  2, 32.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688153.1, 152.2, 2005,  8,  7,  0,  2, 33.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688154.1, 153.2, 2005,  8,  7,  0,  2, 34.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688155.1, 154.2, 2005,  8,  7,  0,  2, 35.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688156.1, 155.2, 2005,  8,  7,  0,  2, 36.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688157.1, 156.2, 2005,  8,  7,  0,  2, 37.1, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
176688158.1, 157.2, 2005,  8,  7,  0,  2, 38.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688159.1, 158.2, 2005,  8,  7,  0,  2, 39.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688160.1, 159.2, 2005,  8,  7,  0,  2, 40.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688161.1, 160.2, 2005,  8,  7,  0,  2, 41.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688162.1, 161.2, 2005,  8,  7,  0,  2, 42.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688163.1, 162.2, 2005,  8,  7,  0,  2, 43.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688164.1, 163.2, 2005,  8,  7,  0,  2, 44.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688165.1, 164.2, 2005,  8,  7,  0,  2, 45.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688166.1, 165.2, 2005,  8,  7,  0,  2, 46.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688167.1, 166.2, 2005,  8,  7,  0,  2, 47.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688168.1, 167.2, 2005,  8,  7,  0,  2, 48.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688169.1, 168.2, 2005,  8,  7,  0,  2, 49.1, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688170.1, 169.2, 2005,  8,  7,  0,  2, 50.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688171.1, 170.2, 2005,  8,  7,  0,  2, 51.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688172.1, 171.2, 2005,  8,  7,  0,  2, 52.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688173.1, 172.2, 2005,  8,  7,  0,  2, 53.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
176688174.1, 173.2, 2005,  8,  7,  0,  2, 54.1, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
176688175.1, 174.2, 2005,  8,  7,  0,  2, 55.1, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688176.1, 175.2, 2005,  8,  7,  0,  2, 56.1, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
176688177.1, 176.2, 2005,  8,  7,  0,  2, 57.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688178.1, 177.2, 2005,  8,  7,  0,  2, 58.1, 102.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
176688179.1, 178.2, 2005,  8,  7,  0,  2, 59.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688180.1, 179.2, 2005,  8,  7,  0,  3,  0.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688181.1, 180.2, 2005,  8,  7,  0,  3,  1.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688182.1, 181.2, 2005,  8,  7,  0,  3,  2.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688183.1, 182.2, 2005,  8,  7,  0,  3,  3.1, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688184.1, 183.2, 2005,  8,  7,  0,  3,  4.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688185.1, 184.2, 2005,  8,  7,  0,  3,  5.1, 102.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
176688186.1, 185.2, 2005,  8,  7,  0,  3,  6.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688187.1, 186.2, 2005,  8,  7,  0,  3,  7.1, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
176688188.1, 187.2, 2005,  8,  7,  0,  3,  8.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688189.1, 188.2, 2005,  8,  7,  0,  3,  9.1, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
176688190.1, 189.2, 2005,  8,  7,  0,  3, 10.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
176688191.1, 190.2, 2005,  8,  7,  0,  3, 11.1, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
