175651200.2, 0.0, 2005,  7, 26,  0,  0,  0.2, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
175651201.2, 1.0, 2005,  7, 26,  0,  0,  1.2, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
175651202.2, 2.0, 2005,  7, 26,  0,  0,  2.2, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
175651203.2, 3.0, 2005,  7, 26,  0,  0,  3.2, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
175651204.2, 4.0, 2005,  7, 26,  0,  0,  4.2, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
175651205.2, 5.0, 2005,  7, 26,  0,  0,  5.2, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
175651206.2, 6.0, 2005,  7, 26,  0,  0,  6.2, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
175651207.2, 7.0, 2005,  7, 26,  0,  0,  7.2, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
175651208.2, 8.0, 2005,  7, 26,  0,  0,  8.2, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
175651209.2, 9.0, 2005,  7, 26,  0,  0,  9.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
175651210.2, 10.0, 2005,  7, 26,  0,  0, 10.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
175651211.2, 11.0, 2005,  7, 26,  0,  0, 11.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
175651212.2, 12.0, 2005,  7, 26,  0,  0, 12.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
175651213.2, 13.0, 2005,  7, 26,  0,  0, 13.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651214.2, 14.0, 2005,  7, 26,  0,  0, 14.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651215.2, 15.0, 2005,  7, 26,  0,  0, 15.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651216.2, 16.0, 2005,  7, 26,  0,  0, 16.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
175651217.2, 17.0, 2005,  7, 26,  0,  0, 17.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651218.2, 18.0, 2005,  7, 26,  0,  0, 18.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651219.2, 19.0, 2005,  7, 26,  0,  0, 19.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
175651220.2, 20.0, 2005,  7, 26,  0,  0, 20.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651221.2, 21.0, 2005,  7, 26,  0,  0, 21.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651222.2, 22.0, 2005,  7, 26,  0,  0, 22.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651223.2, 23.0, 2005,  7, 26,  0,  0, 23.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651224.2, 24.0, 2005,  7, 26,  0,  0, 24.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651225.2, 25.0, 2005,  7, 26,  0,  0, 25.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651226.2, 26.0, 2005,  7, 26,  0,  0, 26.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651227.2, 27.0, 2005,  7, 26,  0,  0, 27.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651228.2, 28.0, 2005,  7, 26,  0,  0, 28.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651229.2, 29.0, 2005,  7, 26,  0,  0, 29.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651230.2, 30.0, 2005,  7, 26,  0,  0, 30.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
175651231.2, 31.0, 2005,  7, 26,  0,  0, 31.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651232.2, 32.0, 2005,  7, 26,  0,  0, 32.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
175651233.2, 33.0, 2005,  7, 26,  0,  0, 33.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651234.2, 34.0, 2005,  7, 26,  0,  0, 34.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651235.2, 35.0, 2005,  7, 26,  0,  0, 35.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651236.2, 36.0, 2005,  7, 26,  0,  0, 36.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651237.2, 37.0, 2005,  7, 26,  0,  0, 37.2, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
175651238.2, 38.0, 2005,  7, 26,  0,  0, 38.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651239.2, 39.0, 2005,  7, 26,  0,  0, 39.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651240.2, 40.0, 2005,  7, 26,  0,  0, 40.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651241.2, 41.0, 2005,  7, 26,  0,  0, 41.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651242.2, 42.0, 2005,  7, 26,  0,  0, 42.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651243.2, 43.0, 2005,  7, 26,  0,  0, 43.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
175651244.2, 44.0, 2005,  7, 26,  0,  0, 44.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651245.2, 45.0, 2005,  7, 26,  0,  0, 45.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
175651246.2, 46.0, 2005,  7, 26,  0,  0, 46.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
175651247.2, 47.0, 2005,  7, 26,  0,  0, 47.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
175651248.2, 48.0, 2005,  7, 26,  0,  0, 48.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
175651249.2, 49.0, 2005,  7, 26,  0,  0, 49.2, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
175651250.2, 50.0, 2005,  7, 26,  0,  0, 50.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
175651251.2, 51.0, 2005,  7, 26,  0,  0, 51.2, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
175651252.2, 52.0, 2005,  7, 26,  0,  0, 52.2, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
175651253.2, 53.0, 2005,  7, 26,  0,  0, 53.2, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
175651254.2, 54.0, 2005,  7, 26,  0,  0, 54.2, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
175651255.2, 55.0, 2005,  7, 26,  0,  0, 55.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
175651256.2, 56.0, 2005,  7, 26,  0,  0, 56.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
175651257.2, 57.0, 2005,  7, 26,  0,  0, 57.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
175651258.2, 58.0, 2005,  7, 26,  0,  0, 58.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651259.2, 59.0, 2005,  7, 26,  0,  0, 59.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
175651260.2, 60.0, 2005,  7, 26,  0,  1,  0.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651261.2, 61.0, 2005,  7, 26,  0,  1,  1.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651262.2, 62.0, 2005,  7, 26,  0,  1,  2.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651263.2, 63.0, 2005,  7, 26,  0,  1,  3.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
175651264.2, 64.0, 2005,  7, 26,  0,  1,  4.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651265.2, 65.0, 2005,  7, 26,  0,  1,  5.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
175651266.2, 66.0, 2005,  7, 26,  0,  1,  6.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651267.2, 67.0, 2005,  7, 26,  0,  1,  7.2, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
175651268.2, 68.0, 2005,  7, 26,  0,  1,  8.2, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
175651269.2, 69.0, 2005,  7, 26,  0,  1,  9.2, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
175651270.2, 70.0, 2005,  7, 26,  0,  1, 10.2, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
175651271.2, 71.0, 2005,  7, 26,  0,  1, 11.2, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
175651272.2, 72.0, 2005,  7, 26,  0,  1, 12.2, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
175651273.2, 73.0, 2005,  7, 26,  0,  1, 13.2, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
175651274.2, 74.0, 2005,  7, 26,  0,  1, 14.2, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
175651275.2, 75.0, 2005,  7, 26,  0,  1, 15.2, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
175651276.2, 76.0, 2005,  7, 26,  0,  1, 16.2, 102.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
175651277.2, 77.0, 2005,  7, 26,  0,  1, 17.2, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
175651278.2, 78.0, 2005,  7, 26,  0,  1, 18.2, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
175651279.2, 79.0, 2005,  7, 26,  0,  1, 19.2, 102.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
175651280.2, 80.0, 2005,  7, 26,  0,  1, 20.2, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
175651281.2, 81.0, 2005,  7, 26,  0,  1, 21.2, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
175651282.2, 82.0, 2005,  7, 26,  0,  1, 22.2, 102.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
175651283.2, 83.0, 2005,  7, 26,  0,  1, 23.2, 102.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
175651284.2, 84.0, 2005,  7, 26,  0,  1, 24.2, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
175651285.2, 85.0, 2005,  7, 26,  0,  1, 25.2, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
175651286.2, 86.0, 2005,  7, 26,  0,  1, 26.2, 102.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
175651287.2, 87.0, 2005,  7, 26,  0,  1, 27.2, 102.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
175651288.2, 88.0, 2005,  7, 26,  0,  1, 28.2, 102.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
175651289.2, 89.0, 2005,  7, 26,  0,  1, 29.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
175651290.2, 90.0, 2005,  7, 26,  0,  1, 30.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
175651291.2, 91.0, 2005,  7, 26,  0,  1, 31.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
175651292.2, 92.0, 2005,  7, 26,  0,  1, 32.2, 102.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
175651293.2, 93.0, 2005,  7, 26,  0,  1, 33.2, 102.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
175651294.2, 94.0, 2005,  7, 26,  0,  1, 34.2, 102.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
175651295.2, 95.0, 2005,  7, 26,  0,  1, 35.2, 102.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
175651296.2, 96.0, 2005,  7, 26,  0,  1, 36.2, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
175651297.2, 97.0, 2005,  7, 26,  0,  1, 37.2, 102.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
175651298.2, 98.0, 2005,  7, 26,  0,  1, 38.2, 102.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
175651299.2, 99.0, 2005,  7, 26,  0,  1, 39.2, 102.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
175651300.2, 100.0, 2005,  7, 26,  0,  1, 40.2, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
175651301.2, 101.0, 2005,  7, 26,  0,  1, 41.2, 102.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
175651302.2, 102.0, 2005,  7, 26,  0,  1, 42.2, 102.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
175651303.2, 103.0, 2005,  7, 26,  0,  1, 43.2, 102.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
175651304.2, 104.0, 2005,  7, 26,  0,  1, 44.2, 102.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
175651305.2, 105.0, 2005,  7, 26,  0,  1, 45.2, 102.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
175651306.2, 106.0, 2005,  7, 26,  0,  1, 46.2, 102.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
175651307.2, 107.0, 2005,  7, 26,  0,  1, 47.2, 102.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
175651308.2, 108.0, 2005,  7, 26,  0,  1, 48.2, 102.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
175651309.2, 109.0, 2005,  7, 26,  0,  1, 49.2, 102.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
175651310.2, 110.0, 2005,  7, 26,  0,  1, 50.2, 102.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
175651311.2, 111.0, 2005,  7, 26,  0,  1, 51.2, 102.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
175651312.2, 112.0, 2005,  7, 26,  0,  1, 52.2, 102.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
175651313.2, 113.0, 2005,  7, 26,  0,  1, 53.2, 102.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
175651314.2, 114.0, 2005,  7, 26,  0,  1, 54.2, 102.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
175651315.2, 115.0, 2005,  7, 26,  0,  1, 55.2, 102.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
175651316.2, 116.0, 2005,  7, 26,  0,  1, 56.2, 102.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
175651317.2, 117.0, 2005,  7, 26,  0,  1, 57.2, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
175651318.2, 118.0, 2005,  7, 26,  0,  1, 58.2, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
175651319.3, 119.1, 2005,  7, 26,  0,  1, 59.3, 102.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
175651320.3, 120.1, 2005,  7, 26,  0,  2,  0.3, 102.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
175651321.3, 121.1, 2005,  7, 26,  0,  2,  1.3, 102.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
175651322.3, 122.1, 2005,  7, 26,  0,  2,  2.3, 102.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
175651323.3, 123.1, 2005,  7, 26,  0,  2,  3.3, 102.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
175651324.3, 124.1, 2005,  7, 26,  0,  2,  4.3, 102.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
175651325.3, 125.1, 2005,  7, 26,  0,  2,  5.3, 102.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
175651326.3, 126.1, 2005,  7, 26,  0,  2,  6.3, 102.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
175651327.3, 127.1, 2005,  7, 26,  0,  2,  7.3, 102.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
175651328.3, 128.1, 2005,  7, 26,  0,  2,  8.3, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
175651329.3, 129.1, 2005,  7, 26,  0,  2,  9.3, 102.0, 161, 99999.9, 99999.9, -50855.1, 0.0, 0.0, 0.0
175651330.3, 130.1, 2005,  7, 26,  0,  2, 10.3, 102.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
175651331.3, 131.1, 2005,  7, 26,  0,  2, 11.3, 102.0, 161, 99999.9, 99999.9, -50852.7, 0.0, 0.0, 0.0
175651332.3, 132.1, 2005,  7, 26,  0,  2, 12.3, 102.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
175651333.3, 133.1, 2005,  7, 26,  0,  2, 13.3, 102.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
175651334.3, 134.1, 2005,  7, 26,  0,  2, 14.3, 102.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
175651335.3, 135.1, 2005,  7, 26,  0,  2, 15.3, 102.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
175651336.3, 136.1, 2005,  7, 26,  0,  2, 16.3, 102.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
175651337.3, 137.1, 2005,  7, 26,  0,  2, 17.3, 102.0, 161, 99999.9, 99999.9, -50848.9, 0.0, 0.0, 0.0
175651338.3, 138.1, 2005,  7, 26,  0,  2, 18.3, 102.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
175651339.3, 139.1, 2005,  7, 26,  0,  2, 19.3, 102.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
175651340.3, 140.1, 2005,  7, 26,  0,  2, 20.3, 102.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
175651341.3, 141.1, 2005,  7, 26,  0,  2, 21.3, 102.0, 161, 99999.9, 99999.9, -50852.7, 0.0, 0.0, 0.0
175651342.3, 142.1, 2005,  7, 26,  0,  2, 22.3, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
175651343.3, 143.1, 2005,  7, 26,  0,  2, 23.3, 102.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
175651344.3, 144.1, 2005,  7, 26,  0,  2, 24.3, 102.0, 161, 99999.9, 99999.9, -50854.3, 0.0, 0.0, 0.0
175651345.3, 145.1, 2005,  7, 26,  0,  2, 25.3, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
175651346.3, 146.1, 2005,  7, 26,  0,  2, 26.3, 102.0, 161, 99999.9, 99999.9, -50852.7, 0.0, 0.0, 0.0
175651347.3, 147.1, 2005,  7, 26,  0,  2, 27.3, 102.0, 161, 99999.9, 99999.9, -50852.7, 0.0, 0.0, 0.0
175651348.3, 148.1, 2005,  7, 26,  0,  2, 28.3, 102.0, 161, 99999.9, 99999.9, -50852.7, 0.0, 0.0, 0.0
175651349.3, 149.1, 2005,  7, 26,  0,  2, 29.3, 102.0, 161, 99999.9, 99999.9, -50855.1, 0.0, 0.0, 0.0
175651350.3, 150.1, 2005,  7, 26,  0,  2, 30.3, 102.0, 161, 99999.9, 99999.9, -50854.3, 0.0, 0.0, 0.0
175651351.3, 151.1, 2005,  7, 26,  0,  2, 31.3, 102.0, 161, 99999.9, 99999.9, -50855.8, 0.0, 0.0, 0.0
175651352.3, 152.1, 2005,  7, 26,  0,  2, 32.3, 102.0, 161, 99999.9, 99999.9, -50855.8, 0.0, 0.0, 0.0
175651353.3, 153.1, 2005,  7, 26,  0,  2, 33.3, 102.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
175651354.3, 154.1, 2005,  7, 26,  0,  2, 34.3, 102.0, 161, 99999.9, 99999.9, -50855.1, 0.0, 0.0, 0.0
175651355.3, 155.1, 2005,  7, 26,  0,  2, 35.3, 102.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
175651356.3, 156.1, 2005,  7, 26,  0,  2, 36.3, 102.0, 161, 99999.9, 99999.9, -50854.3, 0.0, 0.0, 0.0
175651357.3, 157.1, 2005,  7, 26,  0,  2, 37.3, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
175651358.3, 158.1, 2005,  7, 26,  0,  2, 38.3, 102.0, 161, 99999.9, 99999.9, -50855.1, 0.0, 0.0, 0.0
175651359.3, 159.1, 2005,  7, 26,  0,  2, 39.3, 102.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
175651360.3, 160.1, 2005,  7, 26,  0,  2, 40.3, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
175651361.3, 161.1, 2005,  7, 26,  0,  2, 41.3, 102.0, 161, 99999.9, 99999.9, -50855.1, 0.0, 0.0, 0.0
175651362.3, 162.1, 2005,  7, 26,  0,  2, 42.3, 102.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
175651363.3, 163.1, 2005,  7, 26,  0,  2, 43.3, 102.0, 161, 99999.9, 99999.9, -50851.2, 0.0, 0.0, 0.0
175651364.3, 164.1, 2005,  7, 26,  0,  2, 44.3, 102.0, 161, 99999.9, 99999.9, -50848.1, 0.0, 0.0, 0.0
175651365.3, 165.1, 2005,  7, 26,  0,  2, 45.3, 102.0, 161, 99999.9, 99999.9, -50845.8, 0.0, 0.0, 0.0
175651366.3, 166.1, 2005,  7, 26,  0,  2, 46.3, 102.0, 161, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
175651367.3, 167.1, 2005,  7, 26,  0,  2, 47.3, 102.0, 161, 99999.9, 99999.9, -50841.9, 0.0, 0.0, 0.0
175651368.3, 168.1, 2005,  7, 26,  0,  2, 48.3, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
175651369.3, 169.1, 2005,  7, 26,  0,  2, 49.3, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
175651370.3, 170.1, 2005,  7, 26,  0,  2, 50.3, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
175651371.3, 171.1, 2005,  7, 26,  0,  2, 51.3, 102.0, 161, 99999.9, 99999.9, -50831.1, 0.0, 0.0, 0.0
175651372.3, 172.1, 2005,  7, 26,  0,  2, 52.3, 102.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
175651373.3, 173.1, 2005,  7, 26,  0,  2, 53.3, 102.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
175651374.3, 174.1, 2005,  7, 26,  0,  2, 54.3, 102.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
175651375.3, 175.1, 2005,  7, 26,  0,  2, 55.3, 102.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
175651376.3, 176.1, 2005,  7, 26,  0,  2, 56.3, 102.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
175651377.3, 177.1, 2005,  7, 26,  0,  2, 57.3, 102.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
175651378.3, 178.1, 2005,  7, 26,  0,  2, 58.3, 102.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
175651379.3, 179.1, 2005,  7, 26,  0,  2, 59.3, 102.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
175651380.3, 180.1, 2005,  7, 26,  0,  3,  0.3, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
175651381.3, 181.1, 2005,  7, 26,  0,  3,  1.3, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
175651382.3, 182.1, 2005,  7, 26,  0,  3,  2.3, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
175651383.3, 183.1, 2005,  7, 26,  0,  3,  3.3, 102.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
175651384.3, 184.1, 2005,  7, 26,  0,  3,  4.3, 102.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
175651385.3, 185.1, 2005,  7, 26,  0,  3,  5.3, 102.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
175651386.3, 186.1, 2005,  7, 26,  0,  3,  6.3, 102.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
175651387.3, 187.1, 2005,  7, 26,  0,  3,  7.3, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
175651388.3, 188.1, 2005,  7, 26,  0,  3,  8.3, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
175651389.3, 189.1, 2005,  7, 26,  0,  3,  9.3, 102.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
175651390.3, 190.1, 2005,  7, 26,  0,  3, 10.3, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
