174096000.4, 0.0, 2005,  7,  8,  0,  0,  0.4, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096001.4, 1.0, 2005,  7,  8,  0,  0,  1.4, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096002.4, 2.0, 2005,  7,  8,  0,  0,  2.4, 1853.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174096003.4, 3.0, 2005,  7,  8,  0,  0,  3.4, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096004.4, 4.0, 2005,  7,  8,  0,  0,  4.4, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096005.4, 5.0, 2005,  7,  8,  0,  0,  5.4, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096006.4, 6.0, 2005,  7,  8,  0,  0,  6.4, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096007.4, 7.0, 2005,  7,  8,  0,  0,  7.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096008.4, 8.0, 2005,  7,  8,  0,  0,  8.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096009.4, 9.0, 2005,  7,  8,  0,  0,  9.4, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096010.4, 10.0, 2005,  7,  8,  0,  0, 10.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096011.4, 11.0, 2005,  7,  8,  0,  0, 11.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096012.4, 12.0, 2005,  7,  8,  0,  0, 12.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096013.4, 13.0, 2005,  7,  8,  0,  0, 13.4, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096014.4, 14.0, 2005,  7,  8,  0,  0, 14.4, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096015.4, 15.0, 2005,  7,  8,  0,  0, 15.4, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096016.4, 16.0, 2005,  7,  8,  0,  0, 16.4, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096017.4, 17.0, 2005,  7,  8,  0,  0, 17.4, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096018.4, 18.0, 2005,  7,  8,  0,  0, 18.4, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096019.4, 19.0, 2005,  7,  8,  0,  0, 19.4, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096020.4, 20.0, 2005,  7,  8,  0,  0, 20.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096021.4, 21.0, 2005,  7,  8,  0,  0, 21.4, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096022.4, 22.0, 2005,  7,  8,  0,  0, 22.4, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096023.5, 23.1, 2005,  7,  8,  0,  0, 23.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096024.5, 24.1, 2005,  7,  8,  0,  0, 24.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096025.5, 25.1, 2005,  7,  8,  0,  0, 25.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096026.5, 26.1, 2005,  7,  8,  0,  0, 26.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096027.5, 27.1, 2005,  7,  8,  0,  0, 27.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096028.5, 28.1, 2005,  7,  8,  0,  0, 28.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096029.5, 29.1, 2005,  7,  8,  0,  0, 29.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096030.5, 30.1, 2005,  7,  8,  0,  0, 30.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096031.5, 31.1, 2005,  7,  8,  0,  0, 31.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096032.5, 32.1, 2005,  7,  8,  0,  0, 32.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096033.5, 33.1, 2005,  7,  8,  0,  0, 33.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096034.5, 34.1, 2005,  7,  8,  0,  0, 34.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096035.5, 35.1, 2005,  7,  8,  0,  0, 35.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096036.5, 36.1, 2005,  7,  8,  0,  0, 36.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096037.5, 37.1, 2005,  7,  8,  0,  0, 37.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096038.5, 38.1, 2005,  7,  8,  0,  0, 38.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096039.5, 39.1, 2005,  7,  8,  0,  0, 39.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096040.5, 40.1, 2005,  7,  8,  0,  0, 40.5, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096041.5, 41.1, 2005,  7,  8,  0,  0, 41.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096042.5, 42.1, 2005,  7,  8,  0,  0, 42.5, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096043.5, 43.1, 2005,  7,  8,  0,  0, 43.5, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096044.5, 44.1, 2005,  7,  8,  0,  0, 44.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096045.5, 45.1, 2005,  7,  8,  0,  0, 45.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096046.5, 46.1, 2005,  7,  8,  0,  0, 46.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096047.5, 47.1, 2005,  7,  8,  0,  0, 47.5, 1853.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174096048.5, 48.1, 2005,  7,  8,  0,  0, 48.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096049.5, 49.1, 2005,  7,  8,  0,  0, 49.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096050.5, 50.1, 2005,  7,  8,  0,  0, 50.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096051.5, 51.1, 2005,  7,  8,  0,  0, 51.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096052.5, 52.1, 2005,  7,  8,  0,  0, 52.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096053.5, 53.1, 2005,  7,  8,  0,  0, 53.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096054.5, 54.1, 2005,  7,  8,  0,  0, 54.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096055.5, 55.1, 2005,  7,  8,  0,  0, 55.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096056.5, 56.1, 2005,  7,  8,  0,  0, 56.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096057.5, 57.1, 2005,  7,  8,  0,  0, 57.5, 1853.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
174096058.5, 58.1, 2005,  7,  8,  0,  0, 58.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096059.5, 59.1, 2005,  7,  8,  0,  0, 59.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096060.5, 60.1, 2005,  7,  8,  0,  1,  0.5, 1853.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
174096061.5, 61.1, 2005,  7,  8,  0,  1,  1.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096062.5, 62.1, 2005,  7,  8,  0,  1,  2.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096063.5, 63.1, 2005,  7,  8,  0,  1,  3.5, 1853.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
174096064.5, 64.1, 2005,  7,  8,  0,  1,  4.5, 1853.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
174096065.5, 65.1, 2005,  7,  8,  0,  1,  5.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096066.5, 66.1, 2005,  7,  8,  0,  1,  6.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096067.5, 67.1, 2005,  7,  8,  0,  1,  7.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096068.5, 68.1, 2005,  7,  8,  0,  1,  8.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096069.5, 69.1, 2005,  7,  8,  0,  1,  9.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096070.5, 70.1, 2005,  7,  8,  0,  1, 10.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096071.5, 71.1, 2005,  7,  8,  0,  1, 11.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096072.5, 72.1, 2005,  7,  8,  0,  1, 12.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096073.5, 73.1, 2005,  7,  8,  0,  1, 13.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096074.5, 74.1, 2005,  7,  8,  0,  1, 14.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096075.5, 75.1, 2005,  7,  8,  0,  1, 15.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096076.5, 76.1, 2005,  7,  8,  0,  1, 16.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096077.5, 77.1, 2005,  7,  8,  0,  1, 17.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096078.5, 78.1, 2005,  7,  8,  0,  1, 18.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096079.5, 79.1, 2005,  7,  8,  0,  1, 19.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096080.5, 80.1, 2005,  7,  8,  0,  1, 20.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096081.5, 81.1, 2005,  7,  8,  0,  1, 21.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096082.5, 82.1, 2005,  7,  8,  0,  1, 22.5, 1853.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174096083.5, 83.1, 2005,  7,  8,  0,  1, 23.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096084.5, 84.1, 2005,  7,  8,  0,  1, 24.5, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096085.5, 85.1, 2005,  7,  8,  0,  1, 25.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096086.5, 86.1, 2005,  7,  8,  0,  1, 26.5, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096087.5, 87.1, 2005,  7,  8,  0,  1, 27.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096088.5, 88.1, 2005,  7,  8,  0,  1, 28.5, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096089.5, 89.1, 2005,  7,  8,  0,  1, 29.5, 1853.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174096090.5, 90.1, 2005,  7,  8,  0,  1, 30.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096091.5, 91.1, 2005,  7,  8,  0,  1, 31.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096092.5, 92.1, 2005,  7,  8,  0,  1, 32.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096093.5, 93.1, 2005,  7,  8,  0,  1, 33.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096094.5, 94.1, 2005,  7,  8,  0,  1, 34.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096095.5, 95.1, 2005,  7,  8,  0,  1, 35.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096096.5, 96.1, 2005,  7,  8,  0,  1, 36.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096097.5, 97.1, 2005,  7,  8,  0,  1, 37.5, 1853.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
174096098.5, 98.1, 2005,  7,  8,  0,  1, 38.5, 1853.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
174096099.5, 99.1, 2005,  7,  8,  0,  1, 39.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096100.5, 100.1, 2005,  7,  8,  0,  1, 40.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096101.5, 101.1, 2005,  7,  8,  0,  1, 41.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096102.5, 102.1, 2005,  7,  8,  0,  1, 42.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096103.5, 103.1, 2005,  7,  8,  0,  1, 43.5, 1853.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
174096104.5, 104.1, 2005,  7,  8,  0,  1, 44.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096105.5, 105.1, 2005,  7,  8,  0,  1, 45.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096106.5, 106.1, 2005,  7,  8,  0,  1, 46.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096107.5, 107.1, 2005,  7,  8,  0,  1, 47.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096108.5, 108.1, 2005,  7,  8,  0,  1, 48.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096109.5, 109.1, 2005,  7,  8,  0,  1, 49.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096110.5, 110.1, 2005,  7,  8,  0,  1, 50.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096111.5, 111.1, 2005,  7,  8,  0,  1, 51.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096112.5, 112.1, 2005,  7,  8,  0,  1, 52.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096113.5, 113.1, 2005,  7,  8,  0,  1, 53.5, 1853.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
174096114.5, 114.1, 2005,  7,  8,  0,  1, 54.5, 1853.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
174096115.5, 115.1, 2005,  7,  8,  0,  1, 55.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096116.5, 116.1, 2005,  7,  8,  0,  1, 56.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096117.5, 117.1, 2005,  7,  8,  0,  1, 57.5, 1853.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
174096118.5, 118.1, 2005,  7,  8,  0,  1, 58.5, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096119.5, 119.1, 2005,  7,  8,  0,  1, 59.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096120.5, 120.1, 2005,  7,  8,  0,  2,  0.5, 1853.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174096121.5, 121.1, 2005,  7,  8,  0,  2,  1.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096122.5, 122.1, 2005,  7,  8,  0,  2,  2.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096123.5, 123.1, 2005,  7,  8,  0,  2,  3.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096124.5, 124.1, 2005,  7,  8,  0,  2,  4.5, 1853.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174096125.5, 125.1, 2005,  7,  8,  0,  2,  5.5, 1853.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174096126.5, 126.1, 2005,  7,  8,  0,  2,  6.5, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096127.5, 127.1, 2005,  7,  8,  0,  2,  7.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096128.5, 128.1, 2005,  7,  8,  0,  2,  8.5, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096129.5, 129.1, 2005,  7,  8,  0,  2,  9.5, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096130.5, 130.1, 2005,  7,  8,  0,  2, 10.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096131.5, 131.1, 2005,  7,  8,  0,  2, 11.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096132.5, 132.1, 2005,  7,  8,  0,  2, 12.5, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096133.5, 133.1, 2005,  7,  8,  0,  2, 13.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096134.5, 134.1, 2005,  7,  8,  0,  2, 14.5, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096135.5, 135.1, 2005,  7,  8,  0,  2, 15.5, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096136.5, 136.1, 2005,  7,  8,  0,  2, 16.5, 1853.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174096137.5, 137.1, 2005,  7,  8,  0,  2, 17.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096138.5, 138.1, 2005,  7,  8,  0,  2, 18.5, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096139.5, 139.1, 2005,  7,  8,  0,  2, 19.5, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096140.5, 140.1, 2005,  7,  8,  0,  2, 20.5, 1853.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174096141.5, 141.1, 2005,  7,  8,  0,  2, 21.5, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096142.6, 142.2, 2005,  7,  8,  0,  2, 22.6, 1853.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174096143.6, 143.2, 2005,  7,  8,  0,  2, 23.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096144.6, 144.2, 2005,  7,  8,  0,  2, 24.6, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096145.6, 145.2, 2005,  7,  8,  0,  2, 25.6, 1853.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174096146.6, 146.2, 2005,  7,  8,  0,  2, 26.6, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096147.6, 147.2, 2005,  7,  8,  0,  2, 27.6, 1853.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174096148.6, 148.2, 2005,  7,  8,  0,  2, 28.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096149.6, 149.2, 2005,  7,  8,  0,  2, 29.6, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096150.6, 150.2, 2005,  7,  8,  0,  2, 30.6, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096151.6, 151.2, 2005,  7,  8,  0,  2, 31.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096152.6, 152.2, 2005,  7,  8,  0,  2, 32.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096153.6, 153.2, 2005,  7,  8,  0,  2, 33.6, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096154.6, 154.2, 2005,  7,  8,  0,  2, 34.6, 1853.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174096155.6, 155.2, 2005,  7,  8,  0,  2, 35.6, 1853.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174096156.6, 156.2, 2005,  7,  8,  0,  2, 36.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096157.6, 157.2, 2005,  7,  8,  0,  2, 37.6, 1853.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174096158.6, 158.2, 2005,  7,  8,  0,  2, 38.6, 1853.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174096159.6, 159.2, 2005,  7,  8,  0,  2, 39.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096160.6, 160.2, 2005,  7,  8,  0,  2, 40.6, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096161.6, 161.2, 2005,  7,  8,  0,  2, 41.6, 1853.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174096162.6, 162.2, 2005,  7,  8,  0,  2, 42.6, 1853.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174096163.6, 163.2, 2005,  7,  8,  0,  2, 43.6, 1853.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174096164.6, 164.2, 2005,  7,  8,  0,  2, 44.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096165.6, 165.2, 2005,  7,  8,  0,  2, 45.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096166.6, 166.2, 2005,  7,  8,  0,  2, 46.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096167.6, 167.2, 2005,  7,  8,  0,  2, 47.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096168.6, 168.2, 2005,  7,  8,  0,  2, 48.6, 1853.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174096169.6, 169.2, 2005,  7,  8,  0,  2, 49.6, 1853.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174096170.6, 170.2, 2005,  7,  8,  0,  2, 50.6, 1853.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174096171.6, 171.2, 2005,  7,  8,  0,  2, 51.6, 1853.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174096172.6, 172.2, 2005,  7,  8,  0,  2, 52.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096173.6, 173.2, 2005,  7,  8,  0,  2, 53.6, 1853.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174096174.6, 174.2, 2005,  7,  8,  0,  2, 54.6, 1853.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174096175.6, 175.2, 2005,  7,  8,  0,  2, 55.6, 1853.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
174096176.6, 176.2, 2005,  7,  8,  0,  2, 56.6, 1853.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174096177.6, 177.2, 2005,  7,  8,  0,  2, 57.6, 1853.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
174096178.6, 178.2, 2005,  7,  8,  0,  2, 58.6, 1853.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174096179.6, 179.2, 2005,  7,  8,  0,  2, 59.6, 1853.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
174096180.6, 180.2, 2005,  7,  8,  0,  3,  0.6, 1853.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
174096181.6, 181.2, 2005,  7,  8,  0,  3,  1.6, 1853.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
174096182.6, 182.2, 2005,  7,  8,  0,  3,  2.6, 1853.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
174096183.6, 183.2, 2005,  7,  8,  0,  3,  3.6, 1853.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
174096184.6, 184.2, 2005,  7,  8,  0,  3,  4.6, 1853.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
174096185.6, 185.2, 2005,  7,  8,  0,  3,  5.6, 1853.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
174096186.6, 186.2, 2005,  7,  8,  0,  3,  6.6, 1853.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174096187.6, 187.2, 2005,  7,  8,  0,  3,  7.6, 1853.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
174096188.6, 188.2, 2005,  7,  8,  0,  3,  8.6, 1853.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
