164073600.6, 0.0, 2005,  3, 14,  0,  0,  0.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073601.6, 1.0, 2005,  3, 14,  0,  0,  1.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073602.6, 2.0, 2005,  3, 14,  0,  0,  2.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073603.6, 3.0, 2005,  3, 14,  0,  0,  3.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073604.6, 4.0, 2005,  3, 14,  0,  0,  4.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073605.6, 5.0, 2005,  3, 14,  0,  0,  5.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073606.6, 6.0, 2005,  3, 14,  0,  0,  6.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073607.6, 7.0, 2005,  3, 14,  0,  0,  7.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073608.6, 8.0, 2005,  3, 14,  0,  0,  8.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073609.6, 9.0, 2005,  3, 14,  0,  0,  9.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073610.6, 10.0, 2005,  3, 14,  0,  0, 10.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073611.6, 11.0, 2005,  3, 14,  0,  0, 11.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073612.6, 12.0, 2005,  3, 14,  0,  0, 12.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073613.6, 13.0, 2005,  3, 14,  0,  0, 13.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073614.6, 14.0, 2005,  3, 14,  0,  0, 14.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073615.6, 15.0, 2005,  3, 14,  0,  0, 15.6, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
164073616.6, 16.0, 2005,  3, 14,  0,  0, 16.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073617.6, 17.0, 2005,  3, 14,  0,  0, 17.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073618.6, 18.0, 2005,  3, 14,  0,  0, 18.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073619.6, 19.0, 2005,  3, 14,  0,  0, 19.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073620.6, 20.0, 2005,  3, 14,  0,  0, 20.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073621.6, 21.0, 2005,  3, 14,  0,  0, 21.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073622.6, 22.0, 2005,  3, 14,  0,  0, 22.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073623.6, 23.0, 2005,  3, 14,  0,  0, 23.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073624.6, 24.0, 2005,  3, 14,  0,  0, 24.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073625.6, 25.0, 2005,  3, 14,  0,  0, 25.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073626.6, 26.0, 2005,  3, 14,  0,  0, 26.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073627.6, 27.0, 2005,  3, 14,  0,  0, 27.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073628.6, 28.0, 2005,  3, 14,  0,  0, 28.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073629.6, 29.0, 2005,  3, 14,  0,  0, 29.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073630.6, 30.0, 2005,  3, 14,  0,  0, 30.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073631.6, 31.0, 2005,  3, 14,  0,  0, 31.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073632.6, 32.0, 2005,  3, 14,  0,  0, 32.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073633.6, 33.0, 2005,  3, 14,  0,  0, 33.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073634.6, 34.0, 2005,  3, 14,  0,  0, 34.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073635.6, 35.0, 2005,  3, 14,  0,  0, 35.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073636.6, 36.0, 2005,  3, 14,  0,  0, 36.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073637.6, 37.0, 2005,  3, 14,  0,  0, 37.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073638.6, 38.0, 2005,  3, 14,  0,  0, 38.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073639.6, 39.0, 2005,  3, 14,  0,  0, 39.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073640.6, 40.0, 2005,  3, 14,  0,  0, 40.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073641.6, 41.0, 2005,  3, 14,  0,  0, 41.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073642.6, 42.0, 2005,  3, 14,  0,  0, 42.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073643.6, 43.0, 2005,  3, 14,  0,  0, 43.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073644.6, 44.0, 2005,  3, 14,  0,  0, 44.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073645.6, 45.0, 2005,  3, 14,  0,  0, 45.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073646.6, 46.0, 2005,  3, 14,  0,  0, 46.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073647.6, 47.0, 2005,  3, 14,  0,  0, 47.6, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073648.6, 48.0, 2005,  3, 14,  0,  0, 48.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073649.6, 49.0, 2005,  3, 14,  0,  0, 49.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073650.6, 50.0, 2005,  3, 14,  0,  0, 50.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073651.6, 51.0, 2005,  3, 14,  0,  0, 51.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073652.6, 52.0, 2005,  3, 14,  0,  0, 52.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073653.6, 53.0, 2005,  3, 14,  0,  0, 53.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073654.6, 54.0, 2005,  3, 14,  0,  0, 54.6, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073655.6, 55.0, 2005,  3, 14,  0,  0, 55.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073656.6, 56.0, 2005,  3, 14,  0,  0, 56.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073657.6, 57.0, 2005,  3, 14,  0,  0, 57.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073658.6, 58.0, 2005,  3, 14,  0,  0, 58.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073659.6, 59.0, 2005,  3, 14,  0,  0, 59.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073660.6, 60.0, 2005,  3, 14,  0,  1,  0.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073661.6, 61.0, 2005,  3, 14,  0,  1,  1.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073662.6, 62.0, 2005,  3, 14,  0,  1,  2.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073663.6, 63.0, 2005,  3, 14,  0,  1,  3.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073664.6, 64.0, 2005,  3, 14,  0,  1,  4.6, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073665.6, 65.0, 2005,  3, 14,  0,  1,  5.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073666.6, 66.0, 2005,  3, 14,  0,  1,  6.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073667.6, 67.0, 2005,  3, 14,  0,  1,  7.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073668.6, 68.0, 2005,  3, 14,  0,  1,  8.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073669.6, 69.0, 2005,  3, 14,  0,  1,  9.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073670.6, 70.0, 2005,  3, 14,  0,  1, 10.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073671.6, 71.0, 2005,  3, 14,  0,  1, 11.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073672.6, 72.0, 2005,  3, 14,  0,  1, 12.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073673.6, 73.0, 2005,  3, 14,  0,  1, 13.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073674.6, 74.0, 2005,  3, 14,  0,  1, 14.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073675.6, 75.0, 2005,  3, 14,  0,  1, 15.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073676.6, 76.0, 2005,  3, 14,  0,  1, 16.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073677.6, 77.0, 2005,  3, 14,  0,  1, 17.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073678.6, 78.0, 2005,  3, 14,  0,  1, 18.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073679.6, 79.0, 2005,  3, 14,  0,  1, 19.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073680.6, 80.0, 2005,  3, 14,  0,  1, 20.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073681.6, 81.0, 2005,  3, 14,  0,  1, 21.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073682.6, 82.0, 2005,  3, 14,  0,  1, 22.6, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
164073683.6, 83.0, 2005,  3, 14,  0,  1, 23.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073684.6, 84.0, 2005,  3, 14,  0,  1, 24.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073685.6, 85.0, 2005,  3, 14,  0,  1, 25.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073686.6, 86.0, 2005,  3, 14,  0,  1, 26.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073687.6, 87.0, 2005,  3, 14,  0,  1, 27.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073688.6, 88.0, 2005,  3, 14,  0,  1, 28.6, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
164073689.6, 89.0, 2005,  3, 14,  0,  1, 29.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073690.6, 90.0, 2005,  3, 14,  0,  1, 30.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073691.6, 91.0, 2005,  3, 14,  0,  1, 31.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073692.6, 92.0, 2005,  3, 14,  0,  1, 32.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073693.6, 93.0, 2005,  3, 14,  0,  1, 33.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073694.6, 94.0, 2005,  3, 14,  0,  1, 34.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073695.6, 95.0, 2005,  3, 14,  0,  1, 35.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073696.6, 96.0, 2005,  3, 14,  0,  1, 36.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073697.6, 97.0, 2005,  3, 14,  0,  1, 37.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073698.6, 98.0, 2005,  3, 14,  0,  1, 38.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073699.6, 99.0, 2005,  3, 14,  0,  1, 39.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073700.6, 100.0, 2005,  3, 14,  0,  1, 40.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073701.6, 101.0, 2005,  3, 14,  0,  1, 41.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073702.6, 102.0, 2005,  3, 14,  0,  1, 42.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073703.6, 103.0, 2005,  3, 14,  0,  1, 43.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073704.6, 104.0, 2005,  3, 14,  0,  1, 44.6, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073705.7, 105.1, 2005,  3, 14,  0,  1, 45.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073706.7, 106.1, 2005,  3, 14,  0,  1, 46.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073707.7, 107.1, 2005,  3, 14,  0,  1, 47.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073708.7, 108.1, 2005,  3, 14,  0,  1, 48.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073709.7, 109.1, 2005,  3, 14,  0,  1, 49.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073710.7, 110.1, 2005,  3, 14,  0,  1, 50.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073711.7, 111.1, 2005,  3, 14,  0,  1, 51.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073712.7, 112.1, 2005,  3, 14,  0,  1, 52.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073713.7, 113.1, 2005,  3, 14,  0,  1, 53.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073714.7, 114.1, 2005,  3, 14,  0,  1, 54.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073715.7, 115.1, 2005,  3, 14,  0,  1, 55.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073716.7, 116.1, 2005,  3, 14,  0,  1, 56.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073717.7, 117.1, 2005,  3, 14,  0,  1, 57.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073718.7, 118.1, 2005,  3, 14,  0,  1, 58.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073719.7, 119.1, 2005,  3, 14,  0,  1, 59.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073720.7, 120.1, 2005,  3, 14,  0,  2,  0.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073721.7, 121.1, 2005,  3, 14,  0,  2,  1.7, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
164073722.7, 122.1, 2005,  3, 14,  0,  2,  2.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073723.7, 123.1, 2005,  3, 14,  0,  2,  3.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073724.7, 124.1, 2005,  3, 14,  0,  2,  4.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073725.7, 125.1, 2005,  3, 14,  0,  2,  5.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073726.7, 126.1, 2005,  3, 14,  0,  2,  6.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073727.7, 127.1, 2005,  3, 14,  0,  2,  7.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073728.7, 128.1, 2005,  3, 14,  0,  2,  8.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073729.7, 129.1, 2005,  3, 14,  0,  2,  9.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073730.7, 130.1, 2005,  3, 14,  0,  2, 10.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073731.7, 131.1, 2005,  3, 14,  0,  2, 11.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073732.7, 132.1, 2005,  3, 14,  0,  2, 12.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073733.7, 133.1, 2005,  3, 14,  0,  2, 13.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073734.7, 134.1, 2005,  3, 14,  0,  2, 14.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073735.7, 135.1, 2005,  3, 14,  0,  2, 15.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073736.7, 136.1, 2005,  3, 14,  0,  2, 16.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073737.7, 137.1, 2005,  3, 14,  0,  2, 17.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073738.7, 138.1, 2005,  3, 14,  0,  2, 18.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073739.7, 139.1, 2005,  3, 14,  0,  2, 19.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073740.7, 140.1, 2005,  3, 14,  0,  2, 20.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073741.7, 141.1, 2005,  3, 14,  0,  2, 21.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073742.7, 142.1, 2005,  3, 14,  0,  2, 22.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073743.7, 143.1, 2005,  3, 14,  0,  2, 23.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073744.7, 144.1, 2005,  3, 14,  0,  2, 24.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073745.7, 145.1, 2005,  3, 14,  0,  2, 25.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073746.7, 146.1, 2005,  3, 14,  0,  2, 26.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073747.7, 147.1, 2005,  3, 14,  0,  2, 27.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073748.7, 148.1, 2005,  3, 14,  0,  2, 28.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073749.7, 149.1, 2005,  3, 14,  0,  2, 29.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073750.7, 150.1, 2005,  3, 14,  0,  2, 30.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073751.7, 151.1, 2005,  3, 14,  0,  2, 31.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073752.7, 152.1, 2005,  3, 14,  0,  2, 32.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073753.7, 153.1, 2005,  3, 14,  0,  2, 33.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073754.7, 154.1, 2005,  3, 14,  0,  2, 34.7, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
164073755.7, 155.1, 2005,  3, 14,  0,  2, 35.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073756.7, 156.1, 2005,  3, 14,  0,  2, 36.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073757.7, 157.1, 2005,  3, 14,  0,  2, 37.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073758.7, 158.1, 2005,  3, 14,  0,  2, 38.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073759.7, 159.1, 2005,  3, 14,  0,  2, 39.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073760.7, 160.1, 2005,  3, 14,  0,  2, 40.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073761.7, 161.1, 2005,  3, 14,  0,  2, 41.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073762.7, 162.1, 2005,  3, 14,  0,  2, 42.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073763.7, 163.1, 2005,  3, 14,  0,  2, 43.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073764.7, 164.1, 2005,  3, 14,  0,  2, 44.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073765.7, 165.1, 2005,  3, 14,  0,  2, 45.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073766.7, 166.1, 2005,  3, 14,  0,  2, 46.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073767.7, 167.1, 2005,  3, 14,  0,  2, 47.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073768.7, 168.1, 2005,  3, 14,  0,  2, 48.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073769.7, 169.1, 2005,  3, 14,  0,  2, 49.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073770.7, 170.1, 2005,  3, 14,  0,  2, 50.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073771.7, 171.1, 2005,  3, 14,  0,  2, 51.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073772.7, 172.1, 2005,  3, 14,  0,  2, 52.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073773.7, 173.1, 2005,  3, 14,  0,  2, 53.7, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
164073774.7, 174.1, 2005,  3, 14,  0,  2, 54.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073775.7, 175.1, 2005,  3, 14,  0,  2, 55.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073776.7, 176.1, 2005,  3, 14,  0,  2, 56.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073777.7, 177.1, 2005,  3, 14,  0,  2, 57.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073778.7, 178.1, 2005,  3, 14,  0,  2, 58.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073779.7, 179.1, 2005,  3, 14,  0,  2, 59.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073780.7, 180.1, 2005,  3, 14,  0,  3,  0.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073781.7, 181.1, 2005,  3, 14,  0,  3,  1.7, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
164073782.7, 182.1, 2005,  3, 14,  0,  3,  2.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073783.7, 183.1, 2005,  3, 14,  0,  3,  3.7, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
164073784.7, 184.1, 2005,  3, 14,  0,  3,  4.7, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
164073785.7, 185.1, 2005,  3, 14,  0,  3,  5.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073786.7, 186.1, 2005,  3, 14,  0,  3,  6.7, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
164073787.7, 187.1, 2005,  3, 14,  0,  3,  7.7, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
164073788.7, 188.1, 2005,  3, 14,  0,  3,  8.7, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
164073789.7, 189.1, 2005,  3, 14,  0,  3,  9.7, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
164073790.7, 190.1, 2005,  3, 14,  0,  3, 10.7, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
