176860800.0, 0.0, 2005,  8,  9,  0,  0,  0.0, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
176860801.0, 1.0, 2005,  8,  9,  0,  0,  1.0, 102.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
176860802.0, 2.0, 2005,  8,  9,  0,  0,  2.0, 102.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
176860803.0, 3.0, 2005,  8,  9,  0,  0,  3.0, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
176860804.0, 4.0, 2005,  8,  9,  0,  0,  4.0, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
176860805.0, 5.0, 2005,  8,  9,  0,  0,  5.0, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
176860806.0, 6.0, 2005,  8,  9,  0,  0,  6.0, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
176860807.0, 7.0, 2005,  8,  9,  0,  0,  7.0, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
176860808.0, 8.0, 2005,  8,  9,  0,  0,  8.0, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
176860809.0, 9.0, 2005,  8,  9,  0,  0,  9.0, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860810.0, 10.0, 2005,  8,  9,  0,  0, 10.0, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860811.0, 11.0, 2005,  8,  9,  0,  0, 11.0, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
176860812.0, 12.0, 2005,  8,  9,  0,  0, 12.0, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860813.0, 13.0, 2005,  8,  9,  0,  0, 13.0, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860814.0, 14.0, 2005,  8,  9,  0,  0, 14.0, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
176860815.0, 15.0, 2005,  8,  9,  0,  0, 15.0, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
176860816.0, 16.0, 2005,  8,  9,  0,  0, 16.0, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860817.0, 17.0, 2005,  8,  9,  0,  0, 17.0, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
176860818.1, 18.1, 2005,  8,  9,  0,  0, 18.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860819.1, 19.1, 2005,  8,  9,  0,  0, 19.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860820.1, 20.1, 2005,  8,  9,  0,  0, 20.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860821.1, 21.1, 2005,  8,  9,  0,  0, 21.1, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
176860822.1, 22.1, 2005,  8,  9,  0,  0, 22.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860823.1, 23.1, 2005,  8,  9,  0,  0, 23.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860824.1, 24.1, 2005,  8,  9,  0,  0, 24.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860825.1, 25.1, 2005,  8,  9,  0,  0, 25.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860826.1, 26.1, 2005,  8,  9,  0,  0, 26.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860827.1, 27.1, 2005,  8,  9,  0,  0, 27.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860828.1, 28.1, 2005,  8,  9,  0,  0, 28.1, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
176860829.1, 29.1, 2005,  8,  9,  0,  0, 29.1, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
176860830.1, 30.1, 2005,  8,  9,  0,  0, 30.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860831.1, 31.1, 2005,  8,  9,  0,  0, 31.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860832.1, 32.1, 2005,  8,  9,  0,  0, 32.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860833.1, 33.1, 2005,  8,  9,  0,  0, 33.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860834.1, 34.1, 2005,  8,  9,  0,  0, 34.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860835.1, 35.1, 2005,  8,  9,  0,  0, 35.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860836.1, 36.1, 2005,  8,  9,  0,  0, 36.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860837.1, 37.1, 2005,  8,  9,  0,  0, 37.1, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
176860838.1, 38.1, 2005,  8,  9,  0,  0, 38.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860839.1, 39.1, 2005,  8,  9,  0,  0, 39.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860840.1, 40.1, 2005,  8,  9,  0,  0, 40.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860841.1, 41.1, 2005,  8,  9,  0,  0, 41.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860842.1, 42.1, 2005,  8,  9,  0,  0, 42.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860843.1, 43.1, 2005,  8,  9,  0,  0, 43.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860844.1, 44.1, 2005,  8,  9,  0,  0, 44.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860845.1, 45.1, 2005,  8,  9,  0,  0, 45.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860846.1, 46.1, 2005,  8,  9,  0,  0, 46.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860847.1, 47.1, 2005,  8,  9,  0,  0, 47.1, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
176860848.1, 48.1, 2005,  8,  9,  0,  0, 48.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860849.1, 49.1, 2005,  8,  9,  0,  0, 49.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860850.1, 50.1, 2005,  8,  9,  0,  0, 50.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860851.1, 51.1, 2005,  8,  9,  0,  0, 51.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860852.1, 52.1, 2005,  8,  9,  0,  0, 52.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860853.1, 53.1, 2005,  8,  9,  0,  0, 53.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860854.1, 54.1, 2005,  8,  9,  0,  0, 54.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860855.1, 55.1, 2005,  8,  9,  0,  0, 55.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860856.1, 56.1, 2005,  8,  9,  0,  0, 56.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860857.1, 57.1, 2005,  8,  9,  0,  0, 57.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860858.1, 58.1, 2005,  8,  9,  0,  0, 58.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860859.1, 59.1, 2005,  8,  9,  0,  0, 59.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860860.1, 60.1, 2005,  8,  9,  0,  1,  0.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860861.1, 61.1, 2005,  8,  9,  0,  1,  1.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860862.1, 62.1, 2005,  8,  9,  0,  1,  2.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860863.1, 63.1, 2005,  8,  9,  0,  1,  3.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860864.1, 64.1, 2005,  8,  9,  0,  1,  4.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860865.1, 65.1, 2005,  8,  9,  0,  1,  5.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860866.1, 66.1, 2005,  8,  9,  0,  1,  6.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860867.1, 67.1, 2005,  8,  9,  0,  1,  7.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860868.1, 68.1, 2005,  8,  9,  0,  1,  8.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860869.1, 69.1, 2005,  8,  9,  0,  1,  9.1, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
176860870.1, 70.1, 2005,  8,  9,  0,  1, 10.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860871.1, 71.1, 2005,  8,  9,  0,  1, 11.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860872.1, 72.1, 2005,  8,  9,  0,  1, 12.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860873.1, 73.1, 2005,  8,  9,  0,  1, 13.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860874.1, 74.1, 2005,  8,  9,  0,  1, 14.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860875.1, 75.1, 2005,  8,  9,  0,  1, 15.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176860876.1, 76.1, 2005,  8,  9,  0,  1, 16.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860877.1, 77.1, 2005,  8,  9,  0,  1, 17.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860878.1, 78.1, 2005,  8,  9,  0,  1, 18.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176860879.1, 79.1, 2005,  8,  9,  0,  1, 19.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860880.1, 80.1, 2005,  8,  9,  0,  1, 20.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860881.1, 81.1, 2005,  8,  9,  0,  1, 21.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860882.1, 82.1, 2005,  8,  9,  0,  1, 22.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860883.1, 83.1, 2005,  8,  9,  0,  1, 23.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860884.1, 84.1, 2005,  8,  9,  0,  1, 24.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860885.1, 85.1, 2005,  8,  9,  0,  1, 25.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860886.1, 86.1, 2005,  8,  9,  0,  1, 26.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860887.1, 87.1, 2005,  8,  9,  0,  1, 27.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860888.1, 88.1, 2005,  8,  9,  0,  1, 28.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860889.1, 89.1, 2005,  8,  9,  0,  1, 29.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860890.1, 90.1, 2005,  8,  9,  0,  1, 30.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860891.1, 91.1, 2005,  8,  9,  0,  1, 31.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860892.1, 92.1, 2005,  8,  9,  0,  1, 32.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860893.1, 93.1, 2005,  8,  9,  0,  1, 33.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860894.1, 94.1, 2005,  8,  9,  0,  1, 34.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860895.1, 95.1, 2005,  8,  9,  0,  1, 35.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860896.1, 96.1, 2005,  8,  9,  0,  1, 36.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860897.1, 97.1, 2005,  8,  9,  0,  1, 37.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860898.1, 98.1, 2005,  8,  9,  0,  1, 38.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860899.1, 99.1, 2005,  8,  9,  0,  1, 39.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860900.1, 100.1, 2005,  8,  9,  0,  1, 40.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860901.1, 101.1, 2005,  8,  9,  0,  1, 41.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860902.1, 102.1, 2005,  8,  9,  0,  1, 42.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860903.1, 103.1, 2005,  8,  9,  0,  1, 43.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860904.1, 104.1, 2005,  8,  9,  0,  1, 44.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860905.1, 105.1, 2005,  8,  9,  0,  1, 45.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860906.1, 106.1, 2005,  8,  9,  0,  1, 46.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860907.1, 107.1, 2005,  8,  9,  0,  1, 47.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860908.1, 108.1, 2005,  8,  9,  0,  1, 48.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860909.1, 109.1, 2005,  8,  9,  0,  1, 49.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860910.1, 110.1, 2005,  8,  9,  0,  1, 50.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860911.1, 111.1, 2005,  8,  9,  0,  1, 51.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860912.1, 112.1, 2005,  8,  9,  0,  1, 52.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860913.1, 113.1, 2005,  8,  9,  0,  1, 53.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860914.1, 114.1, 2005,  8,  9,  0,  1, 54.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860915.1, 115.1, 2005,  8,  9,  0,  1, 55.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860916.1, 116.1, 2005,  8,  9,  0,  1, 56.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176860917.1, 117.1, 2005,  8,  9,  0,  1, 57.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
176860918.1, 118.1, 2005,  8,  9,  0,  1, 58.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860919.1, 119.1, 2005,  8,  9,  0,  1, 59.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860920.1, 120.1, 2005,  8,  9,  0,  2,  0.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860921.1, 121.1, 2005,  8,  9,  0,  2,  1.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860922.1, 122.1, 2005,  8,  9,  0,  2,  2.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860923.1, 123.1, 2005,  8,  9,  0,  2,  3.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860924.1, 124.1, 2005,  8,  9,  0,  2,  4.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860925.1, 125.1, 2005,  8,  9,  0,  2,  5.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860926.1, 126.1, 2005,  8,  9,  0,  2,  6.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860927.1, 127.1, 2005,  8,  9,  0,  2,  7.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860928.1, 128.1, 2005,  8,  9,  0,  2,  8.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860929.1, 129.1, 2005,  8,  9,  0,  2,  9.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860930.1, 130.1, 2005,  8,  9,  0,  2, 10.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860931.1, 131.1, 2005,  8,  9,  0,  2, 11.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860932.1, 132.1, 2005,  8,  9,  0,  2, 12.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860933.1, 133.1, 2005,  8,  9,  0,  2, 13.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860934.1, 134.1, 2005,  8,  9,  0,  2, 14.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860935.1, 135.1, 2005,  8,  9,  0,  2, 15.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860936.1, 136.1, 2005,  8,  9,  0,  2, 16.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860937.1, 137.1, 2005,  8,  9,  0,  2, 17.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860938.1, 138.1, 2005,  8,  9,  0,  2, 18.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860939.1, 139.1, 2005,  8,  9,  0,  2, 19.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860940.1, 140.1, 2005,  8,  9,  0,  2, 20.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860941.1, 141.1, 2005,  8,  9,  0,  2, 21.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860942.1, 142.1, 2005,  8,  9,  0,  2, 22.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860943.2, 143.2, 2005,  8,  9,  0,  2, 23.2, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176860944.2, 144.2, 2005,  8,  9,  0,  2, 24.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860945.2, 145.2, 2005,  8,  9,  0,  2, 25.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860946.2, 146.2, 2005,  8,  9,  0,  2, 26.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860947.2, 147.2, 2005,  8,  9,  0,  2, 27.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860948.2, 148.2, 2005,  8,  9,  0,  2, 28.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860949.2, 149.2, 2005,  8,  9,  0,  2, 29.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860950.2, 150.2, 2005,  8,  9,  0,  2, 30.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860951.2, 151.2, 2005,  8,  9,  0,  2, 31.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860952.2, 152.2, 2005,  8,  9,  0,  2, 32.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860953.2, 153.2, 2005,  8,  9,  0,  2, 33.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860954.2, 154.2, 2005,  8,  9,  0,  2, 34.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860955.2, 155.2, 2005,  8,  9,  0,  2, 35.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860956.2, 156.2, 2005,  8,  9,  0,  2, 36.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860957.2, 157.2, 2005,  8,  9,  0,  2, 37.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860958.2, 158.2, 2005,  8,  9,  0,  2, 38.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860959.2, 159.2, 2005,  8,  9,  0,  2, 39.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860960.2, 160.2, 2005,  8,  9,  0,  2, 40.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860961.2, 161.2, 2005,  8,  9,  0,  2, 41.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860962.2, 162.2, 2005,  8,  9,  0,  2, 42.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860963.2, 163.2, 2005,  8,  9,  0,  2, 43.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860964.2, 164.2, 2005,  8,  9,  0,  2, 44.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860965.2, 165.2, 2005,  8,  9,  0,  2, 45.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860966.2, 166.2, 2005,  8,  9,  0,  2, 46.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860967.2, 167.2, 2005,  8,  9,  0,  2, 47.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860968.2, 168.2, 2005,  8,  9,  0,  2, 48.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860969.2, 169.2, 2005,  8,  9,  0,  2, 49.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860970.2, 170.2, 2005,  8,  9,  0,  2, 50.2, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176860971.2, 171.2, 2005,  8,  9,  0,  2, 51.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860972.2, 172.2, 2005,  8,  9,  0,  2, 52.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860973.2, 173.2, 2005,  8,  9,  0,  2, 53.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860974.2, 174.2, 2005,  8,  9,  0,  2, 54.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860975.2, 175.2, 2005,  8,  9,  0,  2, 55.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860976.2, 176.2, 2005,  8,  9,  0,  2, 56.2, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176860977.2, 177.2, 2005,  8,  9,  0,  2, 57.2, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
176860978.2, 178.2, 2005,  8,  9,  0,  2, 58.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860979.2, 179.2, 2005,  8,  9,  0,  2, 59.2, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
176860980.2, 180.2, 2005,  8,  9,  0,  3,  0.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860981.2, 181.2, 2005,  8,  9,  0,  3,  1.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860982.2, 182.2, 2005,  8,  9,  0,  3,  2.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860983.2, 183.2, 2005,  8,  9,  0,  3,  3.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860984.2, 184.2, 2005,  8,  9,  0,  3,  4.2, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176860985.2, 185.2, 2005,  8,  9,  0,  3,  5.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860986.2, 186.2, 2005,  8,  9,  0,  3,  6.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860987.2, 187.2, 2005,  8,  9,  0,  3,  7.2, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
176860988.2, 188.2, 2005,  8,  9,  0,  3,  8.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860989.2, 189.2, 2005,  8,  9,  0,  3,  9.2, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176860990.2, 190.2, 2005,  8,  9,  0,  3, 10.2, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
