187315200.1, 0.0, 2005, 12,  8,  0,  0,  0.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315201.1, 1.0, 2005, 12,  8,  0,  0,  1.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315202.1, 2.0, 2005, 12,  8,  0,  0,  2.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315203.1, 3.0, 2005, 12,  8,  0,  0,  3.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187315204.1, 4.0, 2005, 12,  8,  0,  0,  4.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315205.1, 5.0, 2005, 12,  8,  0,  0,  5.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315206.1, 6.0, 2005, 12,  8,  0,  0,  6.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315207.1, 7.0, 2005, 12,  8,  0,  0,  7.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315208.1, 8.0, 2005, 12,  8,  0,  0,  8.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315209.1, 9.0, 2005, 12,  8,  0,  0,  9.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315210.1, 10.0, 2005, 12,  8,  0,  0, 10.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315211.1, 11.0, 2005, 12,  8,  0,  0, 11.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187315212.1, 12.0, 2005, 12,  8,  0,  0, 12.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315213.1, 13.0, 2005, 12,  8,  0,  0, 13.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315214.1, 14.0, 2005, 12,  8,  0,  0, 14.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315215.1, 15.0, 2005, 12,  8,  0,  0, 15.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187315216.1, 16.0, 2005, 12,  8,  0,  0, 16.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315217.1, 17.0, 2005, 12,  8,  0,  0, 17.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315218.1, 18.0, 2005, 12,  8,  0,  0, 18.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315219.1, 19.0, 2005, 12,  8,  0,  0, 19.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187315220.1, 20.0, 2005, 12,  8,  0,  0, 20.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187315221.1, 21.0, 2005, 12,  8,  0,  0, 21.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315222.1, 22.0, 2005, 12,  8,  0,  0, 22.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315223.1, 23.0, 2005, 12,  8,  0,  0, 23.1, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315224.1, 24.0, 2005, 12,  8,  0,  0, 24.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315225.1, 25.0, 2005, 12,  8,  0,  0, 25.1, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315226.1, 26.0, 2005, 12,  8,  0,  0, 26.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315227.1, 27.0, 2005, 12,  8,  0,  0, 27.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187315228.1, 28.0, 2005, 12,  8,  0,  0, 28.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315229.1, 29.0, 2005, 12,  8,  0,  0, 29.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315230.2, 30.1, 2005, 12,  8,  0,  0, 30.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187315231.2, 31.1, 2005, 12,  8,  0,  0, 31.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315232.2, 32.1, 2005, 12,  8,  0,  0, 32.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315233.2, 33.1, 2005, 12,  8,  0,  0, 33.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315234.2, 34.1, 2005, 12,  8,  0,  0, 34.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315235.2, 35.1, 2005, 12,  8,  0,  0, 35.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315236.2, 36.1, 2005, 12,  8,  0,  0, 36.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315237.2, 37.1, 2005, 12,  8,  0,  0, 37.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315238.2, 38.1, 2005, 12,  8,  0,  0, 38.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315239.2, 39.1, 2005, 12,  8,  0,  0, 39.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315240.2, 40.1, 2005, 12,  8,  0,  0, 40.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315241.2, 41.1, 2005, 12,  8,  0,  0, 41.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315242.2, 42.1, 2005, 12,  8,  0,  0, 42.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315243.2, 43.1, 2005, 12,  8,  0,  0, 43.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315244.2, 44.1, 2005, 12,  8,  0,  0, 44.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315245.2, 45.1, 2005, 12,  8,  0,  0, 45.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315246.2, 46.1, 2005, 12,  8,  0,  0, 46.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315247.2, 47.1, 2005, 12,  8,  0,  0, 47.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315248.2, 48.1, 2005, 12,  8,  0,  0, 48.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315249.2, 49.1, 2005, 12,  8,  0,  0, 49.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315250.2, 50.1, 2005, 12,  8,  0,  0, 50.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315251.2, 51.1, 2005, 12,  8,  0,  0, 51.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315252.2, 52.1, 2005, 12,  8,  0,  0, 52.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315253.2, 53.1, 2005, 12,  8,  0,  0, 53.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315254.2, 54.1, 2005, 12,  8,  0,  0, 54.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315255.2, 55.1, 2005, 12,  8,  0,  0, 55.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315256.2, 56.1, 2005, 12,  8,  0,  0, 56.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315257.2, 57.1, 2005, 12,  8,  0,  0, 57.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315258.2, 58.1, 2005, 12,  8,  0,  0, 58.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315259.2, 59.1, 2005, 12,  8,  0,  0, 59.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315260.2, 60.1, 2005, 12,  8,  0,  1,  0.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315261.2, 61.1, 2005, 12,  8,  0,  1,  1.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315262.2, 62.1, 2005, 12,  8,  0,  1,  2.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315263.2, 63.1, 2005, 12,  8,  0,  1,  3.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315264.2, 64.1, 2005, 12,  8,  0,  1,  4.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315265.2, 65.1, 2005, 12,  8,  0,  1,  5.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315266.2, 66.1, 2005, 12,  8,  0,  1,  6.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315267.2, 67.1, 2005, 12,  8,  0,  1,  7.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315268.2, 68.1, 2005, 12,  8,  0,  1,  8.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315269.2, 69.1, 2005, 12,  8,  0,  1,  9.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315270.2, 70.1, 2005, 12,  8,  0,  1, 10.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315271.2, 71.1, 2005, 12,  8,  0,  1, 11.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315272.2, 72.1, 2005, 12,  8,  0,  1, 12.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315273.2, 73.1, 2005, 12,  8,  0,  1, 13.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315274.2, 74.1, 2005, 12,  8,  0,  1, 14.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315275.2, 75.1, 2005, 12,  8,  0,  1, 15.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315276.2, 76.1, 2005, 12,  8,  0,  1, 16.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315277.2, 77.1, 2005, 12,  8,  0,  1, 17.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315278.2, 78.1, 2005, 12,  8,  0,  1, 18.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315279.2, 79.1, 2005, 12,  8,  0,  1, 19.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315280.2, 80.1, 2005, 12,  8,  0,  1, 20.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315281.2, 81.1, 2005, 12,  8,  0,  1, 21.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315282.2, 82.1, 2005, 12,  8,  0,  1, 22.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315283.2, 83.1, 2005, 12,  8,  0,  1, 23.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315284.2, 84.1, 2005, 12,  8,  0,  1, 24.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315285.2, 85.1, 2005, 12,  8,  0,  1, 25.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315286.2, 86.1, 2005, 12,  8,  0,  1, 26.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315287.2, 87.1, 2005, 12,  8,  0,  1, 27.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315288.2, 88.1, 2005, 12,  8,  0,  1, 28.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315289.2, 89.1, 2005, 12,  8,  0,  1, 29.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187315290.2, 90.1, 2005, 12,  8,  0,  1, 30.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315291.2, 91.1, 2005, 12,  8,  0,  1, 31.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315292.2, 92.1, 2005, 12,  8,  0,  1, 32.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315293.2, 93.1, 2005, 12,  8,  0,  1, 33.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315294.2, 94.1, 2005, 12,  8,  0,  1, 34.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315295.2, 95.1, 2005, 12,  8,  0,  1, 35.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315296.2, 96.1, 2005, 12,  8,  0,  1, 36.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315297.2, 97.1, 2005, 12,  8,  0,  1, 37.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315298.2, 98.1, 2005, 12,  8,  0,  1, 38.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315299.2, 99.1, 2005, 12,  8,  0,  1, 39.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315300.2, 100.1, 2005, 12,  8,  0,  1, 40.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315301.2, 101.1, 2005, 12,  8,  0,  1, 41.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315302.2, 102.1, 2005, 12,  8,  0,  1, 42.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315303.2, 103.1, 2005, 12,  8,  0,  1, 43.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315304.2, 104.1, 2005, 12,  8,  0,  1, 44.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315305.2, 105.1, 2005, 12,  8,  0,  1, 45.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315306.2, 106.1, 2005, 12,  8,  0,  1, 46.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315307.2, 107.1, 2005, 12,  8,  0,  1, 47.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315308.2, 108.1, 2005, 12,  8,  0,  1, 48.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315309.2, 109.1, 2005, 12,  8,  0,  1, 49.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315310.2, 110.1, 2005, 12,  8,  0,  1, 50.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315311.2, 111.1, 2005, 12,  8,  0,  1, 51.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315312.2, 112.1, 2005, 12,  8,  0,  1, 52.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315313.2, 113.1, 2005, 12,  8,  0,  1, 53.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315314.2, 114.1, 2005, 12,  8,  0,  1, 54.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315315.2, 115.1, 2005, 12,  8,  0,  1, 55.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315316.2, 116.1, 2005, 12,  8,  0,  1, 56.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315317.2, 117.1, 2005, 12,  8,  0,  1, 57.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315318.2, 118.1, 2005, 12,  8,  0,  1, 58.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315319.2, 119.1, 2005, 12,  8,  0,  1, 59.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315320.2, 120.1, 2005, 12,  8,  0,  2,  0.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315321.2, 121.1, 2005, 12,  8,  0,  2,  1.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187315322.2, 122.1, 2005, 12,  8,  0,  2,  2.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315323.2, 123.1, 2005, 12,  8,  0,  2,  3.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315324.2, 124.1, 2005, 12,  8,  0,  2,  4.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315325.2, 125.1, 2005, 12,  8,  0,  2,  5.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315326.2, 126.1, 2005, 12,  8,  0,  2,  6.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315327.2, 127.1, 2005, 12,  8,  0,  2,  7.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315328.2, 128.1, 2005, 12,  8,  0,  2,  8.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315329.2, 129.1, 2005, 12,  8,  0,  2,  9.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315330.2, 130.1, 2005, 12,  8,  0,  2, 10.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315331.2, 131.1, 2005, 12,  8,  0,  2, 11.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315332.2, 132.1, 2005, 12,  8,  0,  2, 12.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315333.2, 133.1, 2005, 12,  8,  0,  2, 13.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315334.2, 134.1, 2005, 12,  8,  0,  2, 14.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315335.2, 135.1, 2005, 12,  8,  0,  2, 15.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315336.2, 136.1, 2005, 12,  8,  0,  2, 16.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315337.2, 137.1, 2005, 12,  8,  0,  2, 17.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187315338.2, 138.1, 2005, 12,  8,  0,  2, 18.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315339.2, 139.1, 2005, 12,  8,  0,  2, 19.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315340.2, 140.1, 2005, 12,  8,  0,  2, 20.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315341.2, 141.1, 2005, 12,  8,  0,  2, 21.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315342.2, 142.1, 2005, 12,  8,  0,  2, 22.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315343.2, 143.1, 2005, 12,  8,  0,  2, 23.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315344.2, 144.1, 2005, 12,  8,  0,  2, 24.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315345.2, 145.1, 2005, 12,  8,  0,  2, 25.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315346.2, 146.1, 2005, 12,  8,  0,  2, 26.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315347.2, 147.1, 2005, 12,  8,  0,  2, 27.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315348.2, 148.1, 2005, 12,  8,  0,  2, 28.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315349.2, 149.1, 2005, 12,  8,  0,  2, 29.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315350.2, 150.1, 2005, 12,  8,  0,  2, 30.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315351.2, 151.1, 2005, 12,  8,  0,  2, 31.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315352.2, 152.1, 2005, 12,  8,  0,  2, 32.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315353.2, 153.1, 2005, 12,  8,  0,  2, 33.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315354.2, 154.1, 2005, 12,  8,  0,  2, 34.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315355.2, 155.1, 2005, 12,  8,  0,  2, 35.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315356.2, 156.1, 2005, 12,  8,  0,  2, 36.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315357.2, 157.1, 2005, 12,  8,  0,  2, 37.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315358.2, 158.1, 2005, 12,  8,  0,  2, 38.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315359.2, 159.1, 2005, 12,  8,  0,  2, 39.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315360.2, 160.1, 2005, 12,  8,  0,  2, 40.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315361.2, 161.1, 2005, 12,  8,  0,  2, 41.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315362.2, 162.1, 2005, 12,  8,  0,  2, 42.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315363.2, 163.1, 2005, 12,  8,  0,  2, 43.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315364.2, 164.1, 2005, 12,  8,  0,  2, 44.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315365.2, 165.1, 2005, 12,  8,  0,  2, 45.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315366.2, 166.1, 2005, 12,  8,  0,  2, 46.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315367.2, 167.1, 2005, 12,  8,  0,  2, 47.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315368.3, 168.2, 2005, 12,  8,  0,  2, 48.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315369.3, 169.2, 2005, 12,  8,  0,  2, 49.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315370.3, 170.2, 2005, 12,  8,  0,  2, 50.3, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315371.3, 171.2, 2005, 12,  8,  0,  2, 51.3, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315372.3, 172.2, 2005, 12,  8,  0,  2, 52.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315373.3, 173.2, 2005, 12,  8,  0,  2, 53.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315374.3, 174.2, 2005, 12,  8,  0,  2, 54.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315375.3, 175.2, 2005, 12,  8,  0,  2, 55.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315376.3, 176.2, 2005, 12,  8,  0,  2, 56.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315377.3, 177.2, 2005, 12,  8,  0,  2, 57.3, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187315378.3, 178.2, 2005, 12,  8,  0,  2, 58.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315379.3, 179.2, 2005, 12,  8,  0,  2, 59.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315380.3, 180.2, 2005, 12,  8,  0,  3,  0.3, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315381.3, 181.2, 2005, 12,  8,  0,  3,  1.3, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315382.3, 182.2, 2005, 12,  8,  0,  3,  2.3, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187315383.3, 183.2, 2005, 12,  8,  0,  3,  3.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315384.3, 184.2, 2005, 12,  8,  0,  3,  4.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315385.3, 185.2, 2005, 12,  8,  0,  3,  5.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315386.3, 186.2, 2005, 12,  8,  0,  3,  6.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315387.3, 187.2, 2005, 12,  8,  0,  3,  7.3, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187315388.3, 188.2, 2005, 12,  8,  0,  3,  8.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
187315389.3, 189.2, 2005, 12,  8,  0,  3,  9.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
187315390.3, 190.2, 2005, 12,  8,  0,  3, 10.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
